lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.746,0.742,0.846
2,0.527,0.585,0.663
3,0.375,0.452,0.486
4,0.293,0.34,0.328
5,0.251,0.248,0.197
6,0.195,0.173,0.077
7,0.14,0.113,-0.022
8,0.097,0.066,-0.093
9,0.059,0.031,-0.145
10,0.031,0.006,-0.179
11,0.007,-0.01,-0.202
12,-0.004,-0.02,-0.214
13,-0.014,-0.023,-0.223
14,-0.019,-0.022,-0.228
15,-0.012,-0.017,-0.224
16,-0.01,-0.009,-0.221
17,-0.013,0.0,-0.219
18,-0.012,0.011,-0.214
19,-0.014,0.022,-0.206
20,-0.007,0.033,-0.187
21,0.002,0.044,-0.155
22,0.023,0.054,-0.101
23,0.045,0.063,-0.031
24,0.071,0.07,0.059
25,0.127,0.076,0.186
26,0.159,0.076,0.312
27,0.147,0.077,0.418
28,0.076,0.078,0.479
29,0.006,0.079,0.495
30,0.039,0.078,0.509
31,0.095,0.076,0.48
32,0.116,0.072,0.394
33,0.1,0.068,0.273
34,0.071,0.06,0.146
35,0.04,0.049,0.034
36,0.016,0.036,-0.056
37,0.004,0.024,-0.12
38,0.001,0.014,-0.161
39,-0.005,0.006,-0.189
40,-0.009,-0.0,-0.206
41,-0.014,-0.006,-0.216
42,-0.015,-0.011,-0.221
43,-0.015,-0.014,-0.223
44,-0.017,-0.014,-0.226
45,-0.019,-0.012,-0.227
46,-0.02,-0.009,-0.225
47,-0.014,-0.003,-0.219
48,-0.009,0.004,-0.209
49,-0.01,0.013,-0.198
50,-0.008,0.022,-0.176
51,-0.001,0.029,-0.139
52,0.017,0.033,-0.081
53,0.028,0.037,-0.007
54,0.039,0.041,0.088
55,0.047,0.049,0.199
56,0.068,0.055,0.321
57,0.124,0.058,0.444
58,0.176,0.058,0.54
59,0.16,0.057,0.555
60,0.083,0.054,0.487
61,0.013,0.049,0.377
62,-0.005,0.043,0.265
63,0.011,0.036,0.159
64,0.021,0.03,0.059
65,0.022,0.023,-0.027
66,0.004,0.016,-0.1
67,-0.017,0.008,-0.155
68,-0.021,-0.002,-0.187
69,-0.024,-0.012,-0.208
70,-0.027,-0.021,-0.22
71,-0.032,-0.028,-0.228
72,-0.038,-0.033,-0.235
73,-0.039,-0.036,-0.237
74,-0.036,-0.038,-0.235
75,-0.034,-0.037,-0.234
76,-0.031,-0.034,-0.229
77,-0.034,-0.029,-0.226
78,-0.031,-0.022,-0.216
79,-0.023,-0.014,-0.195
80,-0.013,-0.005,-0.161
81,-0.007,0.005,-0.116
82,0.002,0.015,-0.053
83,0.017,0.023,0.033
84,0.04,0.026,0.141
85,0.048,0.028,0.257
86,0.036,0.03,0.361
87,0.015,0.034,0.44
88,0.018,0.037,0.479
89,0.049,0.038,0.484
90,0.083,0.038,0.447
91,0.103,0.037,0.365
92,0.091,0.034,0.249
93,0.045,0.03,0.119
94,0.017,0.023,0.013
95,-0.004,0.015,-0.071
96,-0.015,0.007,-0.131
97,-0.02,-0.0,-0.172
98,-0.021,-0.007,-0.197
99,-0.025,-0.012,-0.214
100,-0.028,-0.018,-0.224
101,-0.031,-0.022,-0.23
102,-0.031,-0.025,-0.232
103,-0.03,-0.027,-0.232
104,-0.029,-0.026,-0.232
105,-0.027,-0.024,-0.23
106,-0.026,-0.02,-0.225
107,-0.024,-0.015,-0.217
108,-0.023,-0.009,-0.204
109,-0.023,-0.002,-0.183
110,-0.017,0.005,-0.148
111,-0.004,0.012,-0.093
112,0.009,0.019,-0.019
113,0.014,0.027,0.072
114,0.028,0.036,0.179
115,0.046,0.043,0.288
116,0.086,0.047,0.398
117,0.12,0.05,0.479
118,0.109,0.05,0.492
119,0.077,0.048,0.449
120,0.044,0.045,0.369
121,0.036,0.042,0.273
122,0.042,0.038,0.172
123,0.042,0.033,0.073
124,0.031,0.028,-0.013
125,0.016,0.021,-0.082
126,0.001,0.013,-0.135
127,-0.011,0.004,-0.173
128,-0.016,-0.004,-0.197
129,-0.022,-0.011,-0.213
130,-0.031,-0.016,-0.224
131,-0.036,-0.02,-0.23
132,-0.032,-0.022,-0.231
133,-0.028,-0.023,-0.231
134,-0.026,-0.023,-0.23
135,-0.028,-0.02,-0.228
136,-0.026,-0.016,-0.222
137,-0.022,-0.011,-0.211
138,-0.018,-0.004,-0.192
139,-0.009,0.004,-0.161
140,-0.0,0.012,-0.119
141,0.014,0.021,-0.058
142,0.037,0.029,0.025
143,0.052,0.034,0.125
144,0.048,0.038,0.227
145,0.044,0.042,0.325
146,0.053,0.046,0.409
147,0.069,0.049,0.458
148,0.095,0.051,0.465
149,0.105,0.051,0.428
150,0.086,0.049,0.343
151,0.058,0.047,0.235
152,0.027,0.042,0.121
153,0.008,0.036,0.021
154,0.007,0.03,-0.053
155,0.01,0.024,-0.106
156,0.011,0.018,-0.146
157,0.005,0.013,-0.176
158,-0.004,0.008,-0.197
159,-0.008,0.004,-0.209
160,-0.004,0.0,-0.213
161,-0.008,-0.002,-0.218
162,-0.01,-0.004,-0.221
163,-0.01,-0.004,-0.221
164,-0.003,-0.004,-0.216
165,-0.006,-0.002,-0.213
166,-0.005,0.001,-0.206
167,-0.006,0.005,-0.194
168,-0.001,0.008,-0.172
169,0.001,0.011,-0.141
170,0.009,0.015,-0.094
171,0.014,0.02,-0.029
172,0.027,0.024,0.055
173,0.037,0.028,0.15
174,0.054,0.03,0.25
175,0.065,0.03,0.34
176,0.074,0.029,0.406
177,0.055,0.028,0.429
178,0.025,0.026,0.404
179,0.015,0.023,0.35
180,0.004,0.019,0.264
181,0.003,0.014,0.167
182,0.003,0.01,0.072
183,0.002,0.006,-0.011
184,-0.006,0.001,-0.078
185,-0.01,-0.005,-0.128
186,-0.015,-0.011,-0.165
187,-0.018,-0.017,-0.191
188,-0.023,-0.022,-0.208
189,-0.029,-0.026,-0.219
190,-0.03,-0.029,-0.225
191,-0.027,-0.031,-0.226
192,-0.023,-0.031,-0.226
193,-0.029,-0.03,-0.228
194,-0.033,-0.028,-0.227
195,-0.034,-0.024,-0.224
196,-0.035,-0.019,-0.217
197,-0.031,-0.013,-0.201
198,-0.022,-0.007,-0.174
199,-0.013,-0.0,-0.134
200,0.002,0.006,-0.078
201,0.02,0.012,-0.003
202,0.03,0.016,0.088
203,0.028,0.019,0.185
204,0.019,0.022,0.278
205,0.007,0.025,0.357
206,0.023,0.027,0.419
207,0.052,0.029,0.445
208,0.071,0.03,0.422
209,0.065,0.03,0.351
210,0.05,0.028,0.253
211,0.028,0.024,0.148
212,0.015,0.018,0.052
213,0.011,0.012,-0.027
214,0.006,0.006,-0.091
215,0.004,0.001,-0.137
216,-0.01,-0.003,-0.174
217,-0.017,-0.008,-0.198
218,-0.021,-0.013,-0.212
219,-0.022,-0.017,-0.219
220,-0.026,-0.02,-0.224
221,-0.033,-0.021,-0.229
222,-0.032,-0.02,-0.229
223,-0.031,-0.018,-0.227
224,-0.025,-0.015,-0.221
225,-0.021,-0.01,-0.213
226,-0.019,-0.005,-0.202
227,-0.017,0.0,-0.183
228,-0.012,0.005,-0.154
229,-0.008,0.011,-0.112
230,0.004,0.018,-0.051
231,0.016,0.025,0.027
232,0.037,0.031,0.124
233,0.062,0.037,0.234
234,0.102,0.04,0.349
235,0.099,0.042,0.423
236,0.071,0.042,0.455
237,0.038,0.041,0.44
238,0.032,0.038,0.393
239,0.032,0.035,0.312
240,0.046,0.032,0.22
241,0.046,0.029,0.12
242,0.035,0.025,0.026
243,0.012,0.019,-0.055
244,-0.005,0.012,-0.116
245,-0.013,0.004,-0.157
246,-0.019,-0.004,-0.184
247,-0.022,-0.009,-0.201
248,-0.028,-0.014,-0.213
249,-0.03,-0.018,-0.219
250,-0.027,-0.021,-0.219
251,-0.031,-0.022,-0.222
252,-0.03,-0.023,-0.22
253,-0.033,-0.021,-0.219
254,-0.026,-0.019,-0.212
255,-0.018,-0.015,-0.203
256,-0.011,-0.009,-0.188
257,-0.005,-0.003,-0.164
258,0.008,0.003,-0.125
259,0.021,0.009,-0.074
260,0.031,0.014,-0.007
261,0.031,0.017,0.075
262,0.016,0.021,0.165
263,-0.003,0.024,0.258
264,-0.003,0.028,0.347
265,0.036,0.031,0.426
266,0.078,0.033,0.472
267,0.089,0.033,0.458
268,0.064,0.031,0.381
269,0.03,0.026,0.273
270,0.007,0.02,0.162
271,-0.001,0.013,0.064
272,0.004,0.007,-0.016
273,0.003,0.002,-0.081
274,-0.003,-0.001,-0.13
275,-0.01,-0.005,-0.165
276,-0.017,-0.009,-0.188
277,-0.017,-0.014,-0.2
278,-0.021,-0.017,-0.208
279,-0.025,-0.02,-0.214
280,-0.023,-0.021,-0.214
281,-0.025,-0.021,-0.215
282,-0.025,-0.02,-0.214
283,-0.031,-0.017,-0.214
284,-0.032,-0.014,-0.209
285,-0.031,-0.011,-0.2
286,-0.029,-0.008,-0.185
287,-0.023,-0.004,-0.157
288,-0.014,0.001,-0.116
289,-0.004,0.007,-0.056
290,0.018,0.013,0.028
291,0.051,0.019,0.132
292,0.084,0.022,0.251
293,0.095,0.023,0.357
294,0.053,0.023,0.421
295,0.006,0.023,0.443
296,-0.018,0.023,0.433
297,-0.013,0.022,0.39
298,0.019,0.021,0.322
299,0.044,0.02,0.23
300,0.05,0.02,0.127
301,0.027,0.017,0.027
302,0.004,0.011,-0.054
303,-0.008,0.003,-0.113
304,-0.014,-0.005,-0.154
305,-0.022,-0.012,-0.182
306,-0.024,-0.017,-0.197
307,-0.02,-0.021,-0.203
308,-0.017,-0.023,-0.206
309,-0.018,-0.023,-0.21
310,-0.016,-0.02,-0.209
311,-0.017,-0.015,-0.209
312,-0.013,-0.008,-0.205
313,-0.005,0.001,-0.198
314,0.002,0.013,-0.189
315,0.01,0.025,-0.174
316,0.015,0.038,-0.152
317,0.023,0.049,-0.118
318,0.036,0.059,-0.066
319,0.048,0.066,0.004
320,0.048,0.073,0.089
321,0.038,0.08,0.183
322,0.045,0.087,0.289
323,0.082,0.093,0.402
324,0.145,0.097,0.502
325,0.209,0.098,0.556
326,0.22,0.097,0.538
327,0.172,0.093,0.444
328,0.126,0.086,0.328
329,0.079,0.076,0.199
330,0.065,0.066,0.092
331,0.048,0.056,0.001
332,0.024,0.046,-0.073
333,0.004,0.036,-0.127
334,-0.007,0.024,-0.163
335,-0.02,0.011,-0.187
336,-0.026,-0.001,-0.201
337,-0.037,-0.012,-0.212
338,-0.04,-0.02,-0.218
339,-0.04,-0.025,-0.219
340,-0.033,-0.028,-0.215
341,-0.032,-0.029,-0.213
342,-0.034,-0.026,-0.211
343,-0.031,-0.022,-0.205
344,-0.029,-0.016,-0.195
345,-0.023,-0.008,-0.176
346,-0.013,0.002,-0.145
347,-0.005,0.015,-0.1
348,0.011,0.029,-0.036
349,0.034,0.043,0.047
350,0.07,0.056,0.152
351,0.108,0.064,0.271
352,0.119,0.069,0.376
353,0.101,0.073,0.449
354,0.065,0.075,0.471
355,0.063,0.077,0.463
356,0.093,0.076,0.425
357,0.129,0.073,0.356
358,0.149,0.071,0.265
359,0.114,0.068,0.147
360,0.065,0.061,0.037
361,0.03,0.051,-0.048
362,0.004,0.038,-0.11
363,-0.008,0.026,-0.15
364,-0.014,0.016,-0.174
365,-0.019,0.007,-0.186
366,-0.017,-0.0,-0.192
367,-0.013,-0.006,-0.193
368,-0.015,-0.009,-0.196
369,-0.019,-0.011,-0.199
370,-0.022,-0.01,-0.199
371,-0.017,-0.008,-0.194
372,-0.014,-0.004,-0.188
373,-0.006,0.002,-0.179
374,0.001,0.01,-0.165
375,0.006,0.018,-0.144
376,0.011,0.029,-0.111
377,0.018,0.04,-0.063
378,0.03,0.05,0.004
379,0.038,0.059,0.088
380,0.044,0.067,0.184
381,0.049,0.074,0.286
382,0.071,0.079,0.387
383,0.143,0.081,0.488
384,0.185,0.082,0.523
385,0.162,0.08,0.483
386,0.116,0.076,0.387
387,0.042,0.069,0.257
388,0.013,0.06,0.138
389,0.009,0.049,0.042
390,0.004,0.036,-0.038
391,-0.007,0.022,-0.099
392,-0.014,0.008,-0.141
393,-0.014,-0.006,-0.166
394,-0.015,-0.019,-0.181
395,-0.015,-0.03,-0.189
396,-0.02,-0.038,-0.196
397,-0.026,-0.04,-0.201
398,-0.021,-0.037,-0.199
399,-0.021,-0.025,-0.198
400,-0.023,-0.003,-0.197
