lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.657,0.677,0.73
2,0.44,0.511,0.528
3,0.306,0.376,0.37
4,0.214,0.271,0.243
5,0.164,0.189,0.153
6,0.125,0.128,0.08
7,0.105,0.084,0.031
8,0.076,0.055,-0.014
9,0.069,0.038,-0.035
10,0.058,0.029,-0.055
11,0.06,0.028,-0.059
12,0.069,0.032,-0.06
13,0.089,0.04,-0.053
14,0.093,0.05,-0.056
15,0.091,0.061,-0.059
16,0.071,0.072,-0.073
17,0.054,0.082,-0.084
18,0.043,0.091,-0.089
19,0.048,0.098,-0.08
20,0.056,0.103,-0.064
21,0.06,0.106,-0.047
22,0.086,0.106,-0.003
23,0.095,0.105,0.035
24,0.106,0.101,0.081
25,0.099,0.095,0.121
26,0.085,0.083,0.164
27,0.086,0.074,0.22
28,0.073,0.068,0.256
29,0.079,0.062,0.281
30,0.063,0.056,0.269
31,0.054,0.052,0.242
32,0.038,0.048,0.189
33,0.022,0.044,0.125
34,0.023,0.041,0.072
35,0.019,0.039,0.021
36,0.025,0.038,-0.015
37,0.037,0.037,-0.039
38,0.026,0.036,-0.071
39,0.022,0.034,-0.086
40,0.006,0.033,-0.104
41,0.0,0.031,-0.112
42,0.014,0.03,-0.107
43,0.037,0.03,-0.096
44,0.051,0.032,-0.09
45,0.057,0.035,-0.088
46,0.072,0.038,-0.076
47,0.086,0.043,-0.059
48,0.069,0.047,-0.064
49,0.05,0.05,-0.071
50,0.04,0.054,-0.067
51,0.041,0.056,-0.046
52,0.055,0.059,-0.007
53,0.058,0.061,0.031
54,0.049,0.062,0.066
55,0.042,0.06,0.11
56,0.04,0.058,0.164
57,0.044,0.054,0.217
58,0.056,0.05,0.265
59,0.044,0.046,0.271
60,0.048,0.04,0.257
61,0.059,0.035,0.228
62,0.057,0.03,0.172
63,0.047,0.026,0.112
64,0.043,0.023,0.059
65,0.034,0.021,0.011
66,0.023,0.019,-0.031
67,0.014,0.019,-0.061
68,0.005,0.018,-0.08
69,0.008,0.018,-0.085
70,0.001,0.018,-0.094
71,-0.013,0.018,-0.109
72,-0.015,0.019,-0.119
73,-0.012,0.018,-0.125
74,-0.012,0.018,-0.131
75,0.003,0.018,-0.12
76,0.013,0.019,-0.11
77,0.027,0.021,-0.096
78,0.049,0.023,-0.071
79,0.058,0.024,-0.053
80,0.063,0.026,-0.036
81,0.063,0.027,-0.016
82,0.059,0.027,0.011
83,0.049,0.027,0.039
84,0.039,0.026,0.074
85,0.01,0.025,0.104
86,-0.007,0.024,0.145
87,-0.013,0.022,0.19
88,-0.003,0.019,0.227
89,0.013,0.016,0.24
90,0.028,0.013,0.229
91,0.021,0.009,0.179
92,0.016,0.006,0.121
93,0.002,0.003,0.057
94,-0.007,0.001,0.002
95,-0.005,-0.001,-0.034
96,-0.007,-0.003,-0.065
97,-0.005,-0.004,-0.082
98,-0.016,-0.004,-0.102
99,-0.012,-0.003,-0.106
100,-0.024,-0.002,-0.119
101,-0.026,-0.002,-0.126
102,-0.017,-0.0,-0.127
103,0.008,0.0,-0.114
104,0.024,0.001,-0.106
105,0.023,0.001,-0.106
106,0.026,0.001,-0.101
107,0.024,0.0,-0.096
108,0.009,0.0,-0.097
109,0.016,0.001,-0.08
110,0.016,0.001,-0.062
111,0.017,0.003,-0.037
112,0.003,0.005,-0.013
113,-0.002,0.009,0.025
114,-0.003,0.012,0.072
115,-0.01,0.014,0.12
116,-0.004,0.016,0.177
117,-0.009,0.017,0.216
118,-0.019,0.019,0.226
119,-0.01,0.02,0.221
120,0.006,0.021,0.198
121,0.015,0.02,0.153
122,0.031,0.018,0.111
123,0.043,0.016,0.071
124,0.046,0.015,0.031
125,0.052,0.013,0.001
126,0.046,0.011,-0.026
127,0.046,0.011,-0.041
128,0.025,0.011,-0.065
129,0.019,0.01,-0.072
130,0.012,0.008,-0.082
131,-0.003,0.006,-0.097
132,-0.019,0.005,-0.115
133,-0.016,0.003,-0.118
134,-0.013,0.002,-0.119
135,-0.017,0.002,-0.122
136,-0.023,0.0,-0.124
137,-0.017,-0.002,-0.113
138,-0.003,-0.003,-0.094
139,-0.023,-0.004,-0.094
140,-0.029,-0.003,-0.079
141,-0.015,-0.003,-0.039
142,-0.004,-0.002,0.006
143,0.015,-0.0,0.066
144,0.028,0.002,0.127
145,0.038,0.006,0.187
146,0.032,0.009,0.227
147,0.01,0.012,0.237
148,0.019,0.014,0.246
149,0.017,0.015,0.22
150,0.015,0.015,0.175
151,0.01,0.015,0.118
152,0.014,0.014,0.069
153,0.012,0.01,0.023
154,0.013,0.006,-0.013
155,0.002,0.002,-0.051
156,-0.009,-0.003,-0.079
157,-0.015,-0.008,-0.097
158,-0.015,-0.013,-0.104
159,-0.006,-0.018,-0.104
160,-0.006,-0.023,-0.108
161,-0.017,-0.027,-0.12
162,-0.033,-0.03,-0.138
163,-0.048,-0.032,-0.153
164,-0.046,-0.035,-0.148
165,-0.04,-0.035,-0.138
166,-0.044,-0.035,-0.135
167,-0.047,-0.033,-0.128
168,-0.047,-0.031,-0.116
169,-0.04,-0.028,-0.092
170,-0.028,-0.024,-0.061
171,-0.014,-0.021,-0.018
172,-0.016,-0.018,0.015
173,-0.028,-0.014,0.05
174,-0.022,-0.01,0.105
175,-0.004,-0.006,0.168
176,0.018,-0.003,0.225
177,0.025,0.001,0.253
178,0.013,0.004,0.236
179,0.01,0.006,0.202
180,0.016,0.008,0.158
181,0.025,0.008,0.114
182,0.013,0.008,0.055
183,0.007,0.008,0.008
184,0.003,0.006,-0.028
185,0.006,0.003,-0.05
186,0.005,-0.0,-0.066
187,0.003,-0.003,-0.077
188,-0.002,-0.005,-0.087
189,-0.009,-0.007,-0.098
190,-0.008,-0.008,-0.102
191,-0.015,-0.01,-0.116
192,-0.03,-0.01,-0.131
193,-0.022,-0.01,-0.124
194,-0.022,-0.009,-0.12
195,-0.011,-0.008,-0.108
196,-0.016,-0.006,-0.105
197,-0.022,-0.005,-0.104
198,-0.007,-0.002,-0.079
199,-0.006,0.001,-0.058
200,-0.004,0.005,-0.028
201,-0.001,0.008,0.011
202,0.008,0.01,0.061
203,0.021,0.013,0.12
204,0.042,0.016,0.185
205,0.053,0.02,0.239
206,0.043,0.022,0.263
207,0.033,0.023,0.259
208,0.05,0.025,0.249
209,0.035,0.025,0.195
210,0.006,0.024,0.121
211,0.003,0.022,0.069
212,0.012,0.02,0.03
213,0.017,0.018,-0.004
214,0.006,0.015,-0.044
215,0.008,0.012,-0.064
216,-0.004,0.008,-0.085
217,0.007,0.004,-0.085
218,0.013,0.001,-0.088
219,0.001,-0.001,-0.101
220,-0.014,-0.003,-0.115
221,-0.006,-0.005,-0.112
222,-0.004,-0.007,-0.109
223,-0.002,-0.007,-0.101
224,0.006,-0.008,-0.089
225,-0.017,-0.008,-0.1
226,-0.025,-0.007,-0.101
227,-0.033,-0.006,-0.1
228,-0.023,-0.005,-0.079
229,-0.009,-0.004,-0.047
230,0.002,-0.004,-0.009
231,-0.001,-0.005,0.026
232,0.009,-0.005,0.076
233,0.019,-0.006,0.133
234,0.005,-0.009,0.179
235,-0.008,-0.011,0.211
236,-0.005,-0.012,0.231
237,-0.001,-0.013,0.221
238,0.008,-0.015,0.194
239,-0.006,-0.017,0.137
240,-0.018,-0.017,0.078
241,-0.035,-0.018,0.014
242,-0.035,-0.018,-0.032
243,-0.029,-0.019,-0.062
244,-0.031,-0.02,-0.086
245,-0.032,-0.022,-0.101
246,-0.041,-0.022,-0.118
247,-0.034,-0.023,-0.121
248,-0.024,-0.023,-0.121
249,-0.027,-0.023,-0.127
250,-0.019,-0.023,-0.125
251,-0.008,-0.021,-0.116
252,-0.012,-0.018,-0.116
253,-0.011,-0.015,-0.108
254,-0.01,-0.011,-0.103
255,-0.002,-0.008,-0.094
256,0.006,-0.004,-0.082
257,0.008,-0.0,-0.069
258,0.004,0.003,-0.054
259,0.007,0.006,-0.027
260,0.008,0.009,0.011
261,0.013,0.012,0.058
262,-0.004,0.015,0.094
263,-0.005,0.017,0.146
264,-0.001,0.017,0.198
265,0.016,0.016,0.239
266,0.032,0.016,0.257
267,0.041,0.015,0.243
268,0.035,0.014,0.198
269,0.023,0.013,0.136
270,0.019,0.011,0.081
271,0.01,0.01,0.029
272,0.002,0.009,-0.017
273,-0.002,0.007,-0.052
274,-0.003,0.006,-0.078
275,0.002,0.006,-0.09
276,0.005,0.005,-0.097
277,0.007,0.004,-0.102
278,0.006,0.005,-0.107
279,0.002,0.005,-0.115
280,-0.003,0.005,-0.12
281,-0.006,0.005,-0.122
282,-0.003,0.005,-0.114
283,-0.006,0.006,-0.109
284,-0.002,0.008,-0.101
285,-0.003,0.009,-0.094
286,0.017,0.01,-0.068
287,0.025,0.01,-0.047
288,0.024,0.01,-0.026
289,0.017,0.012,-0.003
290,0.024,0.014,0.04
291,0.024,0.015,0.086
292,0.024,0.015,0.137
293,0.019,0.014,0.183
294,0.019,0.014,0.219
295,0.024,0.014,0.237
296,0.023,0.016,0.226
297,0.021,0.017,0.192
298,0.014,0.02,0.143
299,0.016,0.023,0.096
300,0.016,0.027,0.047
301,0.007,0.03,-0.002
302,0.014,0.033,-0.029
303,0.032,0.035,-0.041
304,0.031,0.036,-0.058
305,0.022,0.038,-0.076
306,0.016,0.04,-0.088
307,0.023,0.042,-0.089
308,0.04,0.044,-0.082
309,0.062,0.046,-0.069
310,0.077,0.048,-0.06
311,0.071,0.049,-0.063
312,0.06,0.05,-0.066
313,0.056,0.049,-0.062
314,0.085,0.049,-0.034
315,0.09,0.047,-0.023
316,0.067,0.045,-0.03
317,0.046,0.042,-0.028
318,0.028,0.039,-0.017
319,0.021,0.038,0.012
320,0.007,0.037,0.046
321,0.013,0.037,0.095
322,0.014,0.037,0.141
323,0.011,0.036,0.181
324,0.028,0.036,0.219
325,0.048,0.036,0.242
326,0.041,0.037,0.223
327,0.038,0.039,0.187
328,0.035,0.041,0.14
329,0.032,0.043,0.088
330,0.028,0.045,0.039
331,0.031,0.048,-0.0
332,0.051,0.051,-0.02
333,0.065,0.055,-0.034
334,0.065,0.058,-0.046
335,0.075,0.06,-0.047
336,0.087,0.061,-0.043
337,0.09,0.061,-0.047
338,0.097,0.062,-0.047
339,0.098,0.063,-0.052
340,0.084,0.063,-0.063
341,0.063,0.062,-0.074
342,0.034,0.061,-0.088
343,0.027,0.061,-0.084
344,0.033,0.06,-0.074
345,0.044,0.059,-0.058
346,0.061,0.059,-0.032
347,0.066,0.059,-0.005
348,0.042,0.06,0.009
349,0.04,0.06,0.045
350,0.039,0.06,0.086
351,0.041,0.059,0.137
352,0.047,0.059,0.188
353,0.053,0.059,0.229
354,0.069,0.059,0.259
355,0.072,0.058,0.258
356,0.077,0.058,0.234
357,0.081,0.059,0.195
358,0.098,0.06,0.158
359,0.09,0.06,0.103
360,0.077,0.06,0.051
361,0.063,0.059,0.008
362,0.056,0.057,-0.023
363,0.04,0.053,-0.052
364,0.037,0.05,-0.063
365,0.026,0.046,-0.076
366,0.025,0.043,-0.081
367,0.048,0.04,-0.07
368,0.045,0.039,-0.08
369,0.038,0.039,-0.089
370,0.027,0.038,-0.098
371,0.028,0.039,-0.094
372,0.031,0.038,-0.087
373,0.033,0.037,-0.082
374,0.029,0.037,-0.077
375,0.017,0.037,-0.075
376,0.028,0.039,-0.052
377,0.045,0.042,-0.015
378,0.055,0.044,0.024
379,0.045,0.047,0.055
380,0.043,0.049,0.099
381,0.05,0.052,0.15
382,0.054,0.053,0.196
383,0.069,0.055,0.236
384,0.09,0.056,0.26
385,0.081,0.056,0.239
386,0.074,0.055,0.203
387,0.055,0.054,0.148
388,0.034,0.053,0.086
389,0.022,0.051,0.033
390,0.015,0.049,-0.011
391,0.031,0.046,-0.031
392,0.034,0.043,-0.051
393,0.046,0.041,-0.054
394,0.042,0.039,-0.061
395,0.039,0.038,-0.069
396,0.062,0.038,-0.058
397,0.053,0.039,-0.07
398,0.053,0.043,-0.076
399,0.049,0.049,-0.082
400,0.039,0.058,-0.087
