lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.583,0.628,0.607
2,0.37,0.484,0.397
3,0.244,0.367,0.265
4,0.185,0.273,0.195
5,0.178,0.199,0.173
6,0.164,0.142,0.148
7,0.129,0.099,0.105
8,0.102,0.069,0.072
9,0.075,0.047,0.041
10,0.078,0.034,0.038
11,0.076,0.026,0.031
12,0.078,0.023,0.027
13,0.08,0.024,0.024
14,0.062,0.026,0.005
15,0.047,0.03,-0.01
16,0.036,0.034,-0.02
17,0.021,0.038,-0.031
18,0.031,0.041,-0.016
19,0.014,0.043,-0.024
20,-0.002,0.044,-0.032
21,-0.01,0.043,-0.032
22,-0.014,0.041,-0.026
23,-0.013,0.037,-0.017
24,-0.018,0.032,-0.01
25,-0.016,0.026,0.004
26,0.007,0.011,0.04
27,0.034,0.003,0.079
28,0.037,-0.002,0.094
29,0.031,-0.004,0.096
30,0.017,-0.004,0.082
31,0.015,-0.005,0.07
32,0.001,-0.007,0.047
33,-0.023,-0.008,0.013
34,-0.043,-0.009,-0.019
35,-0.038,-0.01,-0.029
36,-0.012,-0.012,-0.016
37,0.008,-0.014,-0.01
38,-0.013,-0.017,-0.04
39,-0.028,-0.02,-0.062
40,-0.044,-0.023,-0.081
41,-0.046,-0.025,-0.088
42,-0.039,-0.027,-0.087
43,-0.021,-0.027,-0.073
44,0.001,-0.027,-0.054
45,-0.007,-0.026,-0.061
46,-0.003,-0.024,-0.055
47,-0.013,-0.02,-0.059
48,0.002,-0.016,-0.039
49,-0.02,-0.011,-0.05
50,-0.029,-0.006,-0.05
51,-0.026,-0.001,-0.04
52,-0.029,0.005,-0.034
53,-0.033,0.009,-0.026
54,-0.013,0.014,0.006
55,0.01,0.017,0.042
56,0.023,0.019,0.069
57,0.036,0.02,0.091
58,0.059,0.021,0.119
59,0.047,0.022,0.113
60,0.051,0.023,0.11
61,0.067,0.024,0.112
62,0.047,0.023,0.078
63,0.033,0.019,0.052
64,0.026,0.016,0.035
65,0.004,0.013,0.004
66,-0.008,0.011,-0.017
67,-0.012,0.008,-0.03
68,-0.018,0.006,-0.045
69,-0.012,0.003,-0.047
70,-0.024,-0.001,-0.061
71,-0.017,-0.004,-0.058
72,-0.006,-0.008,-0.05
73,0.002,-0.012,-0.045
74,-0.013,-0.016,-0.059
75,-0.022,-0.02,-0.068
76,-0.041,-0.022,-0.083
77,-0.033,-0.023,-0.071
78,-0.021,-0.023,-0.052
79,-0.012,-0.022,-0.038
80,-0.004,-0.02,-0.024
81,-0.011,-0.017,-0.023
82,-0.02,-0.013,-0.022
83,-0.019,-0.01,-0.008
84,-0.002,-0.007,0.021
85,0.018,-0.004,0.055
86,0.014,-0.001,0.063
87,-0.006,0.0,0.054
88,-0.007,0.002,0.056
89,-0.017,0.003,0.046
90,0.006,0.004,0.059
91,0.004,0.004,0.043
92,-0.007,0.003,0.019
93,0.006,0.004,0.016
94,0.001,0.003,-0.001
95,0.01,0.002,-0.002
96,0.016,0.001,-0.004
97,0.005,0.001,-0.022
98,0.004,0.0,-0.028
99,0.008,-0.001,-0.027
100,0.003,-0.003,-0.035
101,0.004,-0.004,-0.036
102,0.004,-0.005,-0.038
103,-0.003,-0.004,-0.045
104,-0.023,-0.004,-0.065
105,-0.018,-0.003,-0.06
106,-0.02,-0.001,-0.058
107,-0.003,-0.0,-0.034
108,-0.007,0.002,-0.031
109,0.002,0.004,-0.018
110,-0.007,0.006,-0.021
111,0.0,0.007,-0.006
112,0.0,0.008,0.006
113,0.012,0.01,0.032
114,0.028,0.012,0.062
115,0.03,0.015,0.078
116,0.021,0.016,0.081
117,0.02,0.017,0.087
118,0.043,0.02,0.111
119,0.034,0.022,0.096
120,0.012,0.023,0.064
121,0.015,0.024,0.053
122,0.033,0.023,0.053
123,0.037,0.023,0.042
124,0.028,0.022,0.02
125,0.021,0.021,0.006
126,0.023,0.02,0.002
127,0.001,0.02,-0.024
128,-0.001,0.019,-0.031
129,0.0,0.019,-0.032
130,0.013,0.019,-0.022
131,0.032,0.019,-0.005
132,0.016,0.019,-0.021
133,0.023,0.018,-0.015
134,0.011,0.018,-0.025
135,0.021,0.018,-0.014
136,0.016,0.019,-0.014
137,0.016,0.019,-0.01
138,0.013,0.02,-0.008
139,0.027,0.021,0.01
140,0.03,0.022,0.019
141,0.013,0.022,0.013
142,0.019,0.023,0.029
143,0.037,0.024,0.061
144,0.045,0.025,0.083
145,0.048,0.025,0.098
146,0.036,0.025,0.096
147,0.028,0.026,0.092
148,0.02,0.025,0.083
149,-0.005,0.023,0.052
150,-0.001,0.022,0.045
151,0.002,0.02,0.035
152,0.004,0.017,0.024
153,0.014,0.015,0.018
154,0.029,0.013,0.021
155,0.032,0.011,0.015
156,0.012,0.009,-0.009
157,0.007,0.006,-0.019
158,0.015,0.005,-0.015
159,0.011,0.002,-0.021
160,0.003,0.0,-0.031
161,-0.001,-0.002,-0.036
162,0.0,-0.004,-0.036
163,-0.002,-0.006,-0.039
164,-0.014,-0.007,-0.05
165,-0.02,-0.008,-0.051
166,-0.021,-0.008,-0.047
167,-0.024,-0.008,-0.044
168,-0.016,-0.008,-0.032
169,-0.003,-0.008,-0.016
170,-0.005,-0.008,-0.011
171,-0.012,-0.009,-0.008
172,-0.008,-0.008,0.005
173,-0.012,-0.008,0.012
174,-0.007,-0.009,0.03
175,0.006,-0.008,0.054
176,0.004,-0.007,0.062
177,-0.004,-0.007,0.06
178,-0.011,-0.006,0.051
179,-0.016,-0.006,0.04
180,-0.009,-0.006,0.035
181,-0.008,-0.007,0.023
182,-0.01,-0.008,0.007
183,0.004,-0.009,0.005
184,0.007,-0.01,-0.004
185,-0.006,-0.011,-0.025
186,-0.005,-0.013,-0.029
187,-0.019,-0.014,-0.046
188,-0.026,-0.017,-0.054
189,-0.03,-0.02,-0.06
190,-0.021,-0.022,-0.054
191,-0.009,-0.025,-0.043
192,-0.03,-0.027,-0.062
193,-0.038,-0.029,-0.068
194,-0.046,-0.03,-0.073
195,-0.037,-0.031,-0.063
196,-0.037,-0.032,-0.06
197,-0.027,-0.032,-0.046
198,-0.022,-0.032,-0.036
199,-0.027,-0.03,-0.037
200,-0.024,-0.029,-0.028
201,-0.026,-0.028,-0.022
202,-0.032,-0.027,-0.015
203,-0.033,-0.026,-0.002
204,-0.02,-0.024,0.023
205,-0.039,-0.022,0.017
206,-0.016,-0.021,0.046
207,-0.028,-0.019,0.037
208,-0.031,-0.018,0.029
209,-0.026,-0.017,0.025
210,-0.004,-0.017,0.032
211,-0.004,-0.017,0.018
212,0.007,-0.017,0.012
213,0.006,-0.017,-0.002
214,0.001,-0.017,-0.015
215,-0.006,-0.016,-0.027
216,-0.012,-0.014,-0.038
217,-0.018,-0.012,-0.047
218,-0.015,-0.009,-0.045
219,-0.01,-0.004,-0.042
220,-0.019,-0.0,-0.052
221,-0.019,0.003,-0.052
222,-0.019,0.007,-0.049
223,-0.015,0.01,-0.043
224,0.007,0.013,-0.02
225,0.008,0.014,-0.017
226,0.001,0.015,-0.022
227,0.02,0.017,-0.003
228,0.025,0.019,0.007
229,0.027,0.021,0.018
230,0.046,0.022,0.043
231,0.038,0.024,0.045
232,0.049,0.024,0.068
233,0.05,0.023,0.081
234,0.041,0.023,0.088
235,0.05,0.021,0.109
236,0.038,0.02,0.102
237,0.023,0.018,0.086
238,0.005,0.015,0.06
239,-0.022,0.011,0.023
240,-0.031,0.007,0.003
241,-0.035,0.003,-0.015
242,-0.028,-0.001,-0.023
243,-0.007,-0.004,-0.017
244,0.006,-0.006,-0.014
245,-0.001,-0.009,-0.025
246,-0.005,-0.011,-0.033
247,0.004,-0.012,-0.029
248,0.003,-0.011,-0.033
249,-0.003,-0.011,-0.041
250,-0.025,-0.012,-0.061
251,-0.034,-0.012,-0.069
252,-0.031,-0.011,-0.064
253,-0.015,-0.009,-0.046
254,-0.001,-0.006,-0.032
255,0.012,-0.003,-0.015
256,0.016,0.0,-0.008
257,0.017,0.003,-0.003
258,0.015,0.007,-0.0
259,0.013,0.009,0.005
260,0.003,0.012,0.003
261,0.018,0.012,0.028
262,0.026,0.012,0.048
263,0.012,0.012,0.047
264,0.003,0.012,0.052
265,0.007,0.013,0.065
266,-0.001,0.015,0.059
267,0.003,0.018,0.056
268,0.014,0.021,0.057
269,0.017,0.023,0.049
270,0.025,0.024,0.044
271,0.024,0.025,0.031
272,0.037,0.026,0.03
273,0.062,0.027,0.044
274,0.052,0.028,0.028
275,0.04,0.03,0.011
276,0.018,0.032,-0.015
277,0.001,0.035,-0.034
278,0.026,0.039,-0.016
279,0.042,0.043,-0.002
280,0.032,0.047,-0.011
281,0.045,0.051,0.002
282,0.044,0.055,0.003
283,0.061,0.056,0.022
284,0.073,0.058,0.037
285,0.068,0.059,0.036
286,0.066,0.06,0.038
287,0.045,0.058,0.024
288,0.054,0.056,0.037
289,0.043,0.053,0.036
290,0.038,0.05,0.042
291,0.054,0.046,0.071
292,0.066,0.042,0.095
293,0.089,0.037,0.13
294,0.056,0.033,0.11
295,0.029,0.028,0.092
296,0.023,0.023,0.086
297,0.012,0.018,0.07
298,0.002,0.012,0.05
299,-0.006,0.004,0.029
300,-0.004,-0.004,0.016
301,-0.016,-0.011,-0.007
302,-0.033,-0.016,-0.032
303,-0.053,-0.02,-0.059
304,-0.052,-0.023,-0.064
305,-0.03,-0.027,-0.052
306,-0.024,-0.029,-0.054
307,-0.028,-0.032,-0.062
308,-0.044,-0.034,-0.078
309,-0.015,-0.036,-0.052
310,-0.034,-0.037,-0.071
311,-0.026,-0.037,-0.065
312,-0.031,-0.036,-0.068
313,-0.018,-0.035,-0.051
314,-0.028,-0.034,-0.054
315,-0.035,-0.033,-0.056
316,-0.042,-0.031,-0.058
317,-0.026,-0.028,-0.037
318,-0.039,-0.026,-0.043
319,-0.027,-0.026,-0.023
320,-0.014,-0.026,-0.001
321,-0.014,-0.026,0.01
322,-0.024,-0.026,0.013
323,-0.024,-0.027,0.024
324,-0.036,-0.027,0.022
325,-0.041,-0.027,0.021
326,-0.038,-0.027,0.019
327,-0.034,-0.027,0.014
328,-0.018,-0.027,0.019
329,-0.013,-0.027,0.012
330,-0.013,-0.027,-0.002
331,-0.01,-0.027,-0.01
332,-0.026,-0.026,-0.037
333,-0.045,-0.024,-0.064
334,-0.049,-0.022,-0.075
335,-0.03,-0.021,-0.063
336,-0.012,-0.02,-0.052
337,0.008,-0.018,-0.039
338,-0.009,-0.015,-0.058
339,-0.019,-0.012,-0.069
340,-0.025,-0.008,-0.073
341,-0.013,-0.004,-0.058
342,0.006,0.001,-0.035
343,0.006,0.005,-0.03
344,0.006,0.01,-0.025
345,0.014,0.013,-0.01
346,0.02,0.014,0.002
347,0.016,0.016,0.005
348,0.004,0.019,0.0
349,0.009,0.021,0.016
350,0.031,0.024,0.048
351,0.043,0.027,0.073
352,0.06,0.03,0.101
353,0.056,0.034,0.107
354,0.041,0.037,0.097
355,0.033,0.04,0.087
356,0.033,0.043,0.077
357,0.053,0.046,0.082
358,0.065,0.049,0.082
359,0.053,0.053,0.059
360,0.039,0.057,0.037
361,0.037,0.062,0.027
362,0.025,0.065,0.008
363,0.034,0.068,0.009
364,0.058,0.07,0.022
365,0.068,0.074,0.025
366,0.082,0.077,0.032
367,0.093,0.08,0.038
368,0.123,0.083,0.062
369,0.12,0.085,0.058
370,0.096,0.087,0.036
371,0.085,0.088,0.029
372,0.088,0.088,0.039
373,0.085,0.086,0.043
374,0.085,0.085,0.05
375,0.089,0.082,0.06
376,0.068,0.078,0.048
377,0.071,0.073,0.059
378,0.062,0.067,0.059
379,0.05,0.06,0.06
380,0.057,0.053,0.078
381,0.043,0.045,0.075
382,0.038,0.036,0.079
383,0.033,0.027,0.079
384,0.026,0.018,0.072
385,0.007,0.009,0.051
386,0.006,-0.001,0.042
387,-0.013,-0.01,0.015
388,-0.022,-0.018,-0.005
389,-0.037,-0.026,-0.029
390,-0.03,-0.034,-0.03
391,-0.052,-0.04,-0.058
392,-0.055,-0.045,-0.067
393,-0.062,-0.048,-0.081
394,-0.049,-0.049,-0.077
395,-0.04,-0.049,-0.075
396,-0.024,-0.045,-0.065
397,-0.018,-0.039,-0.063
398,-0.025,-0.03,-0.069
399,-0.024,-0.017,-0.067
400,-0.017,-0.0,-0.058
