lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.706,0.692,0.832
2,0.445,0.521,0.636
3,0.279,0.377,0.45
4,0.188,0.259,0.283
5,0.145,0.163,0.144
6,0.099,0.086,0.023
7,0.053,0.027,-0.073
8,0.01,-0.017,-0.147
9,-0.017,-0.048,-0.197
10,-0.028,-0.068,-0.226
11,-0.037,-0.078,-0.245
12,-0.044,-0.081,-0.257
13,-0.044,-0.078,-0.261
14,-0.045,-0.07,-0.264
15,-0.04,-0.058,-0.262
16,-0.036,-0.043,-0.259
17,-0.039,-0.027,-0.258
18,-0.043,-0.01,-0.252
19,-0.041,0.008,-0.239
20,-0.032,0.024,-0.214
21,-0.016,0.04,-0.175
22,0.005,0.054,-0.12
23,0.028,0.066,-0.045
24,0.069,0.076,0.057
25,0.106,0.084,0.18
26,0.134,0.084,0.313
27,0.13,0.084,0.428
28,0.092,0.085,0.508
29,0.061,0.085,0.542
30,0.082,0.084,0.552
31,0.131,0.081,0.519
32,0.142,0.076,0.424
33,0.121,0.071,0.294
34,0.072,0.062,0.152
35,0.028,0.048,0.029
36,0.001,0.031,-0.066
37,-0.014,0.014,-0.137
38,-0.02,-0.001,-0.184
39,-0.03,-0.014,-0.217
40,-0.04,-0.025,-0.24
41,-0.045,-0.035,-0.253
42,-0.047,-0.042,-0.26
43,-0.047,-0.047,-0.262
44,-0.053,-0.049,-0.266
45,-0.054,-0.047,-0.268
46,-0.057,-0.043,-0.267
47,-0.055,-0.036,-0.261
48,-0.053,-0.027,-0.251
49,-0.048,-0.016,-0.233
50,-0.044,-0.005,-0.207
51,-0.031,0.006,-0.164
52,-0.009,0.016,-0.1
53,0.009,0.025,-0.018
54,0.021,0.035,0.083
55,0.025,0.045,0.196
56,0.06,0.054,0.332
57,0.128,0.059,0.465
58,0.218,0.062,0.58
59,0.228,0.062,0.613
60,0.14,0.06,0.544
61,0.048,0.055,0.427
62,0.003,0.048,0.297
63,0.002,0.041,0.176
64,0.009,0.033,0.065
65,0.001,0.024,-0.033
66,-0.016,0.014,-0.112
67,-0.035,0.001,-0.172
68,-0.043,-0.012,-0.209
69,-0.047,-0.025,-0.234
70,-0.048,-0.037,-0.249
71,-0.054,-0.047,-0.26
72,-0.06,-0.055,-0.267
73,-0.062,-0.061,-0.27
74,-0.06,-0.064,-0.27
75,-0.059,-0.065,-0.269
76,-0.059,-0.062,-0.266
77,-0.058,-0.057,-0.258
78,-0.056,-0.049,-0.244
79,-0.053,-0.04,-0.223
80,-0.046,-0.028,-0.188
81,-0.038,-0.015,-0.14
82,-0.024,-0.001,-0.072
83,0.002,0.011,0.021
84,0.036,0.018,0.137
85,0.044,0.021,0.257
86,0.035,0.024,0.367
87,0.017,0.028,0.453
88,0.029,0.032,0.509
89,0.067,0.033,0.525
90,0.1,0.034,0.493
91,0.096,0.033,0.395
92,0.062,0.031,0.258
93,0.029,0.026,0.123
94,0.007,0.018,0.011
95,-0.006,0.008,-0.076
96,-0.015,-0.002,-0.138
97,-0.024,-0.011,-0.184
98,-0.037,-0.02,-0.216
99,-0.042,-0.028,-0.236
100,-0.047,-0.037,-0.25
101,-0.05,-0.044,-0.258
102,-0.051,-0.049,-0.261
103,-0.051,-0.052,-0.263
104,-0.052,-0.051,-0.264
105,-0.05,-0.047,-0.261
106,-0.046,-0.041,-0.255
107,-0.047,-0.032,-0.245
108,-0.048,-0.021,-0.231
109,-0.045,-0.01,-0.206
110,-0.031,0.002,-0.163
111,-0.015,0.013,-0.102
112,0.005,0.025,-0.02
113,0.01,0.038,0.072
114,0.02,0.05,0.182
115,0.059,0.059,0.312
116,0.115,0.066,0.438
117,0.154,0.07,0.525
118,0.15,0.072,0.551
119,0.118,0.072,0.513
120,0.089,0.07,0.426
121,0.083,0.066,0.323
122,0.089,0.06,0.214
123,0.093,0.054,0.105
124,0.079,0.046,0.009
125,0.035,0.036,-0.079
126,-0.007,0.024,-0.148
127,-0.033,0.011,-0.195
128,-0.043,-0.002,-0.224
129,-0.05,-0.014,-0.242
130,-0.055,-0.024,-0.254
131,-0.056,-0.033,-0.26
132,-0.056,-0.04,-0.263
133,-0.053,-0.045,-0.262
134,-0.052,-0.047,-0.261
135,-0.051,-0.047,-0.258
136,-0.05,-0.044,-0.249
137,-0.044,-0.039,-0.235
138,-0.04,-0.032,-0.213
139,-0.031,-0.022,-0.18
140,-0.023,-0.011,-0.135
141,-0.007,0.001,-0.071
142,0.01,0.012,0.012
143,0.031,0.02,0.118
144,0.034,0.028,0.228
145,0.035,0.035,0.334
146,0.033,0.041,0.422
147,0.061,0.047,0.487
148,0.106,0.049,0.51
149,0.118,0.05,0.467
150,0.105,0.048,0.371
151,0.068,0.045,0.249
152,0.033,0.039,0.125
153,0.012,0.031,0.023
154,0.01,0.023,-0.056
155,0.001,0.014,-0.119
156,-0.007,0.006,-0.165
157,-0.02,-0.002,-0.2
158,-0.027,-0.01,-0.223
159,-0.032,-0.018,-0.238
160,-0.036,-0.025,-0.247
161,-0.042,-0.032,-0.254
162,-0.044,-0.036,-0.257
163,-0.043,-0.04,-0.256
164,-0.043,-0.041,-0.253
165,-0.045,-0.041,-0.25
166,-0.046,-0.039,-0.242
167,-0.045,-0.036,-0.227
168,-0.044,-0.032,-0.203
169,-0.041,-0.028,-0.169
170,-0.033,-0.022,-0.118
171,-0.024,-0.016,-0.05
172,-0.021,-0.008,0.034
173,-0.009,-0.001,0.139
174,0.022,0.004,0.258
175,0.048,0.008,0.368
176,0.064,0.01,0.45
177,0.043,0.011,0.475
178,0.017,0.01,0.446
179,-0.003,0.009,0.374
180,-0.002,0.006,0.283
181,0.006,0.002,0.183
182,0.01,-0.001,0.081
183,0.006,-0.005,-0.011
184,-0.011,-0.01,-0.089
185,-0.024,-0.018,-0.147
186,-0.031,-0.025,-0.187
187,-0.036,-0.032,-0.215
188,-0.041,-0.038,-0.234
189,-0.044,-0.043,-0.246
190,-0.05,-0.046,-0.254
191,-0.054,-0.048,-0.259
192,-0.054,-0.048,-0.26
193,-0.055,-0.047,-0.26
194,-0.056,-0.044,-0.257
195,-0.055,-0.04,-0.25
196,-0.058,-0.034,-0.241
197,-0.053,-0.027,-0.222
198,-0.044,-0.02,-0.192
199,-0.029,-0.012,-0.148
200,-0.011,-0.004,-0.088
201,0.017,0.002,-0.004
202,0.026,0.006,0.092
203,0.024,0.011,0.199
204,0.013,0.014,0.3
205,0.011,0.018,0.389
206,0.035,0.02,0.463
207,0.069,0.021,0.496
208,0.089,0.021,0.469
209,0.069,0.019,0.38
210,0.031,0.016,0.26
211,0.004,0.009,0.142
212,-0.022,0.0,0.032
213,-0.027,-0.009,-0.053
214,-0.03,-0.018,-0.116
215,-0.036,-0.026,-0.164
216,-0.047,-0.034,-0.201
217,-0.052,-0.041,-0.226
218,-0.054,-0.048,-0.242
219,-0.057,-0.054,-0.253
220,-0.062,-0.057,-0.259
221,-0.062,-0.059,-0.261
222,-0.061,-0.058,-0.26
223,-0.062,-0.054,-0.258
224,-0.06,-0.049,-0.253
225,-0.061,-0.041,-0.245
226,-0.054,-0.033,-0.229
227,-0.05,-0.025,-0.207
228,-0.039,-0.016,-0.172
229,-0.025,-0.007,-0.123
230,-0.017,0.003,-0.061
231,-0.001,0.013,0.023
232,0.021,0.022,0.127
233,0.049,0.029,0.251
234,0.095,0.034,0.379
235,0.115,0.036,0.471
236,0.083,0.037,0.499
237,0.047,0.035,0.476
238,0.035,0.031,0.416
239,0.031,0.026,0.325
240,0.037,0.021,0.222
241,0.041,0.015,0.117
242,0.023,0.008,0.016
243,-0.009,0.0,-0.072
244,-0.035,-0.009,-0.138
245,-0.045,-0.02,-0.182
246,-0.05,-0.029,-0.211
247,-0.055,-0.037,-0.231
248,-0.057,-0.043,-0.244
249,-0.059,-0.047,-0.252
250,-0.059,-0.05,-0.254
251,-0.06,-0.05,-0.255
252,-0.062,-0.049,-0.255
253,-0.065,-0.046,-0.253
254,-0.062,-0.041,-0.247
255,-0.055,-0.034,-0.235
256,-0.044,-0.026,-0.214
257,-0.033,-0.016,-0.186
258,-0.018,-0.006,-0.143
259,0.016,0.003,-0.076
260,0.049,0.011,0.009
261,0.058,0.016,0.102
262,0.048,0.021,0.205
263,0.021,0.025,0.302
264,0.014,0.029,0.392
265,0.037,0.031,0.468
266,0.072,0.032,0.505
267,0.089,0.031,0.482
268,0.069,0.027,0.399
269,0.034,0.02,0.284
270,-0.005,0.011,0.159
271,-0.021,0.002,0.05
272,-0.027,-0.007,-0.041
273,-0.029,-0.016,-0.108
274,-0.037,-0.024,-0.16
275,-0.047,-0.032,-0.198
276,-0.049,-0.039,-0.221
277,-0.05,-0.046,-0.235
278,-0.054,-0.051,-0.246
279,-0.055,-0.053,-0.251
280,-0.058,-0.052,-0.253
281,-0.053,-0.049,-0.25
282,-0.051,-0.044,-0.247
283,-0.05,-0.037,-0.243
284,-0.045,-0.027,-0.234
285,-0.041,-0.018,-0.22
286,-0.036,-0.009,-0.198
287,-0.024,-0.0,-0.163
288,-0.014,0.009,-0.116
289,-0.009,0.018,-0.052
290,0.022,0.028,0.041
291,0.061,0.037,0.157
292,0.102,0.042,0.286
293,0.118,0.046,0.397
294,0.102,0.047,0.473
295,0.065,0.046,0.498
296,0.034,0.044,0.474
297,0.058,0.04,0.435
298,0.044,0.036,0.344
299,0.059,0.031,0.241
300,0.046,0.026,0.126
301,0.017,0.019,0.019
302,-0.015,0.009,-0.07
303,-0.034,-0.003,-0.135
304,-0.039,-0.014,-0.177
305,-0.049,-0.024,-0.209
306,-0.051,-0.033,-0.227
307,-0.052,-0.039,-0.238
308,-0.05,-0.044,-0.243
309,-0.051,-0.047,-0.246
310,-0.046,-0.047,-0.245
311,-0.048,-0.045,-0.245
312,-0.044,-0.039,-0.24
313,-0.036,-0.032,-0.232
314,-0.031,-0.023,-0.221
315,-0.027,-0.012,-0.204
316,-0.019,0.001,-0.177
317,-0.008,0.012,-0.138
318,0.017,0.022,-0.075
319,0.035,0.03,0.003
320,0.045,0.038,0.098
321,0.036,0.045,0.2
322,0.016,0.052,0.3
323,0.052,0.057,0.411
324,0.105,0.061,0.5
325,0.15,0.062,0.544
326,0.154,0.061,0.518
327,0.098,0.056,0.423
328,0.063,0.049,0.314
329,0.033,0.041,0.192
330,0.022,0.032,0.08
331,0.011,0.022,-0.014
332,-0.001,0.013,-0.088
333,-0.018,0.003,-0.145
334,-0.031,-0.008,-0.184
335,-0.04,-0.018,-0.21
336,-0.04,-0.028,-0.225
337,-0.041,-0.035,-0.234
338,-0.044,-0.039,-0.24
339,-0.047,-0.041,-0.242
340,-0.043,-0.04,-0.24
341,-0.039,-0.036,-0.236
342,-0.039,-0.03,-0.233
343,-0.04,-0.021,-0.227
344,-0.041,-0.011,-0.215
345,-0.034,-0.001,-0.194
346,-0.014,0.01,-0.155
347,-0.009,0.023,-0.109
348,0.006,0.037,-0.042
349,0.042,0.051,0.053
350,0.09,0.062,0.169
351,0.131,0.069,0.295
352,0.114,0.073,0.392
353,0.101,0.076,0.463
354,0.095,0.078,0.497
355,0.103,0.077,0.491
356,0.117,0.075,0.449
357,0.14,0.072,0.375
358,0.126,0.069,0.267
359,0.082,0.064,0.143
360,0.036,0.056,0.03
361,0.006,0.044,-0.056
362,-0.012,0.031,-0.119
363,-0.019,0.017,-0.162
364,-0.028,0.005,-0.192
365,-0.037,-0.007,-0.211
366,-0.039,-0.017,-0.222
367,-0.037,-0.026,-0.226
368,-0.038,-0.034,-0.229
369,-0.037,-0.038,-0.229
370,-0.038,-0.04,-0.229
371,-0.035,-0.039,-0.226
372,-0.03,-0.036,-0.218
373,-0.027,-0.03,-0.207
374,-0.023,-0.022,-0.188
375,-0.024,-0.012,-0.165
376,-0.017,-0.001,-0.127
377,-0.006,0.01,-0.073
378,0.004,0.021,-0.003
379,0.002,0.031,0.082
380,-0.008,0.04,0.176
381,0.004,0.048,0.288
382,0.041,0.055,0.399
383,0.098,0.06,0.487
384,0.146,0.062,0.53
385,0.143,0.062,0.496
386,0.088,0.06,0.397
387,0.041,0.056,0.278
388,0.028,0.049,0.165
389,0.032,0.04,0.066
390,0.022,0.03,-0.021
391,0.004,0.017,-0.092
392,-0.011,0.004,-0.144
393,-0.024,-0.01,-0.179
394,-0.033,-0.023,-0.203
395,-0.04,-0.035,-0.218
396,-0.041,-0.045,-0.225
397,-0.044,-0.051,-0.23
398,-0.042,-0.052,-0.231
399,-0.04,-0.047,-0.23
400,-0.038,-0.033,-0.228
