lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.672,0.695,0.795
2,0.479,0.545,0.618
3,0.337,0.422,0.44
4,0.27,0.321,0.302
5,0.228,0.241,0.183
6,0.173,0.179,0.072
7,0.145,0.131,-0.005
8,0.1,0.096,-0.075
9,0.087,0.071,-0.11
10,0.095,0.055,-0.123
11,0.099,0.047,-0.13
12,0.09,0.044,-0.142
13,0.073,0.045,-0.156
14,0.064,0.049,-0.162
15,0.06,0.055,-0.165
16,0.093,0.063,-0.146
17,0.09,0.071,-0.144
18,0.064,0.079,-0.154
19,0.05,0.086,-0.154
20,0.049,0.092,-0.14
21,0.066,0.097,-0.107
22,0.062,0.1,-0.072
23,0.055,0.102,-0.021
24,0.075,0.102,0.06
25,0.085,0.101,0.155
26,0.101,0.093,0.262
27,0.107,0.088,0.361
28,0.1,0.084,0.432
29,0.078,0.082,0.459
30,0.07,0.079,0.452
31,0.086,0.075,0.419
32,0.096,0.071,0.348
33,0.09,0.066,0.242
34,0.066,0.062,0.132
35,0.055,0.056,0.038
36,0.042,0.05,-0.039
37,0.039,0.042,-0.092
38,0.034,0.035,-0.129
39,0.016,0.03,-0.161
40,0.019,0.025,-0.172
41,0.015,0.022,-0.182
42,0.016,0.018,-0.186
43,0.013,0.015,-0.191
44,0.004,0.015,-0.198
45,0.007,0.017,-0.196
46,0.014,0.02,-0.19
47,0.02,0.023,-0.182
48,0.027,0.028,-0.17
49,0.023,0.033,-0.16
50,0.022,0.037,-0.145
51,0.019,0.043,-0.119
52,0.027,0.048,-0.07
53,0.034,0.052,-0.004
54,0.049,0.056,0.085
55,0.072,0.06,0.189
56,0.086,0.064,0.294
57,0.105,0.067,0.39
58,0.107,0.068,0.45
59,0.118,0.069,0.475
60,0.11,0.07,0.446
61,0.094,0.071,0.378
62,0.068,0.07,0.28
63,0.054,0.068,0.174
64,0.056,0.065,0.082
65,0.05,0.062,0.001
66,0.024,0.057,-0.072
67,0.012,0.052,-0.121
68,0.012,0.047,-0.147
69,0.019,0.042,-0.158
70,0.031,0.038,-0.16
71,0.042,0.034,-0.163
72,0.051,0.031,-0.164
73,0.047,0.028,-0.169
74,0.036,0.026,-0.177
75,0.024,0.025,-0.182
76,0.037,0.025,-0.173
77,0.046,0.027,-0.165
78,0.042,0.03,-0.16
79,0.03,0.034,-0.152
80,0.023,0.039,-0.13
81,0.025,0.043,-0.09
82,0.021,0.047,-0.038
83,0.018,0.05,0.031
84,0.027,0.052,0.121
85,0.048,0.053,0.23
86,0.069,0.053,0.339
87,0.063,0.052,0.412
88,0.077,0.051,0.453
89,0.081,0.05,0.443
90,0.07,0.048,0.393
91,0.061,0.045,0.311
92,0.053,0.043,0.214
93,0.047,0.04,0.118
94,0.031,0.036,0.027
95,0.031,0.031,-0.041
96,0.019,0.024,-0.099
97,0.014,0.017,-0.137
98,0.01,0.009,-0.161
99,-0.004,0.002,-0.183
100,-0.015,-0.004,-0.198
101,-0.017,-0.007,-0.205
102,-0.006,-0.01,-0.202
103,0.002,-0.012,-0.201
104,-0.007,-0.012,-0.204
105,-0.011,-0.011,-0.205
106,-0.011,-0.009,-0.201
107,-0.012,-0.005,-0.194
108,-0.01,0.001,-0.181
109,-0.012,0.009,-0.165
110,-0.007,0.018,-0.132
111,-0.005,0.027,-0.086
112,0.0,0.035,-0.023
113,0.015,0.043,0.06
114,0.026,0.051,0.153
115,0.036,0.057,0.254
116,0.084,0.063,0.365
117,0.123,0.067,0.445
118,0.131,0.071,0.471
119,0.133,0.073,0.449
120,0.13,0.074,0.391
121,0.109,0.072,0.296
122,0.091,0.07,0.196
123,0.064,0.068,0.095
124,0.048,0.066,0.011
125,0.043,0.062,-0.05
126,0.034,0.057,-0.099
127,0.034,0.051,-0.128
128,0.032,0.044,-0.147
129,0.024,0.037,-0.163
130,0.008,0.03,-0.18
131,-0.002,0.024,-0.192
132,0.001,0.018,-0.194
133,0.003,0.013,-0.193
134,0.006,0.009,-0.189
135,0.006,0.007,-0.188
136,0.007,0.005,-0.184
137,0.008,0.005,-0.175
138,0.011,0.007,-0.158
139,0.012,0.009,-0.133
140,0.012,0.012,-0.097
141,0.022,0.017,-0.042
142,0.029,0.022,0.029
143,0.04,0.025,0.118
144,0.043,0.028,0.212
145,0.024,0.029,0.291
146,0.009,0.03,0.356
147,0.009,0.031,0.398
148,0.042,0.031,0.41
149,0.067,0.03,0.382
150,0.067,0.03,0.314
151,0.045,0.029,0.217
152,0.027,0.027,0.119
153,0.015,0.024,0.031
154,0.011,0.021,-0.039
155,0.01,0.018,-0.094
156,-0.001,0.016,-0.136
157,-0.001,0.014,-0.159
158,-0.003,0.012,-0.174
159,0.008,0.01,-0.178
160,0.014,0.008,-0.18
161,0.007,0.006,-0.187
162,0.012,0.005,-0.186
163,0.007,0.003,-0.187
164,0.005,0.003,-0.186
165,0.0,0.003,-0.185
166,-0.001,0.003,-0.178
167,0.004,0.004,-0.162
168,0.004,0.005,-0.144
169,0.003,0.006,-0.116
170,0.001,0.007,-0.078
171,0.003,0.008,-0.019
172,0.008,0.011,0.052
173,0.016,0.014,0.135
174,0.021,0.016,0.221
175,0.026,0.016,0.3
176,0.031,0.015,0.361
177,0.015,0.014,0.377
178,0.0,0.012,0.36
179,-0.002,0.01,0.315
180,0.001,0.007,0.246
181,0.012,0.006,0.167
182,0.013,0.004,0.079
183,0.008,0.002,0.001
184,0.014,-0.001,-0.058
185,0.009,-0.005,-0.106
186,-0.001,-0.009,-0.142
187,-0.011,-0.012,-0.167
188,-0.016,-0.015,-0.183
189,-0.021,-0.016,-0.194
190,-0.018,-0.017,-0.199
191,-0.025,-0.017,-0.205
192,-0.028,-0.017,-0.208
193,-0.031,-0.016,-0.21
194,-0.028,-0.015,-0.207
195,-0.025,-0.013,-0.2
196,-0.022,-0.01,-0.19
197,-0.016,-0.007,-0.173
198,-0.01,-0.005,-0.148
199,-0.006,-0.002,-0.114
200,0.005,0.001,-0.062
201,0.009,0.003,0.001
202,0.012,0.005,0.077
203,0.008,0.007,0.162
204,0.01,0.009,0.251
205,0.014,0.012,0.328
206,0.036,0.014,0.393
207,0.042,0.016,0.413
208,0.058,0.016,0.394
209,0.033,0.015,0.31
210,0.008,0.013,0.212
211,-0.012,0.01,0.114
212,-0.013,0.006,0.033
213,-0.018,0.002,-0.04
214,-0.01,-0.002,-0.09
215,-0.004,-0.006,-0.126
216,-0.009,-0.01,-0.157
217,-0.013,-0.014,-0.175
218,-0.019,-0.018,-0.19
219,-0.019,-0.02,-0.198
220,-0.014,-0.021,-0.2
221,-0.009,-0.021,-0.199
222,-0.015,-0.02,-0.202
223,-0.023,-0.017,-0.204
224,-0.022,-0.014,-0.199
225,-0.03,-0.011,-0.197
226,-0.028,-0.008,-0.187
227,-0.024,-0.004,-0.169
228,-0.024,-0.0,-0.143
229,-0.015,0.004,-0.102
230,0.001,0.009,-0.044
231,0.023,0.013,0.033
232,0.033,0.017,0.117
233,0.049,0.019,0.213
234,0.04,0.019,0.29
235,0.036,0.019,0.355
236,0.036,0.02,0.393
237,0.037,0.019,0.395
238,0.038,0.019,0.357
239,0.03,0.018,0.281
240,0.028,0.017,0.195
241,0.018,0.015,0.101
242,0.005,0.013,0.017
243,-0.013,0.01,-0.058
244,-0.016,0.006,-0.109
245,-0.017,0.003,-0.145
246,-0.019,-0.0,-0.169
247,-0.016,-0.003,-0.18
248,-0.007,-0.006,-0.181
249,-0.001,-0.008,-0.181
250,-0.006,-0.01,-0.185
251,-0.011,-0.01,-0.19
252,-0.014,-0.009,-0.192
253,-0.014,-0.008,-0.188
254,-0.005,-0.006,-0.177
255,0.003,-0.002,-0.165
256,0.006,0.002,-0.153
257,0.009,0.005,-0.132
258,0.006,0.009,-0.106
259,0.011,0.012,-0.063
260,0.012,0.015,-0.008
261,0.025,0.018,0.071
262,0.02,0.021,0.153
263,0.012,0.023,0.237
264,0.019,0.025,0.319
265,0.039,0.026,0.383
266,0.046,0.026,0.408
267,0.039,0.025,0.387
268,0.029,0.024,0.322
269,0.024,0.023,0.239
270,0.011,0.019,0.147
271,0.01,0.015,0.065
272,0.017,0.012,-0.004
273,0.014,0.009,-0.066
274,0.005,0.007,-0.113
275,0.0,0.004,-0.142
276,0.006,0.002,-0.156
277,0.005,0.001,-0.168
278,0.001,0.001,-0.175
279,0.002,0.002,-0.177
280,0.0,0.002,-0.179
281,0.006,0.003,-0.176
282,-0.001,0.004,-0.178
283,-0.008,0.006,-0.177
284,-0.008,0.009,-0.172
285,-0.006,0.014,-0.163
286,0.0,0.019,-0.148
287,0.013,0.024,-0.12
288,0.021,0.029,-0.083
289,0.027,0.036,-0.032
290,0.043,0.042,0.039
291,0.059,0.048,0.128
292,0.083,0.052,0.23
293,0.104,0.057,0.329
294,0.102,0.062,0.395
295,0.069,0.065,0.41
296,0.043,0.068,0.394
297,0.054,0.071,0.356
298,0.067,0.072,0.291
299,0.064,0.074,0.201
300,0.066,0.075,0.117
301,0.066,0.074,0.044
302,0.068,0.07,-0.015
303,0.078,0.065,-0.056
304,0.083,0.06,-0.084
305,0.08,0.055,-0.106
306,0.058,0.05,-0.129
307,0.047,0.045,-0.145
308,0.031,0.041,-0.159
309,0.03,0.039,-0.162
310,0.045,0.038,-0.155
311,0.043,0.038,-0.155
312,0.031,0.039,-0.161
313,0.027,0.04,-0.161
314,0.033,0.043,-0.152
315,0.025,0.045,-0.147
316,0.027,0.049,-0.129
317,0.029,0.052,-0.098
318,0.042,0.055,-0.049
319,0.05,0.057,0.011
320,0.048,0.059,0.083
321,0.047,0.062,0.17
322,0.054,0.065,0.265
323,0.07,0.069,0.351
324,0.112,0.072,0.423
325,0.146,0.075,0.46
326,0.14,0.079,0.436
327,0.106,0.081,0.362
328,0.082,0.08,0.271
329,0.069,0.079,0.175
330,0.069,0.076,0.092
331,0.055,0.073,0.009
332,0.043,0.068,-0.054
333,0.043,0.063,-0.094
334,0.049,0.059,-0.115
335,0.055,0.054,-0.126
336,0.054,0.05,-0.136
337,0.057,0.046,-0.14
338,0.063,0.045,-0.14
339,0.051,0.044,-0.148
340,0.05,0.045,-0.151
341,0.043,0.047,-0.153
342,0.037,0.051,-0.153
343,0.039,0.056,-0.145
344,0.04,0.061,-0.137
345,0.044,0.066,-0.122
346,0.04,0.072,-0.103
347,0.051,0.079,-0.063
348,0.054,0.085,-0.014
349,0.061,0.091,0.054
350,0.1,0.096,0.156
351,0.143,0.098,0.269
352,0.141,0.098,0.353
353,0.109,0.098,0.399
354,0.143,0.096,0.445
355,0.135,0.094,0.436
356,0.136,0.09,0.398
357,0.125,0.087,0.318
358,0.11,0.084,0.218
359,0.084,0.08,0.116
360,0.055,0.073,0.025
361,0.035,0.066,-0.046
362,0.025,0.059,-0.094
363,0.015,0.051,-0.127
364,0.014,0.042,-0.141
365,0.006,0.035,-0.154
366,0.009,0.027,-0.157
367,0.016,0.021,-0.155
368,0.017,0.017,-0.156
369,0.025,0.014,-0.153
370,0.019,0.013,-0.155
371,0.022,0.013,-0.151
372,0.021,0.015,-0.147
373,0.015,0.019,-0.142
374,0.018,0.025,-0.131
375,0.024,0.032,-0.112
376,0.037,0.039,-0.078
377,0.044,0.046,-0.034
378,0.047,0.052,0.023
379,0.042,0.058,0.092
380,0.036,0.063,0.171
381,0.042,0.067,0.257
382,0.064,0.07,0.341
383,0.098,0.071,0.41
384,0.1,0.071,0.422
385,0.081,0.069,0.382
386,0.073,0.065,0.318
387,0.065,0.06,0.233
388,0.055,0.053,0.145
389,0.047,0.045,0.06
390,0.036,0.036,-0.014
391,0.015,0.027,-0.076
392,0.0,0.017,-0.118
393,0.0,0.008,-0.139
394,-0.0,0.001,-0.15
395,-0.001,-0.005,-0.158
396,-0.006,-0.007,-0.168
397,-0.001,-0.006,-0.169
398,0.008,0.001,-0.166
399,0.018,0.015,-0.159
400,0.029,0.037,-0.151
