lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.487,0.559,0.494
2,0.259,0.395,0.267
3,0.145,0.265,0.152
4,0.085,0.164,0.091
5,0.07,0.088,0.072
6,0.034,0.033,0.033
7,0.013,-0.004,0.008
8,0.001,-0.028,-0.005
9,-0.002,-0.04,-0.009
10,0.02,-0.043,0.012
11,0.03,-0.039,0.021
12,0.019,-0.031,0.01
13,0.021,-0.02,0.013
14,0.025,-0.007,0.016
15,0.014,0.006,0.004
16,0.006,0.019,-0.003
17,0.009,0.03,-0.001
18,0.034,0.039,0.023
19,0.035,0.046,0.024
20,0.054,0.051,0.045
21,0.045,0.053,0.039
22,0.043,0.052,0.039
23,-0.002,0.049,-0.002
24,-0.015,0.044,-0.011
25,-0.037,0.038,-0.03
26,-0.036,0.022,-0.026
27,-0.008,0.014,0.004
28,0.031,0.009,0.044
29,0.003,0.005,0.017
30,0.004,0.003,0.017
31,-0.007,0.001,0.005
32,0.027,-0.001,0.037
33,0.001,-0.002,0.009
34,-0.009,-0.002,-0.004
35,-0.004,-0.002,-0.003
36,-0.021,-0.002,-0.023
37,-0.005,-0.002,-0.01
38,-0.005,-0.003,-0.012
39,-0.004,-0.003,-0.012
40,0.004,-0.005,-0.005
41,0.008,-0.006,-0.0
42,0.015,-0.006,0.007
43,0.019,-0.005,0.011
44,0.005,-0.004,-0.002
45,-0.014,-0.004,-0.019
46,-0.01,-0.005,-0.015
47,-0.03,-0.006,-0.034
48,-0.018,-0.007,-0.023
49,-0.011,-0.007,-0.016
50,0.011,-0.006,0.007
51,0.005,-0.004,0.003
52,-0.004,0.0,-0.005
53,-0.008,0.004,-0.006
54,-0.007,0.007,-0.003
55,-0.009,0.009,-0.002
56,0.001,0.011,0.01
57,-0.01,0.014,0.001
58,0.005,0.015,0.017
59,0.026,0.016,0.039
60,0.022,0.017,0.033
61,0.035,0.016,0.043
62,0.04,0.017,0.046
63,0.047,0.017,0.05
64,0.052,0.018,0.053
65,0.035,0.02,0.032
66,0.018,0.022,0.013
67,0.011,0.023,0.005
68,0.011,0.024,0.004
69,0.039,0.023,0.031
70,0.013,0.022,0.006
71,0.003,0.021,-0.004
72,0.005,0.02,-0.003
73,0.006,0.019,-0.003
74,0.003,0.018,-0.005
75,-0.008,0.017,-0.015
76,-0.014,0.014,-0.02
77,0.003,0.012,-0.004
78,0.026,0.009,0.019
79,0.034,0.008,0.029
80,0.025,0.007,0.023
81,0.018,0.006,0.017
82,0.029,0.006,0.03
83,0.042,0.007,0.046
84,0.037,0.009,0.042
85,0.024,0.01,0.032
86,-0.01,0.011,0.001
87,-0.019,0.012,-0.006
88,-0.015,0.012,-0.002
89,-0.032,0.011,-0.019
90,-0.006,0.009,0.005
91,0.009,0.008,0.016
92,0.004,0.008,0.009
93,0.013,0.007,0.015
94,0.005,0.007,0.004
95,0.025,0.006,0.022
96,0.013,0.005,0.008
97,0.019,0.005,0.013
98,0.019,0.003,0.013
99,0.019,0.002,0.013
100,0.008,0.001,0.003
101,0.005,0.002,0.0
102,-0.001,0.003,-0.005
103,-0.003,0.004,-0.008
104,-0.015,0.005,-0.021
105,-0.011,0.005,-0.016
106,-0.004,0.005,-0.009
107,-0.012,0.005,-0.017
108,-0.009,0.004,-0.013
109,0.004,0.002,0.001
110,0.014,-0.001,0.012
111,0.013,-0.004,0.012
112,0.015,-0.005,0.017
113,0.008,-0.007,0.013
114,-0.014,-0.008,-0.007
115,-0.026,-0.008,-0.017
116,-0.019,-0.008,-0.009
117,-0.003,-0.009,0.008
118,-0.015,-0.01,-0.004
119,-0.007,-0.011,0.003
120,0.001,-0.011,0.009
121,0.001,-0.013,0.007
122,-0.004,-0.014,-0.001
123,-0.021,-0.016,-0.02
124,-0.038,-0.017,-0.039
125,-0.018,-0.017,-0.022
126,-0.026,-0.017,-0.032
127,-0.023,-0.017,-0.03
128,-0.014,-0.017,-0.022
129,-0.019,-0.017,-0.027
130,-0.014,-0.016,-0.02
131,-0.009,-0.015,-0.015
132,-0.006,-0.013,-0.011
133,0.001,-0.011,-0.005
134,-0.013,-0.008,-0.019
135,-0.017,-0.005,-0.024
136,-0.008,-0.001,-0.015
137,-0.003,0.002,-0.009
138,-0.007,0.005,-0.011
139,0.013,0.008,0.01
140,0.01,0.012,0.007
141,0.022,0.016,0.022
142,0.026,0.02,0.03
143,0.033,0.023,0.039
144,0.028,0.027,0.036
145,0.038,0.03,0.046
146,0.03,0.032,0.04
147,0.027,0.032,0.038
148,0.001,0.031,0.012
149,0.007,0.029,0.018
150,0.043,0.029,0.05
151,0.054,0.027,0.06
152,0.03,0.025,0.033
153,0.053,0.023,0.054
154,0.035,0.02,0.035
155,0.022,0.018,0.019
156,0.025,0.015,0.02
157,0.021,0.013,0.015
158,-0.005,0.012,-0.011
159,-0.002,0.01,-0.009
160,-0.005,0.007,-0.013
161,-0.002,0.004,-0.01
162,-0.009,0.002,-0.017
163,-0.009,0.001,-0.018
164,-0.018,0.0,-0.027
165,-0.016,-0.001,-0.024
166,-0.008,-0.001,-0.016
167,-0.016,-0.001,-0.023
168,-0.004,-0.001,-0.01
169,0.009,-0.001,0.004
170,0.021,-0.0,0.019
171,0.024,-0.0,0.026
172,0.032,-0.0,0.036
173,0.008,-0.0,0.014
174,-0.004,0.002,0.004
175,0.018,0.005,0.027
176,0.008,0.006,0.018
177,-0.007,0.007,0.002
178,0.006,0.008,0.015
179,-0.017,0.008,-0.008
180,-0.006,0.006,0.002
181,-0.024,0.005,-0.018
182,-0.002,0.003,0.001
183,0.034,0.001,0.032
184,0.023,0.0,0.019
185,0.015,-0.001,0.009
186,-0.011,-0.001,-0.017
187,-0.011,-0.002,-0.018
188,0.001,-0.003,-0.005
189,0.0,-0.003,-0.007
190,-0.008,-0.002,-0.015
191,0.001,-0.001,-0.006
192,-0.009,0.001,-0.015
193,-0.008,0.003,-0.013
194,0.005,0.005,-0.0
195,0.009,0.007,0.004
196,0.011,0.008,0.007
197,-0.017,0.007,-0.021
198,-0.014,0.006,-0.017
199,0.004,0.006,0.002
200,0.009,0.006,0.009
201,0.01,0.005,0.012
202,0.026,0.003,0.029
203,0.031,0.003,0.036
204,0.041,0.002,0.047
205,0.016,0.003,0.023
206,-0.009,0.004,0.0
207,-0.011,0.005,-0.001
208,-0.007,0.005,0.002
209,0.004,0.002,0.012
210,-0.006,-0.001,0.0
211,-0.008,-0.004,-0.004
212,-0.01,-0.005,-0.008
213,-0.018,-0.006,-0.018
214,-0.03,-0.007,-0.031
215,-0.026,-0.008,-0.03
216,-0.009,-0.009,-0.014
217,-0.003,-0.011,-0.008
218,0.003,-0.012,-0.003
219,-0.009,-0.012,-0.016
220,0.011,-0.012,0.004
221,0.008,-0.012,0.001
222,-0.012,-0.013,-0.018
223,-0.011,-0.013,-0.016
224,-0.013,-0.012,-0.018
225,-0.024,-0.011,-0.028
226,-0.026,-0.01,-0.031
227,-0.042,-0.01,-0.048
228,-0.026,-0.011,-0.031
229,-0.03,-0.013,-0.031
230,-0.002,-0.017,-0.001
231,0.015,-0.02,0.018
232,0.014,-0.024,0.018
233,0.003,-0.025,0.01
234,-0.011,-0.026,-0.002
235,-0.051,-0.027,-0.039
236,-0.043,-0.028,-0.031
237,-0.031,-0.028,-0.019
238,-0.022,-0.027,-0.012
239,-0.011,-0.027,-0.003
240,-0.033,-0.025,-0.026
241,-0.024,-0.023,-0.021
242,-0.053,-0.02,-0.052
243,-0.051,-0.018,-0.053
244,-0.032,-0.016,-0.036
245,-0.024,-0.014,-0.029
246,-0.019,-0.012,-0.025
247,-0.032,-0.011,-0.038
248,-0.015,-0.01,-0.021
249,-0.006,-0.01,-0.012
250,0.01,-0.011,0.004
251,0.021,-0.011,0.016
252,0.04,-0.012,0.036
253,0.039,-0.01,0.035
254,0.016,-0.009,0.012
255,0.0,-0.006,-0.005
256,-0.007,-0.005,-0.011
257,-0.035,-0.004,-0.04
258,-0.023,-0.004,-0.027
259,-0.022,-0.005,-0.024
260,-0.015,-0.005,-0.015
261,-0.017,-0.004,-0.015
262,-0.021,-0.003,-0.017
263,-0.015,-0.002,-0.009
264,-0.019,-0.001,-0.01
265,-0.02,-0.003,-0.01
266,-0.015,-0.004,-0.005
267,-0.005,-0.004,0.004
268,-0.008,-0.004,0.0
269,0.004,-0.002,0.011
270,0.014,-0.001,0.018
271,0.026,-0.001,0.027
272,0.04,0.0,0.038
273,0.044,0.002,0.039
274,0.022,0.004,0.017
275,0.005,0.007,-0.001
276,0.0,0.009,-0.005
277,-0.023,0.009,-0.028
278,-0.007,0.009,-0.013
279,-0.014,0.006,-0.019
280,0.001,0.003,-0.005
281,-0.009,-0.001,-0.014
282,0.006,-0.004,0.001
283,-0.006,-0.005,-0.011
284,-0.02,-0.007,-0.024
285,-0.025,-0.01,-0.03
286,-0.02,-0.013,-0.024
287,-0.001,-0.016,-0.005
288,-0.001,-0.019,-0.003
289,0.013,-0.022,0.013
290,-0.017,-0.024,-0.014
291,-0.032,-0.025,-0.027
292,-0.027,-0.026,-0.02
293,-0.032,-0.026,-0.023
294,-0.017,-0.025,-0.006
295,-0.023,-0.024,-0.012
296,-0.035,-0.022,-0.023
297,-0.043,-0.02,-0.031
298,-0.038,-0.018,-0.028
299,-0.04,-0.017,-0.03
300,-0.005,-0.015,0.0
301,-0.007,-0.013,-0.004
302,-0.011,-0.011,-0.012
303,0.006,-0.009,0.003
304,-0.003,-0.008,-0.007
305,-0.017,-0.007,-0.022
306,-0.032,-0.006,-0.037
307,-0.017,-0.007,-0.023
308,0.006,-0.008,-0.0
309,0.027,-0.008,0.021
310,0.008,-0.008,0.002
311,0.017,-0.007,0.012
312,0.003,-0.006,-0.002
313,-0.004,-0.007,-0.009
314,-0.004,-0.009,-0.009
315,0.01,-0.012,0.005
316,-0.007,-0.013,-0.011
317,-0.029,-0.014,-0.031
318,-0.03,-0.014,-0.03
319,-0.033,-0.013,-0.03
320,-0.024,-0.012,-0.018
321,-0.051,-0.011,-0.042
322,-0.042,-0.011,-0.032
323,-0.024,-0.009,-0.012
324,-0.014,-0.008,-0.001
325,-0.002,-0.005,0.01
326,0.002,-0.003,0.012
327,0.014,-0.001,0.022
328,0.025,0.001,0.032
329,0.023,0.001,0.028
330,0.017,0.003,0.019
331,0.022,0.004,0.022
332,0.005,0.006,0.002
333,0.007,0.009,0.002
334,-0.001,0.011,-0.007
335,0.032,0.012,0.026
336,0.041,0.014,0.034
337,0.041,0.017,0.035
338,0.026,0.02,0.02
339,-0.003,0.022,-0.009
340,-0.012,0.023,-0.019
341,-0.001,0.023,-0.007
342,-0.018,0.023,-0.023
343,-0.002,0.024,-0.008
344,0.018,0.023,0.013
345,0.035,0.022,0.03
346,0.028,0.02,0.025
347,0.018,0.019,0.016
348,0.021,0.019,0.022
349,0.008,0.018,0.012
350,0.039,0.017,0.047
351,0.048,0.016,0.059
352,0.033,0.014,0.045
353,0.039,0.012,0.052
354,0.027,0.009,0.04
355,0.034,0.006,0.047
356,0.016,0.002,0.028
357,-0.01,-0.001,-0.0
358,-0.005,-0.004,0.002
359,-0.046,-0.006,-0.042
360,-0.059,-0.008,-0.058
361,-0.034,-0.011,-0.036
362,-0.029,-0.013,-0.034
363,-0.001,-0.016,-0.007
364,-0.027,-0.019,-0.033
365,-0.02,-0.019,-0.027
366,-0.02,-0.019,-0.026
367,-0.016,-0.018,-0.022
368,0.01,-0.015,0.003
369,-0.007,-0.012,-0.014
370,-0.019,-0.009,-0.024
371,-0.023,-0.006,-0.028
372,-0.013,-0.004,-0.017
373,0.006,-0.002,0.002
374,0.01,0.0,0.007
375,0.006,0.003,0.005
376,0.007,0.004,0.007
377,0.01,0.005,0.011
378,0.022,0.006,0.026
379,0.022,0.006,0.03
380,0.009,0.006,0.02
381,0.011,0.006,0.022
382,0.007,0.005,0.019
383,0.004,0.003,0.015
384,0.001,0.001,0.012
385,0.001,-0.001,0.011
386,-0.018,-0.003,-0.009
387,-0.014,-0.005,-0.007
388,-0.014,-0.007,-0.01
389,-0.041,-0.009,-0.039
390,-0.021,-0.011,-0.022
391,-0.026,-0.012,-0.03
392,-0.022,-0.012,-0.028
393,0.005,-0.012,-0.001
394,0.002,-0.01,-0.004
395,0.015,-0.006,0.009
396,0.019,-0.001,0.014
397,0.02,0.006,0.015
398,0.014,0.016,0.008
399,0.026,0.029,0.019
400,0.025,0.046,0.018
