lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.829,0.842,0.862
2,0.696,0.73,0.733
3,0.599,0.626,0.621
4,0.535,0.53,0.531
5,0.441,0.443,0.413
6,0.368,0.365,0.312
7,0.304,0.295,0.223
8,0.246,0.233,0.143
9,0.194,0.18,0.075
10,0.147,0.134,0.016
11,0.105,0.095,-0.033
12,0.071,0.064,-0.07
13,0.039,0.039,-0.102
14,0.016,0.021,-0.125
15,0.002,0.008,-0.138
16,-0.009,-0.0,-0.146
17,-0.016,-0.004,-0.149
18,-0.016,-0.003,-0.143
19,-0.008,0.001,-0.127
20,0.009,0.007,-0.099
21,0.017,0.016,-0.071
22,0.025,0.026,-0.033
23,0.035,0.037,0.012
24,0.049,0.049,0.066
25,0.047,0.061,0.11
26,0.064,0.069,0.168
27,0.096,0.076,0.235
28,0.1,0.083,0.272
29,0.094,0.088,0.288
30,0.101,0.09,0.294
31,0.129,0.09,0.296
32,0.116,0.088,0.253
33,0.106,0.083,0.204
34,0.099,0.076,0.155
35,0.091,0.067,0.102
36,0.074,0.056,0.046
37,0.053,0.045,-0.008
38,0.033,0.032,-0.053
39,0.014,0.02,-0.092
40,-0.006,0.008,-0.123
41,-0.022,-0.003,-0.147
42,-0.033,-0.012,-0.162
43,-0.042,-0.02,-0.173
44,-0.055,-0.025,-0.184
45,-0.061,-0.029,-0.188
46,-0.061,-0.03,-0.185
47,-0.055,-0.03,-0.174
48,-0.049,-0.028,-0.161
49,-0.041,-0.023,-0.141
50,-0.031,-0.017,-0.114
51,-0.009,-0.009,-0.071
52,-0.0,0.0,-0.033
53,0.01,0.009,0.013
54,0.027,0.019,0.069
55,0.051,0.028,0.128
56,0.057,0.036,0.169
57,0.061,0.043,0.202
58,0.069,0.049,0.229
59,0.074,0.052,0.237
60,0.076,0.054,0.229
61,0.072,0.053,0.203
62,0.075,0.05,0.173
63,0.064,0.045,0.128
64,0.049,0.038,0.08
65,0.034,0.03,0.029
66,0.023,0.021,-0.015
67,0.008,0.012,-0.056
68,-0.005,0.002,-0.091
69,-0.017,-0.008,-0.118
70,-0.026,-0.017,-0.137
71,-0.035,-0.024,-0.152
72,-0.049,-0.031,-0.166
73,-0.058,-0.035,-0.175
74,-0.059,-0.038,-0.176
75,-0.06,-0.039,-0.174
76,-0.058,-0.038,-0.168
77,-0.053,-0.036,-0.156
78,-0.041,-0.031,-0.135
79,-0.032,-0.026,-0.112
80,-0.032,-0.019,-0.09
81,-0.021,-0.012,-0.053
82,-0.002,-0.005,-0.003
83,0.008,0.003,0.043
84,0.018,0.01,0.092
85,0.037,0.016,0.144
86,0.05,0.022,0.189
87,0.046,0.026,0.213
88,0.044,0.029,0.227
89,0.045,0.029,0.228
90,0.046,0.028,0.212
91,0.037,0.026,0.173
92,0.033,0.022,0.132
93,0.029,0.017,0.09
94,0.014,0.01,0.04
95,0.001,0.002,-0.006
96,-0.012,-0.007,-0.047
97,-0.026,-0.018,-0.084
98,-0.037,-0.028,-0.114
99,-0.047,-0.039,-0.139
100,-0.055,-0.049,-0.156
101,-0.062,-0.057,-0.168
102,-0.065,-0.063,-0.173
103,-0.068,-0.067,-0.176
104,-0.072,-0.07,-0.177
105,-0.076,-0.069,-0.176
106,-0.075,-0.066,-0.169
107,-0.073,-0.061,-0.156
108,-0.065,-0.053,-0.136
109,-0.057,-0.044,-0.111
110,-0.051,-0.033,-0.081
111,-0.042,-0.022,-0.044
112,-0.024,-0.01,0.004
113,-0.008,0.002,0.054
114,-0.009,0.013,0.09
115,-0.001,0.024,0.128
116,0.026,0.034,0.177
117,0.055,0.042,0.219
118,0.077,0.049,0.242
119,0.095,0.053,0.247
120,0.101,0.055,0.231
121,0.102,0.055,0.199
122,0.099,0.054,0.158
123,0.089,0.051,0.11
124,0.068,0.047,0.057
125,0.052,0.041,0.012
126,0.034,0.035,-0.03
127,0.02,0.028,-0.065
128,0.005,0.02,-0.094
129,-0.011,0.012,-0.118
130,-0.024,0.004,-0.136
131,-0.032,-0.003,-0.146
132,-0.039,-0.01,-0.152
133,-0.044,-0.015,-0.156
134,-0.047,-0.019,-0.156
135,-0.046,-0.022,-0.15
136,-0.041,-0.023,-0.139
137,-0.035,-0.022,-0.122
138,-0.03,-0.021,-0.102
139,-0.015,-0.018,-0.07
140,-0.004,-0.013,-0.034
141,0.01,-0.007,0.01
142,0.015,-0.001,0.048
143,0.021,0.006,0.09
144,0.027,0.012,0.128
145,0.033,0.017,0.164
146,0.032,0.021,0.19
147,0.035,0.024,0.209
148,0.037,0.025,0.216
149,0.034,0.025,0.204
150,0.035,0.023,0.181
151,0.028,0.02,0.143
152,0.02,0.016,0.103
153,0.011,0.011,0.061
154,0.009,0.005,0.024
155,-0.003,-0.001,-0.017
156,-0.013,-0.008,-0.052
157,-0.024,-0.015,-0.082
158,-0.031,-0.021,-0.106
159,-0.035,-0.027,-0.122
160,-0.038,-0.032,-0.132
161,-0.042,-0.036,-0.139
162,-0.043,-0.038,-0.143
163,-0.047,-0.04,-0.145
164,-0.047,-0.04,-0.142
165,-0.046,-0.039,-0.135
166,-0.046,-0.037,-0.125
167,-0.044,-0.034,-0.109
168,-0.039,-0.031,-0.085
169,-0.034,-0.027,-0.057
170,-0.028,-0.023,-0.023
171,-0.022,-0.019,0.014
172,-0.008,-0.015,0.059
173,-0.003,-0.011,0.098
174,-0.001,-0.008,0.131
175,0.004,-0.006,0.161
176,0.005,-0.005,0.18
177,0.008,-0.004,0.187
178,0.011,-0.005,0.18
179,0.008,-0.005,0.161
180,0.006,-0.008,0.132
181,-0.002,-0.011,0.095
182,-0.007,-0.015,0.058
183,-0.016,-0.02,0.017
184,-0.02,-0.025,-0.017
185,-0.031,-0.029,-0.054
186,-0.04,-0.034,-0.085
187,-0.048,-0.038,-0.11
188,-0.052,-0.042,-0.127
189,-0.055,-0.044,-0.14
190,-0.055,-0.046,-0.147
191,-0.055,-0.046,-0.15
192,-0.052,-0.044,-0.15
193,-0.048,-0.041,-0.147
194,-0.045,-0.037,-0.142
195,-0.041,-0.032,-0.132
196,-0.036,-0.025,-0.118
197,-0.028,-0.018,-0.097
198,-0.02,-0.01,-0.071
199,-0.01,-0.002,-0.039
200,-0.003,0.006,-0.005
201,0.008,0.014,0.032
202,0.021,0.021,0.075
203,0.037,0.028,0.121
204,0.057,0.033,0.169
205,0.057,0.037,0.198
206,0.06,0.04,0.218
207,0.056,0.041,0.222
208,0.057,0.04,0.211
209,0.051,0.038,0.183
210,0.054,0.034,0.153
211,0.045,0.029,0.113
212,0.032,0.023,0.067
213,0.014,0.017,0.017
214,0.003,0.011,-0.024
215,-0.003,0.004,-0.056
216,-0.011,-0.003,-0.083
217,-0.023,-0.01,-0.109
218,-0.029,-0.016,-0.125
219,-0.033,-0.022,-0.136
220,-0.041,-0.027,-0.146
221,-0.045,-0.031,-0.151
222,-0.047,-0.034,-0.152
223,-0.047,-0.035,-0.149
224,-0.044,-0.035,-0.142
225,-0.04,-0.033,-0.132
226,-0.036,-0.03,-0.118
227,-0.03,-0.025,-0.097
228,-0.021,-0.02,-0.07
229,-0.014,-0.015,-0.04
230,-0.002,-0.009,-0.001
231,0.006,-0.004,0.038
232,0.01,0.0,0.076
233,0.008,0.004,0.111
234,0.012,0.007,0.147
235,0.014,0.008,0.175
236,0.011,0.008,0.19
237,0.008,0.006,0.19
238,0.014,0.003,0.182
239,0.019,-0.001,0.163
240,0.016,-0.005,0.13
241,0.011,-0.01,0.091
242,-0.002,-0.014,0.043
243,-0.01,-0.019,-0.0
244,-0.02,-0.025,-0.042
245,-0.033,-0.029,-0.081
246,-0.044,-0.033,-0.11
247,-0.052,-0.037,-0.131
248,-0.06,-0.04,-0.148
249,-0.064,-0.041,-0.159
250,-0.06,-0.041,-0.16
251,-0.064,-0.04,-0.164
252,-0.063,-0.038,-0.163
253,-0.055,-0.034,-0.155
254,-0.045,-0.03,-0.142
255,-0.033,-0.024,-0.123
256,-0.02,-0.018,-0.1
257,-0.006,-0.012,-0.072
258,0.007,-0.007,-0.038
259,0.021,-0.001,0.002
260,0.028,0.005,0.039
261,0.034,0.01,0.078
262,0.033,0.015,0.115
263,0.025,0.019,0.143
264,0.015,0.022,0.166
265,0.023,0.023,0.193
266,0.034,0.023,0.212
267,0.038,0.021,0.211
268,0.023,0.018,0.184
269,0.009,0.014,0.144
270,0.013,0.008,0.113
271,0.011,0.0,0.073
272,-0.008,-0.007,0.018
273,-0.021,-0.015,-0.029
274,-0.028,-0.023,-0.066
275,-0.035,-0.03,-0.096
276,-0.043,-0.036,-0.12
277,-0.048,-0.041,-0.139
278,-0.05,-0.046,-0.15
279,-0.053,-0.049,-0.158
280,-0.053,-0.05,-0.161
281,-0.053,-0.05,-0.161
282,-0.053,-0.048,-0.16
283,-0.056,-0.045,-0.157
284,-0.055,-0.041,-0.15
285,-0.049,-0.037,-0.134
286,-0.042,-0.031,-0.113
287,-0.034,-0.025,-0.085
288,-0.023,-0.019,-0.051
289,-0.017,-0.012,-0.016
290,-0.009,-0.005,0.024
291,-0.001,0.001,0.067
292,0.012,0.006,0.114
293,0.023,0.01,0.155
294,0.037,0.012,0.19
295,0.031,0.013,0.197
296,0.024,0.013,0.192
297,0.031,0.011,0.181
298,0.031,0.007,0.156
299,0.007,0.003,0.105
300,0.002,-0.001,0.065
301,0.008,-0.007,0.031
302,0.01,-0.014,-0.003
303,-0.015,-0.02,-0.055
304,-0.025,-0.025,-0.09
305,-0.035,-0.03,-0.119
306,-0.046,-0.035,-0.143
307,-0.057,-0.038,-0.161
308,-0.064,-0.04,-0.172
309,-0.068,-0.041,-0.178
310,-0.069,-0.041,-0.18
311,-0.068,-0.039,-0.178
312,-0.062,-0.037,-0.171
313,-0.051,-0.033,-0.158
314,-0.04,-0.029,-0.141
315,-0.03,-0.024,-0.121
316,-0.015,-0.017,-0.092
317,-0.003,-0.011,-0.058
318,0.009,-0.004,-0.021
319,0.019,0.002,0.02
320,0.028,0.007,0.065
321,0.037,0.012,0.108
322,0.04,0.016,0.146
323,0.034,0.018,0.17
324,0.04,0.02,0.194
325,0.049,0.02,0.207
326,0.023,0.018,0.183
327,0.006,0.015,0.152
328,0.007,0.01,0.123
329,0.009,0.004,0.092
330,-0.025,-0.003,0.029
331,-0.029,-0.01,-0.016
332,-0.03,-0.018,-0.054
333,-0.019,-0.026,-0.077
334,-0.028,-0.034,-0.109
335,-0.033,-0.04,-0.131
336,-0.042,-0.045,-0.149
337,-0.048,-0.048,-0.161
338,-0.056,-0.049,-0.171
339,-0.058,-0.048,-0.173
340,-0.055,-0.045,-0.172
341,-0.054,-0.041,-0.168
342,-0.052,-0.035,-0.163
343,-0.047,-0.029,-0.152
344,-0.039,-0.021,-0.135
345,-0.028,-0.013,-0.111
346,-0.021,-0.005,-0.084
347,-0.009,0.003,-0.047
348,0.01,0.01,-0.0
349,0.028,0.017,0.05
350,0.027,0.022,0.086
351,0.031,0.026,0.125
352,0.05,0.029,0.176
353,0.07,0.031,0.219
354,0.055,0.031,0.223
355,0.06,0.03,0.225
356,0.065,0.027,0.21
357,0.048,0.022,0.169
358,0.022,0.017,0.116
359,-0.001,0.01,0.062
360,-0.008,0.001,0.017
361,-0.022,-0.009,-0.031
362,-0.031,-0.019,-0.071
363,-0.039,-0.029,-0.104
364,-0.044,-0.039,-0.128
365,-0.056,-0.048,-0.152
366,-0.065,-0.055,-0.169
367,-0.072,-0.062,-0.18
368,-0.073,-0.066,-0.185
369,-0.076,-0.068,-0.189
370,-0.079,-0.068,-0.192
371,-0.078,-0.066,-0.189
372,-0.073,-0.063,-0.181
373,-0.069,-0.058,-0.171
374,-0.068,-0.052,-0.158
375,-0.061,-0.045,-0.135
376,-0.048,-0.036,-0.101
377,-0.04,-0.026,-0.064
378,-0.027,-0.017,-0.019
379,-0.012,-0.009,0.031
380,0.014,-0.002,0.087
381,0.006,0.004,0.114
382,0.007,0.009,0.145
383,0.02,0.012,0.177
384,0.05,0.013,0.208
385,0.028,0.012,0.183
386,0.015,0.008,0.15
387,0.004,0.003,0.111
388,-0.005,-0.004,0.071
389,-0.023,-0.014,0.021
390,-0.034,-0.024,-0.023
391,-0.046,-0.036,-0.067
392,-0.059,-0.049,-0.106
393,-0.071,-0.061,-0.137
394,-0.078,-0.073,-0.16
395,-0.083,-0.084,-0.175
396,-0.085,-0.092,-0.184
397,-0.09,-0.096,-0.191
398,-0.09,-0.095,-0.192
399,-0.084,-0.087,-0.189
400,-0.076,-0.071,-0.182
