lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.489,0.57,0.582
2,0.289,0.418,0.398
3,0.181,0.295,0.275
4,0.124,0.198,0.188
5,0.088,0.123,0.116
6,0.05,0.066,0.049
7,0.035,0.025,0.01
8,0.006,-0.004,-0.033
9,0.012,-0.021,-0.047
10,0.044,-0.03,-0.034
11,0.061,-0.033,-0.028
12,0.047,-0.03,-0.044
13,0.033,-0.024,-0.062
14,0.01,-0.015,-0.083
15,0.021,-0.006,-0.077
16,0.018,0.004,-0.079
17,-0.003,0.014,-0.095
18,-0.009,0.023,-0.094
19,-0.029,0.03,-0.102
20,-0.009,0.036,-0.076
21,0.006,0.041,-0.051
22,0.03,0.043,-0.011
23,0.018,0.044,0.004
24,0.025,0.042,0.046
25,0.006,0.04,0.071
26,-0.004,0.027,0.107
27,-0.011,0.024,0.142
28,0.0,0.022,0.179
29,0.01,0.022,0.198
30,0.028,0.021,0.211
31,0.03,0.02,0.195
32,0.041,0.019,0.171
33,0.034,0.02,0.124
34,0.04,0.021,0.087
35,0.04,0.022,0.048
36,0.031,0.021,0.009
37,0.031,0.019,-0.014
38,0.009,0.016,-0.051
39,0.003,0.013,-0.071
40,0.018,0.01,-0.068
41,0.005,0.008,-0.083
42,0.025,0.006,-0.07
43,0.019,0.005,-0.079
44,0.007,0.007,-0.089
45,-0.029,0.009,-0.121
46,-0.022,0.012,-0.118
47,-0.009,0.013,-0.104
48,-0.001,0.015,-0.093
49,-0.01,0.016,-0.094
50,0.016,0.018,-0.062
51,0.018,0.02,-0.045
52,0.026,0.023,-0.014
53,0.031,0.027,0.026
54,0.058,0.031,0.089
55,0.028,0.034,0.107
56,0.024,0.037,0.141
57,0.037,0.04,0.181
58,0.057,0.042,0.216
59,0.085,0.042,0.242
60,0.066,0.04,0.219
61,0.049,0.035,0.184
62,0.055,0.03,0.153
63,0.044,0.025,0.103
64,0.02,0.019,0.047
65,0.001,0.014,0.002
66,-0.017,0.009,-0.037
67,-0.026,0.004,-0.064
68,-0.013,-0.003,-0.07
69,-0.006,-0.009,-0.079
70,0.005,-0.015,-0.078
71,-0.012,-0.02,-0.096
72,-0.03,-0.025,-0.114
73,-0.031,-0.028,-0.114
74,-0.054,-0.03,-0.13
75,-0.03,-0.029,-0.112
76,-0.045,-0.027,-0.125
77,-0.05,-0.024,-0.127
78,-0.047,-0.021,-0.118
79,-0.036,-0.017,-0.102
80,-0.044,-0.014,-0.094
81,-0.004,-0.008,-0.044
82,0.018,-0.002,-0.001
83,0.049,0.003,0.057
84,0.061,0.008,0.104
85,0.036,0.011,0.12
86,-0.002,0.015,0.123
87,0.02,0.018,0.166
88,0.018,0.02,0.178
89,0.004,0.02,0.166
90,0.015,0.021,0.163
91,0.025,0.021,0.146
92,0.036,0.021,0.118
93,0.032,0.021,0.075
94,0.04,0.019,0.047
95,0.047,0.016,0.025
96,0.009,0.012,-0.028
97,-0.017,0.007,-0.068
98,-0.039,0.004,-0.101
99,-0.024,-0.001,-0.1
100,-0.018,-0.005,-0.104
101,-0.013,-0.009,-0.105
102,-0.003,-0.013,-0.099
103,-0.002,-0.015,-0.099
104,-0.019,-0.016,-0.112
105,-0.009,-0.015,-0.104
106,0.012,-0.012,-0.083
107,-0.002,-0.009,-0.087
108,-0.019,-0.006,-0.096
109,-0.019,-0.004,-0.083
110,-0.014,-0.003,-0.062
111,-0.007,-0.001,-0.031
112,-0.013,0.002,-0.007
113,0.006,0.005,0.042
114,-0.002,0.007,0.072
115,0.004,0.011,0.111
116,0.019,0.014,0.149
117,0.031,0.017,0.177
118,0.033,0.019,0.184
119,0.029,0.019,0.172
120,0.009,0.018,0.137
121,0.018,0.014,0.117
122,0.023,0.011,0.086
123,0.054,0.008,0.075
124,0.03,0.005,0.024
125,0.011,0.003,-0.021
126,-0.001,0.001,-0.053
127,-0.001,-0.0,-0.072
128,-0.034,-0.002,-0.108
129,-0.023,-0.004,-0.106
130,-0.031,-0.005,-0.118
131,-0.018,-0.007,-0.113
132,-0.013,-0.01,-0.11
133,-0.003,-0.011,-0.101
134,-0.022,-0.011,-0.113
135,-0.02,-0.01,-0.109
136,-0.017,-0.01,-0.1
137,-0.019,-0.011,-0.094
138,-0.02,-0.01,-0.084
139,-0.026,-0.009,-0.077
140,-0.019,-0.007,-0.054
141,0.007,-0.005,-0.012
142,0.017,-0.004,0.024
143,0.022,-0.004,0.063
144,0.023,-0.005,0.098
145,0.021,-0.006,0.127
146,0.008,-0.007,0.139
147,-0.004,-0.009,0.14
148,-0.01,-0.01,0.138
149,-0.026,-0.014,0.114
150,-0.02,-0.016,0.097
151,-0.025,-0.019,0.061
152,-0.031,-0.022,0.019
153,-0.028,-0.026,-0.013
154,-0.024,-0.028,-0.04
155,-0.031,-0.03,-0.067
156,-0.054,-0.033,-0.101
157,-0.056,-0.034,-0.117
158,-0.043,-0.035,-0.116
159,-0.027,-0.036,-0.109
160,-0.024,-0.035,-0.111
161,-0.024,-0.034,-0.113
162,-0.053,-0.032,-0.138
163,-0.045,-0.028,-0.132
164,-0.039,-0.024,-0.125
165,0.004,-0.018,-0.081
166,0.005,-0.01,-0.07
167,0.006,-0.003,-0.063
168,0.017,0.004,-0.046
169,0.007,0.012,-0.041
170,0.01,0.019,-0.019
171,0.009,0.024,0.003
172,0.01,0.028,0.033
173,0.015,0.032,0.069
174,0.013,0.033,0.1
175,0.044,0.034,0.151
176,0.057,0.034,0.181
177,0.058,0.033,0.191
178,0.046,0.031,0.178
179,0.05,0.029,0.161
180,0.051,0.026,0.134
181,0.027,0.022,0.082
182,0.028,0.02,0.046
183,0.036,0.017,0.018
184,0.024,0.015,-0.019
185,0.019,0.011,-0.04
186,-0.005,0.008,-0.072
187,-0.007,0.005,-0.082
188,-0.023,0.003,-0.101
189,-0.045,0.001,-0.128
190,-0.032,-0.001,-0.124
191,-0.04,-0.002,-0.134
192,-0.027,-0.004,-0.126
193,-0.025,-0.005,-0.124
194,0.001,-0.006,-0.101
195,0.016,-0.006,-0.081
196,0.023,-0.006,-0.063
197,0.035,-0.004,-0.041
198,0.041,-0.0,-0.023
199,0.026,0.004,-0.017
200,0.019,0.009,-0.0
201,0.014,0.013,0.023
202,0.006,0.017,0.049
203,0.006,0.02,0.081
204,0.001,0.023,0.106
205,0.013,0.023,0.139
206,0.001,0.022,0.144
207,0.006,0.022,0.153
208,0.007,0.02,0.146
209,0.025,0.016,0.143
210,0.006,0.012,0.096
211,0.019,0.008,0.07
212,0.038,0.003,0.051
213,0.018,-0.002,0.006
214,0.022,-0.006,-0.017
215,-0.004,-0.009,-0.059
216,0.026,-0.011,-0.052
217,-0.004,-0.013,-0.086
218,-0.009,-0.013,-0.097
219,-0.02,-0.012,-0.113
220,-0.044,-0.009,-0.136
221,-0.048,-0.007,-0.137
222,-0.041,-0.003,-0.129
223,-0.038,-0.001,-0.122
224,-0.021,0.001,-0.104
225,-0.021,0.003,-0.094
226,-0.008,0.006,-0.074
227,0.024,0.008,-0.038
228,0.016,0.011,-0.031
229,0.043,0.013,0.007
230,0.03,0.015,0.018
231,0.032,0.016,0.049
232,0.049,0.017,0.099
233,0.038,0.018,0.125
234,0.025,0.02,0.143
235,0.041,0.02,0.173
236,0.037,0.021,0.183
237,0.036,0.02,0.18
238,0.016,0.016,0.155
239,0.007,0.012,0.125
240,0.015,0.007,0.097
241,-0.01,0.002,0.037
242,-0.027,-0.005,-0.015
243,-0.046,-0.011,-0.059
244,-0.043,-0.017,-0.08
245,-0.027,-0.023,-0.082
246,-0.033,-0.027,-0.101
247,-0.02,-0.03,-0.099
248,-0.022,-0.032,-0.106
249,-0.032,-0.033,-0.117
250,-0.04,-0.033,-0.125
251,-0.031,-0.032,-0.115
252,-0.017,-0.03,-0.104
253,-0.022,-0.027,-0.105
254,-0.022,-0.023,-0.101
255,-0.032,-0.02,-0.102
256,-0.017,-0.015,-0.078
257,-0.037,-0.01,-0.084
258,-0.028,-0.005,-0.062
259,-0.008,-0.001,-0.028
260,0.013,0.003,0.014
261,0.039,0.006,0.068
262,0.02,0.009,0.086
263,0.022,0.01,0.121
264,0.024,0.011,0.147
265,0.017,0.011,0.161
266,0.018,0.01,0.171
267,0.004,0.009,0.153
268,0.005,0.008,0.133
269,0.0,0.007,0.099
270,0.011,0.006,0.073
271,-0.002,0.004,0.029
272,0.017,0.001,0.011
273,0.003,-0.004,-0.028
274,-0.008,-0.009,-0.062
275,-0.023,-0.013,-0.09
276,-0.021,-0.016,-0.1
277,-0.031,-0.02,-0.116
278,-0.027,-0.023,-0.117
279,-0.034,-0.026,-0.123
280,-0.047,-0.027,-0.13
281,-0.035,-0.028,-0.116
282,-0.018,-0.028,-0.097
283,-0.003,-0.027,-0.082
284,-0.02,-0.024,-0.09
285,-0.027,-0.021,-0.09
286,-0.026,-0.018,-0.081
287,-0.014,-0.016,-0.058
288,-0.009,-0.013,-0.038
289,-0.031,-0.009,-0.036
290,-0.031,-0.005,-0.01
291,-0.011,-0.001,0.042
292,-0.002,0.002,0.089
293,0.013,0.006,0.134
294,0.026,0.01,0.171
295,0.033,0.014,0.189
296,0.045,0.016,0.2
297,0.031,0.018,0.181
298,0.012,0.018,0.141
299,0.022,0.017,0.115
300,0.019,0.016,0.073
301,0.022,0.015,0.039
302,0.013,0.015,0.001
303,0.009,0.015,-0.027
304,0.01,0.015,-0.046
305,0.027,0.016,-0.047
306,0.019,0.017,-0.063
307,0.01,0.018,-0.073
308,0.015,0.018,-0.072
309,0.01,0.019,-0.073
310,0.015,0.02,-0.071
311,0.019,0.022,-0.069
312,-0.002,0.024,-0.084
313,0.007,0.025,-0.069
314,-0.002,0.026,-0.069
315,0.025,0.028,-0.039
316,0.04,0.031,-0.019
317,0.023,0.033,-0.019
318,0.045,0.035,0.015
319,0.041,0.036,0.032
320,0.069,0.036,0.085
321,0.071,0.036,0.123
322,0.066,0.035,0.161
323,0.053,0.034,0.183
324,0.045,0.033,0.198
325,0.016,0.032,0.178
326,0.01,0.03,0.169
327,0.032,0.028,0.169
328,0.007,0.025,0.118
329,0.021,0.022,0.092
330,0.008,0.017,0.04
331,0.006,0.011,0.003
332,-0.002,0.006,-0.034
333,-0.027,0.001,-0.074
334,-0.012,-0.005,-0.08
335,-0.004,-0.01,-0.086
336,-0.003,-0.015,-0.091
337,-0.011,-0.018,-0.1
338,-0.014,-0.02,-0.101
339,-0.009,-0.022,-0.095
340,-0.011,-0.022,-0.098
341,-0.008,-0.021,-0.095
342,-0.007,-0.021,-0.091
343,-0.021,-0.02,-0.096
344,-0.037,-0.018,-0.098
345,-0.028,-0.014,-0.081
346,-0.038,-0.012,-0.075
347,-0.021,-0.009,-0.046
348,-0.027,-0.008,-0.028
349,-0.021,-0.005,0.004
350,-0.018,-0.004,0.041
351,0.012,-0.001,0.103
352,0.017,0.002,0.143
353,0.041,0.004,0.187
354,0.025,0.007,0.184
355,0.014,0.007,0.171
356,0.008,0.007,0.154
357,0.014,0.007,0.137
358,0.021,0.007,0.106
359,0.01,0.008,0.058
360,-0.002,0.007,0.011
361,-0.01,0.006,-0.026
362,0.011,0.006,-0.034
363,0.023,0.007,-0.041
364,0.006,0.008,-0.068
365,0.005,0.008,-0.078
366,0.012,0.008,-0.076
367,-0.004,0.007,-0.091
368,-0.016,0.006,-0.1
369,-0.01,0.005,-0.092
370,-0.005,0.005,-0.084
371,-0.0,0.004,-0.08
372,0.011,0.005,-0.066
373,-0.009,0.006,-0.073
374,0.011,0.008,-0.048
375,0.008,0.01,-0.038
376,-0.002,0.012,-0.03
377,0.018,0.014,0.005
378,0.036,0.016,0.044
379,0.054,0.017,0.09
380,0.02,0.018,0.1
381,0.018,0.018,0.139
382,0.017,0.018,0.164
383,0.033,0.017,0.191
384,0.018,0.016,0.181
385,-0.007,0.014,0.15
386,-0.027,0.011,0.115
387,-0.022,0.008,0.09
388,0.006,0.004,0.075
389,0.007,0.0,0.035
390,0.002,-0.005,-0.003
391,0.007,-0.009,-0.024
392,-0.001,-0.014,-0.046
393,-0.012,-0.019,-0.07
394,-0.03,-0.023,-0.097
395,-0.022,-0.027,-0.099
396,-0.036,-0.029,-0.112
397,-0.022,-0.03,-0.101
398,-0.04,-0.029,-0.115
399,-0.021,-0.026,-0.098
400,-0.022,-0.019,-0.098
