lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.523,0.592,0.64
2,0.312,0.432,0.445
3,0.187,0.305,0.293
4,0.143,0.206,0.198
5,0.111,0.132,0.115
6,0.078,0.078,0.047
7,0.076,0.042,0.015
8,0.057,0.02,-0.021
9,0.07,0.01,-0.028
10,0.082,0.008,-0.032
11,0.075,0.013,-0.042
12,0.057,0.023,-0.059
13,0.048,0.037,-0.062
14,0.074,0.052,-0.037
15,0.067,0.068,-0.039
16,0.066,0.083,-0.044
17,0.091,0.097,-0.033
18,0.079,0.11,-0.045
19,0.077,0.12,-0.048
20,0.088,0.127,-0.033
21,0.105,0.132,-0.007
22,0.11,0.134,0.017
23,0.108,0.133,0.048
24,0.106,0.13,0.085
25,0.103,0.125,0.132
26,0.105,0.109,0.191
27,0.13,0.101,0.263
28,0.128,0.094,0.306
29,0.133,0.09,0.335
30,0.094,0.086,0.306
31,0.072,0.082,0.263
32,0.045,0.079,0.195
33,0.028,0.074,0.123
34,0.034,0.071,0.069
35,0.038,0.067,0.024
36,0.052,0.061,-0.001
37,0.069,0.055,-0.013
38,0.056,0.05,-0.038
39,0.05,0.045,-0.054
40,0.034,0.041,-0.074
41,0.041,0.037,-0.069
42,0.047,0.036,-0.061
43,0.038,0.034,-0.061
44,0.029,0.035,-0.063
45,0.05,0.036,-0.051
46,0.056,0.038,-0.055
47,0.042,0.039,-0.073
48,0.052,0.041,-0.064
49,0.035,0.042,-0.069
50,0.055,0.044,-0.043
51,0.036,0.046,-0.037
52,0.024,0.049,-0.02
53,0.02,0.049,0.008
54,0.02,0.05,0.049
55,0.046,0.049,0.121
56,0.049,0.048,0.178
57,0.054,0.048,0.228
58,0.053,0.047,0.258
59,0.079,0.047,0.29
60,0.089,0.046,0.287
61,0.054,0.044,0.227
62,0.053,0.042,0.172
63,0.054,0.039,0.116
64,0.032,0.037,0.045
65,0.014,0.034,-0.013
66,0.009,0.031,-0.047
67,0.017,0.028,-0.062
68,0.015,0.025,-0.079
69,0.024,0.023,-0.082
70,0.02,0.021,-0.089
71,0.032,0.02,-0.079
72,0.028,0.017,-0.078
73,0.017,0.014,-0.079
74,0.006,0.012,-0.082
75,-0.001,0.01,-0.092
76,-0.004,0.007,-0.099
77,0.003,0.004,-0.101
78,-0.019,0.004,-0.115
79,0.0,0.004,-0.095
80,0.012,0.006,-0.07
81,0.002,0.007,-0.055
82,0.029,0.009,-0.011
83,0.027,0.01,0.024
84,0.042,0.012,0.083
85,0.016,0.014,0.121
86,0.003,0.015,0.167
87,0.003,0.016,0.209
88,0.009,0.016,0.237
89,0.029,0.015,0.248
90,0.023,0.015,0.217
91,0.009,0.016,0.162
92,-0.003,0.017,0.096
93,0.002,0.018,0.04
94,0.018,0.019,0.003
95,0.02,0.02,-0.031
96,0.046,0.021,-0.034
97,0.025,0.021,-0.065
98,0.024,0.02,-0.076
99,0.048,0.021,-0.069
100,0.031,0.023,-0.083
101,0.022,0.026,-0.087
102,0.001,0.029,-0.095
103,0.018,0.031,-0.078
104,0.024,0.034,-0.076
105,0.046,0.038,-0.064
106,0.039,0.042,-0.07
107,0.033,0.047,-0.075
108,0.021,0.05,-0.075
109,0.032,0.053,-0.057
110,0.064,0.053,-0.016
111,0.071,0.053,0.011
112,0.069,0.052,0.039
113,0.068,0.05,0.077
114,0.045,0.049,0.105
115,0.048,0.047,0.155
116,0.064,0.047,0.208
117,0.076,0.046,0.247
118,0.057,0.046,0.247
119,0.068,0.046,0.25
120,0.063,0.045,0.214
121,0.048,0.045,0.158
122,0.024,0.043,0.091
123,0.004,0.042,0.028
124,0.003,0.041,-0.013
125,0.02,0.038,-0.028
126,0.036,0.034,-0.036
127,0.02,0.031,-0.064
128,0.014,0.029,-0.079
129,-0.01,0.029,-0.106
130,0.018,0.029,-0.089
131,0.031,0.028,-0.076
132,0.065,0.027,-0.046
133,0.053,0.027,-0.051
134,0.078,0.029,-0.038
135,0.074,0.031,-0.045
136,0.065,0.033,-0.054
137,0.03,0.034,-0.077
138,0.008,0.036,-0.084
139,-0.002,0.038,-0.08
140,0.008,0.04,-0.054
141,0.028,0.041,-0.016
142,0.033,0.042,0.021
143,0.032,0.041,0.062
144,0.033,0.04,0.108
145,0.031,0.037,0.154
146,0.038,0.035,0.199
147,0.042,0.032,0.225
148,0.054,0.031,0.236
149,0.08,0.029,0.233
150,0.047,0.028,0.169
151,0.024,0.027,0.104
152,0.007,0.026,0.043
153,0.015,0.025,0.005
154,0.029,0.023,-0.019
155,0.038,0.024,-0.036
156,0.023,0.025,-0.061
157,0.011,0.026,-0.078
158,0.007,0.027,-0.09
159,0.009,0.027,-0.093
160,0.0,0.026,-0.099
161,0.002,0.024,-0.094
162,0.017,0.022,-0.082
163,0.034,0.021,-0.068
164,0.048,0.02,-0.062
165,0.043,0.021,-0.069
166,0.04,0.022,-0.07
167,0.038,0.024,-0.065
168,0.027,0.026,-0.065
169,0.024,0.029,-0.054
170,0.02,0.032,-0.038
171,0.021,0.033,-0.013
172,0.019,0.035,0.018
173,0.044,0.036,0.076
174,0.027,0.036,0.109
175,0.024,0.034,0.148
176,0.04,0.032,0.195
177,0.042,0.029,0.215
178,0.035,0.026,0.208
179,0.012,0.024,0.168
180,0.017,0.021,0.131
181,0.018,0.017,0.084
182,0.025,0.013,0.044
183,0.045,0.011,0.017
184,0.027,0.008,-0.023
185,0.016,0.006,-0.053
186,0.006,0.004,-0.075
187,0.01,0.004,-0.081
188,0.002,0.003,-0.091
189,-0.016,0.004,-0.108
190,-0.028,0.005,-0.117
191,-0.03,0.006,-0.115
192,-0.024,0.008,-0.11
193,-0.004,0.01,-0.098
194,0.017,0.012,-0.086
195,0.016,0.014,-0.088
196,0.01,0.017,-0.09
197,0.024,0.02,-0.074
198,0.025,0.024,-0.065
199,0.045,0.025,-0.036
200,0.053,0.027,-0.012
201,0.049,0.028,0.011
202,0.036,0.028,0.038
203,0.027,0.029,0.077
204,0.035,0.03,0.132
205,0.048,0.032,0.187
206,0.043,0.035,0.217
207,0.037,0.036,0.226
208,0.048,0.035,0.222
209,0.039,0.032,0.183
210,0.027,0.029,0.132
211,0.009,0.027,0.071
212,0.014,0.024,0.03
213,-0.011,0.02,-0.028
214,-0.012,0.017,-0.057
215,0.004,0.013,-0.063
216,0.002,0.011,-0.077
217,0.016,0.01,-0.078
218,0.013,0.011,-0.084
219,0.016,0.011,-0.08
220,0.016,0.011,-0.077
221,0.019,0.012,-0.07
222,0.038,0.013,-0.057
223,0.042,0.014,-0.058
224,0.032,0.015,-0.068
225,0.01,0.015,-0.086
226,-0.007,0.014,-0.099
227,-0.015,0.014,-0.1
228,-0.008,0.015,-0.084
229,-0.011,0.016,-0.07
230,0.026,0.017,-0.022
231,0.053,0.017,0.031
232,0.059,0.018,0.08
233,0.032,0.019,0.11
234,0.007,0.02,0.142
235,0.011,0.022,0.185
236,0.03,0.023,0.219
237,0.031,0.023,0.216
238,0.019,0.021,0.189
239,0.013,0.021,0.15
240,-0.006,0.023,0.092
241,0.002,0.023,0.053
242,0.008,0.024,0.015
243,0.015,0.025,-0.013
244,0.024,0.024,-0.03
245,0.039,0.024,-0.036
246,0.057,0.025,-0.035
247,0.054,0.027,-0.046
248,0.049,0.028,-0.054
249,0.04,0.029,-0.06
250,0.038,0.03,-0.056
251,0.029,0.032,-0.059
252,0.025,0.035,-0.064
253,0.03,0.038,-0.063
254,0.035,0.041,-0.065
255,0.018,0.045,-0.079
256,0.012,0.047,-0.081
257,0.013,0.049,-0.068
258,0.019,0.048,-0.049
259,0.046,0.048,-0.01
260,0.091,0.048,0.05
261,0.083,0.048,0.084
262,0.062,0.047,0.117
263,0.038,0.046,0.153
264,0.056,0.045,0.212
265,0.073,0.045,0.25
266,0.067,0.045,0.255
267,0.067,0.045,0.247
268,0.066,0.043,0.22
269,0.03,0.043,0.15
270,0.015,0.042,0.09
271,0.018,0.041,0.047
272,0.007,0.039,-0.001
273,0.009,0.037,-0.03
274,0.02,0.034,-0.044
275,0.023,0.03,-0.056
276,0.033,0.026,-0.059
277,0.035,0.022,-0.062
278,0.022,0.019,-0.069
279,0.02,0.016,-0.065
280,0.026,0.012,-0.058
281,0.029,0.01,-0.057
282,0.046,0.01,-0.051
283,0.025,0.01,-0.071
284,0.002,0.012,-0.089
285,0.01,0.014,-0.08
286,-0.003,0.014,-0.085
287,-0.012,0.014,-0.083
288,0.001,0.015,-0.06
289,0.003,0.017,-0.036
290,0.023,0.018,0.013
291,0.026,0.018,0.06
292,0.02,0.018,0.107
293,-0.007,0.018,0.14
294,0.017,0.017,0.199
295,0.012,0.018,0.219
296,0.017,0.018,0.224
297,0.037,0.018,0.218
298,0.042,0.018,0.183
299,0.047,0.019,0.139
300,0.027,0.019,0.075
301,0.023,0.02,0.029
302,0.031,0.022,-0.002
303,0.022,0.023,-0.03
304,0.017,0.024,-0.047
305,0.016,0.025,-0.056
306,0.012,0.027,-0.066
307,0.006,0.028,-0.075
308,0.01,0.028,-0.069
309,0.035,0.028,-0.048
310,0.022,0.029,-0.053
311,0.03,0.029,-0.053
312,0.034,0.03,-0.061
313,0.033,0.031,-0.069
314,0.03,0.032,-0.073
315,0.026,0.033,-0.075
316,0.042,0.033,-0.057
317,0.027,0.034,-0.056
318,0.033,0.034,-0.033
319,0.055,0.035,0.009
320,0.065,0.036,0.062
321,0.054,0.037,0.109
322,0.048,0.04,0.16
323,0.046,0.041,0.207
324,0.023,0.042,0.223
325,0.017,0.041,0.234
326,0.028,0.041,0.231
327,0.045,0.04,0.214
328,0.034,0.039,0.161
329,0.025,0.038,0.101
330,0.019,0.038,0.046
331,0.034,0.037,0.017
332,0.049,0.037,-0.002
333,0.041,0.036,-0.028
334,0.028,0.034,-0.049
335,0.035,0.031,-0.054
336,0.05,0.03,-0.049
337,0.041,0.029,-0.055
338,0.038,0.027,-0.053
339,0.03,0.026,-0.056
340,0.034,0.026,-0.053
341,0.027,0.027,-0.065
342,0.036,0.026,-0.062
343,0.022,0.026,-0.075
344,0.007,0.026,-0.086
345,0.005,0.027,-0.083
346,0.013,0.027,-0.065
347,0.031,0.028,-0.037
348,0.023,0.028,-0.02
349,0.039,0.029,0.022
350,0.031,0.029,0.063
351,0.023,0.03,0.114
352,0.005,0.031,0.154
353,0.016,0.032,0.202
354,0.032,0.033,0.232
355,0.047,0.034,0.245
356,0.067,0.036,0.239
357,0.068,0.038,0.2
358,0.064,0.038,0.146
359,0.038,0.038,0.075
360,0.031,0.039,0.025
361,0.039,0.041,-0.005
362,0.037,0.042,-0.027
363,0.032,0.043,-0.044
364,0.047,0.043,-0.041
365,0.051,0.044,-0.044
366,0.059,0.046,-0.039
367,0.042,0.049,-0.047
368,0.029,0.05,-0.052
369,0.026,0.052,-0.053
370,0.024,0.054,-0.059
371,0.056,0.056,-0.045
372,0.063,0.058,-0.044
373,0.054,0.058,-0.052
374,0.072,0.059,-0.037
375,0.052,0.059,-0.044
376,0.049,0.061,-0.031
377,0.065,0.062,0.0
378,0.084,0.063,0.042
379,0.078,0.063,0.076
380,0.062,0.063,0.119
381,0.078,0.062,0.184
382,0.081,0.061,0.233
383,0.066,0.059,0.253
384,0.05,0.057,0.248
385,0.046,0.054,0.234
386,0.053,0.051,0.204
387,0.043,0.047,0.153
388,0.033,0.044,0.098
389,-0.0,0.04,0.027
390,0.013,0.036,-0.001
391,0.027,0.033,-0.022
392,0.031,0.03,-0.04
393,0.037,0.028,-0.047
394,0.035,0.028,-0.056
395,0.053,0.029,-0.045
396,0.051,0.032,-0.045
397,0.044,0.037,-0.047
398,0.044,0.046,-0.044
399,0.055,0.058,-0.037
400,0.06,0.075,-0.036
