lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.508,0.595,0.531
2,0.314,0.461,0.336
3,0.222,0.354,0.238
4,0.186,0.27,0.193
5,0.213,0.205,0.209
6,0.195,0.156,0.186
7,0.165,0.122,0.156
8,0.135,0.098,0.126
9,0.131,0.084,0.122
10,0.143,0.077,0.135
11,0.139,0.076,0.138
12,0.098,0.078,0.101
13,0.074,0.083,0.08
14,0.077,0.09,0.082
15,0.087,0.097,0.093
16,0.117,0.105,0.121
17,0.135,0.111,0.137
18,0.103,0.117,0.104
19,0.098,0.121,0.095
20,0.097,0.123,0.09
21,0.108,0.123,0.098
22,0.096,0.122,0.087
23,0.102,0.119,0.094
24,0.093,0.115,0.088
25,0.09,0.11,0.093
26,0.082,0.094,0.094
27,0.087,0.088,0.109
28,0.075,0.086,0.107
29,0.056,0.085,0.096
30,0.048,0.086,0.088
31,0.068,0.084,0.1
32,0.099,0.083,0.12
33,0.113,0.083,0.121
34,0.1,0.084,0.1
35,0.089,0.084,0.082
36,0.076,0.084,0.068
37,0.09,0.082,0.078
38,0.083,0.082,0.07
39,0.077,0.083,0.066
40,0.079,0.085,0.073
41,0.082,0.088,0.081
42,0.084,0.09,0.087
43,0.086,0.09,0.091
44,0.095,0.091,0.1
45,0.095,0.093,0.098
46,0.094,0.092,0.093
47,0.086,0.091,0.081
48,0.101,0.089,0.092
49,0.093,0.087,0.083
50,0.089,0.086,0.077
51,0.077,0.085,0.066
52,0.086,0.084,0.077
53,0.109,0.081,0.1
54,0.076,0.079,0.073
55,0.084,0.078,0.088
56,0.065,0.078,0.08
57,0.067,0.079,0.091
58,0.078,0.079,0.11
59,0.089,0.078,0.124
60,0.077,0.078,0.109
61,0.08,0.077,0.103
62,0.059,0.076,0.073
63,0.062,0.074,0.067
64,0.049,0.073,0.046
65,0.06,0.073,0.05
66,0.08,0.073,0.065
67,0.074,0.074,0.057
68,0.08,0.076,0.061
69,0.096,0.077,0.079
70,0.115,0.078,0.103
71,0.093,0.079,0.087
72,0.073,0.078,0.073
73,0.069,0.079,0.068
74,0.057,0.079,0.058
75,0.082,0.079,0.079
76,0.093,0.079,0.086
77,0.092,0.079,0.082
78,0.073,0.078,0.06
79,0.06,0.077,0.043
80,0.053,0.076,0.038
81,0.056,0.073,0.044
82,0.063,0.072,0.053
83,0.093,0.07,0.086
84,0.076,0.068,0.077
85,0.091,0.066,0.097
86,0.09,0.065,0.103
87,0.069,0.063,0.091
88,0.052,0.061,0.081
89,0.034,0.06,0.064
90,0.044,0.059,0.069
91,0.046,0.058,0.061
92,0.042,0.057,0.048
93,0.062,0.056,0.059
94,0.062,0.055,0.05
95,0.071,0.053,0.053
96,0.06,0.05,0.039
97,0.024,0.047,0.002
98,0.04,0.045,0.015
99,0.052,0.043,0.031
100,0.048,0.042,0.033
101,0.055,0.04,0.044
102,0.05,0.039,0.04
103,0.038,0.038,0.028
104,0.056,0.038,0.044
105,0.061,0.038,0.05
106,0.028,0.04,0.017
107,0.033,0.043,0.018
108,0.021,0.047,0.004
109,0.019,0.048,0.0
110,0.028,0.05,0.011
111,0.048,0.052,0.034
112,0.059,0.053,0.047
113,0.053,0.055,0.046
114,0.058,0.057,0.056
115,0.063,0.06,0.07
116,0.062,0.064,0.081
117,0.066,0.068,0.092
118,0.076,0.072,0.105
119,0.101,0.074,0.125
120,0.087,0.076,0.105
121,0.091,0.077,0.098
122,0.091,0.078,0.09
123,0.077,0.08,0.066
124,0.091,0.081,0.073
125,0.069,0.081,0.047
126,0.064,0.081,0.041
127,0.077,0.08,0.05
128,0.081,0.078,0.053
129,0.058,0.077,0.038
130,0.058,0.074,0.042
131,0.055,0.071,0.041
132,0.095,0.067,0.077
133,0.084,0.063,0.065
134,0.068,0.059,0.051
135,0.061,0.056,0.044
136,0.043,0.054,0.024
137,0.036,0.05,0.013
138,0.049,0.046,0.02
139,0.046,0.043,0.017
140,0.022,0.04,-0.001
141,0.035,0.038,0.015
142,0.061,0.037,0.046
143,0.044,0.036,0.036
144,0.034,0.034,0.032
145,0.015,0.031,0.023
146,0.017,0.029,0.033
147,0.033,0.026,0.053
148,0.03,0.023,0.052
149,0.021,0.02,0.039
150,0.018,0.018,0.029
151,0.004,0.016,0.007
152,0.009,0.016,0.005
153,0.019,0.015,0.005
154,0.018,0.014,-0.003
155,0.025,0.014,0.0
156,0.037,0.016,0.01
157,0.021,0.017,-0.007
158,0.004,0.016,-0.02
159,0.005,0.015,-0.014
160,0.022,0.014,0.006
161,0.017,0.012,0.002
162,0.002,0.011,-0.014
163,-0.017,0.011,-0.034
164,0.0,0.011,-0.019
165,-0.004,0.01,-0.023
166,0.019,0.01,-0.004
167,0.021,0.01,-0.005
168,0.028,0.009,-0.001
169,0.021,0.008,-0.005
170,0.028,0.008,0.004
171,0.032,0.008,0.013
172,0.011,0.008,0.0
173,-0.005,0.007,-0.007
174,-0.008,0.007,-0.003
175,-0.008,0.006,0.004
176,-0.007,0.006,0.011
177,-0.005,0.006,0.016
178,-0.011,0.007,0.008
179,-0.01,0.007,0.003
180,0.003,0.007,0.006
181,0.018,0.006,0.013
182,0.026,0.004,0.014
183,0.019,0.003,0.003
184,0.009,0.003,-0.012
185,0.011,0.002,-0.015
186,-0.008,0.0,-0.037
187,0.001,-0.001,-0.029
188,0.005,-0.002,-0.02
189,0.008,-0.002,-0.013
190,0.009,-0.001,-0.01
191,-0.006,0.0,-0.026
192,-0.011,0.002,-0.032
193,-0.006,0.003,-0.025
194,0.004,0.004,-0.015
195,-0.003,0.004,-0.022
196,0.003,0.004,-0.022
197,-0.008,0.003,-0.038
198,0.0,0.003,-0.029
199,-0.004,0.004,-0.028
200,-0.01,0.004,-0.029
201,0.004,0.005,-0.01
202,0.014,0.006,0.006
203,0.028,0.007,0.027
204,0.021,0.01,0.03
205,0.022,0.014,0.04
206,0.014,0.017,0.037
207,0.015,0.019,0.038
208,0.031,0.02,0.049
209,0.028,0.022,0.038
210,0.024,0.024,0.025
211,0.014,0.025,0.009
212,0.015,0.027,0.004
213,0.018,0.028,0.0
214,0.014,0.028,-0.008
215,0.019,0.029,-0.006
216,0.017,0.028,-0.011
217,0.044,0.027,0.017
218,0.043,0.026,0.021
219,0.042,0.025,0.025
220,0.027,0.024,0.012
221,0.037,0.024,0.02
222,0.017,0.024,0.0
223,0.035,0.023,0.017
224,0.042,0.022,0.025
225,0.017,0.023,-0.004
226,0.023,0.024,-0.003
227,-0.003,0.026,-0.029
228,-0.003,0.027,-0.028
229,0.023,0.028,-0.001
230,0.03,0.028,0.01
231,0.034,0.028,0.02
232,0.022,0.029,0.016
233,0.011,0.029,0.015
234,0.026,0.029,0.039
235,0.031,0.029,0.052
236,0.038,0.029,0.063
237,0.037,0.031,0.062
238,0.052,0.034,0.07
239,0.045,0.035,0.054
240,0.059,0.036,0.06
241,0.048,0.037,0.043
242,0.039,0.038,0.028
243,0.03,0.038,0.017
244,0.014,0.037,-0.002
245,0.031,0.036,0.01
246,0.045,0.035,0.023
247,0.043,0.034,0.024
248,0.02,0.034,0.007
249,0.012,0.032,0.002
250,0.018,0.031,0.007
251,0.028,0.03,0.015
252,0.036,0.029,0.025
253,0.04,0.028,0.029
254,0.052,0.028,0.039
255,0.031,0.027,0.014
256,0.023,0.024,0.001
257,0.034,0.022,0.01
258,0.012,0.02,-0.008
259,-0.002,0.02,-0.018
260,-0.006,0.02,-0.016
261,-0.004,0.02,-0.008
262,0.035,0.021,0.035
263,0.044,0.022,0.052
264,0.035,0.022,0.051
265,0.045,0.022,0.068
266,0.034,0.023,0.061
267,0.02,0.023,0.045
268,0.022,0.023,0.04
269,0.017,0.024,0.025
270,0.009,0.024,0.01
271,0.014,0.025,0.009
272,0.019,0.026,0.008
273,0.011,0.027,-0.0
274,0.011,0.029,-0.001
275,0.029,0.031,0.015
276,0.044,0.033,0.031
277,0.046,0.035,0.038
278,0.062,0.037,0.056
279,0.061,0.038,0.056
280,0.053,0.039,0.046
281,0.038,0.04,0.031
282,0.034,0.041,0.03
283,0.034,0.042,0.029
284,0.026,0.045,0.018
285,0.043,0.047,0.028
286,0.043,0.049,0.023
287,0.045,0.051,0.025
288,0.052,0.052,0.034
289,0.053,0.053,0.041
290,0.041,0.054,0.037
291,0.064,0.053,0.065
292,0.061,0.053,0.071
293,0.059,0.052,0.079
294,0.059,0.051,0.088
295,0.033,0.049,0.07
296,0.033,0.048,0.068
297,0.053,0.046,0.078
298,0.061,0.045,0.075
299,0.058,0.044,0.064
300,0.055,0.042,0.053
301,0.031,0.039,0.023
302,0.039,0.035,0.027
303,0.039,0.032,0.027
304,0.027,0.028,0.016
305,0.019,0.025,0.011
306,0.006,0.022,0.002
307,0.016,0.021,0.013
308,0.025,0.019,0.023
309,0.039,0.019,0.037
310,0.036,0.02,0.034
311,0.007,0.021,0.009
312,-0.003,0.022,0.0
313,0.012,0.024,0.01
314,0.012,0.025,0.006
315,0.024,0.027,0.011
316,0.013,0.031,0.001
317,0.032,0.034,0.021
318,0.042,0.036,0.032
319,0.028,0.037,0.022
320,0.041,0.04,0.042
321,0.036,0.044,0.046
322,0.053,0.048,0.073
323,0.084,0.05,0.113
324,0.089,0.052,0.125
325,0.095,0.054,0.134
326,0.077,0.055,0.114
327,0.039,0.057,0.069
328,0.036,0.058,0.056
329,0.043,0.059,0.053
330,0.058,0.059,0.061
331,0.044,0.059,0.043
332,0.051,0.059,0.048
333,0.035,0.059,0.032
334,0.037,0.057,0.033
335,0.063,0.054,0.062
336,0.07,0.052,0.071
337,0.06,0.051,0.065
338,0.054,0.052,0.06
339,0.039,0.051,0.044
340,0.055,0.05,0.061
341,0.074,0.05,0.08
342,0.067,0.051,0.07
343,0.047,0.052,0.048
344,0.032,0.053,0.028
345,0.045,0.055,0.038
346,0.075,0.057,0.065
347,0.067,0.059,0.06
348,0.052,0.063,0.048
349,0.045,0.064,0.044
350,0.045,0.064,0.05
351,0.052,0.064,0.065
352,0.066,0.064,0.089
353,0.073,0.065,0.11
354,0.079,0.066,0.123
355,0.079,0.067,0.122
356,0.085,0.067,0.121
357,0.08,0.068,0.103
358,0.091,0.07,0.102
359,0.068,0.072,0.074
360,0.041,0.074,0.042
361,0.049,0.075,0.048
362,0.088,0.075,0.084
363,0.087,0.074,0.081
364,0.077,0.074,0.072
365,0.061,0.074,0.059
366,0.059,0.073,0.058
367,0.067,0.071,0.068
368,0.076,0.069,0.077
369,0.062,0.067,0.064
370,0.065,0.066,0.069
371,0.063,0.063,0.068
372,0.064,0.059,0.067
373,0.088,0.055,0.086
374,0.065,0.052,0.059
375,0.043,0.05,0.036
376,0.05,0.047,0.042
377,0.056,0.045,0.05
378,0.057,0.042,0.053
379,0.038,0.04,0.04
380,0.017,0.038,0.028
381,0.018,0.036,0.038
382,0.014,0.035,0.044
383,0.035,0.034,0.072
384,0.04,0.033,0.08
385,0.039,0.033,0.074
386,0.034,0.032,0.06
387,0.03,0.032,0.048
388,0.017,0.033,0.027
389,0.025,0.033,0.026
390,0.037,0.034,0.034
391,0.032,0.035,0.027
392,0.036,0.036,0.03
393,0.05,0.036,0.043
394,0.05,0.037,0.044
395,0.059,0.037,0.058
396,0.039,0.037,0.041
397,0.026,0.037,0.031
398,0.015,0.036,0.022
399,0.027,0.034,0.032
400,0.042,0.031,0.044
