lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.75,0.741,0.816
2,0.552,0.599,0.639
3,0.408,0.481,0.477
4,0.318,0.383,0.347
5,0.265,0.304,0.242
6,0.232,0.24,0.162
7,0.2,0.19,0.092
8,0.173,0.151,0.037
9,0.143,0.123,-0.008
10,0.134,0.102,-0.032
11,0.134,0.089,-0.042
12,0.134,0.081,-0.047
13,0.126,0.077,-0.054
14,0.117,0.076,-0.061
15,0.105,0.078,-0.071
16,0.092,0.082,-0.083
17,0.071,0.086,-0.098
18,0.055,0.091,-0.107
19,0.043,0.096,-0.11
20,0.038,0.1,-0.1
21,0.054,0.103,-0.069
22,0.062,0.106,-0.031
23,0.068,0.107,0.012
24,0.092,0.107,0.075
25,0.102,0.106,0.141
26,0.108,0.099,0.212
27,0.125,0.094,0.294
28,0.136,0.091,0.358
29,0.128,0.088,0.381
30,0.117,0.085,0.368
31,0.115,0.082,0.334
32,0.088,0.078,0.258
33,0.058,0.073,0.17
34,0.048,0.068,0.098
35,0.041,0.063,0.035
36,0.04,0.058,-0.015
37,0.037,0.053,-0.057
38,0.034,0.048,-0.087
39,0.03,0.043,-0.107
40,0.029,0.038,-0.119
41,0.032,0.033,-0.123
42,0.031,0.03,-0.127
43,0.034,0.028,-0.126
44,0.018,0.026,-0.135
45,0.012,0.026,-0.14
46,0.023,0.028,-0.134
47,0.024,0.029,-0.131
48,0.03,0.032,-0.123
49,0.03,0.035,-0.113
50,0.022,0.039,-0.101
51,0.021,0.042,-0.075
52,0.046,0.046,-0.021
53,0.063,0.049,0.036
54,0.074,0.05,0.095
55,0.07,0.05,0.15
56,0.073,0.049,0.215
57,0.071,0.046,0.27
58,0.065,0.043,0.303
59,0.059,0.04,0.309
60,0.044,0.036,0.28
61,0.034,0.033,0.23
62,0.017,0.028,0.162
63,0.007,0.024,0.096
64,0.006,0.02,0.037
65,-0.002,0.017,-0.019
66,-0.007,0.013,-0.066
67,0.003,0.009,-0.092
68,0.002,0.005,-0.117
69,0.007,0.002,-0.129
70,0.001,-0.0,-0.141
71,0.0,-0.002,-0.144
72,-0.009,-0.002,-0.152
73,-0.017,-0.001,-0.158
74,-0.017,-0.0,-0.157
75,-0.005,0.001,-0.15
76,0.001,0.004,-0.148
77,0.012,0.009,-0.139
78,0.017,0.013,-0.129
79,0.023,0.016,-0.112
80,0.029,0.019,-0.088
81,0.027,0.021,-0.06
82,0.034,0.022,-0.015
83,0.024,0.022,0.028
84,0.027,0.022,0.087
85,0.034,0.021,0.155
86,0.022,0.019,0.209
87,0.014,0.016,0.251
88,0.014,0.013,0.274
89,0.024,0.01,0.275
90,0.02,0.007,0.239
91,0.011,0.005,0.185
92,0.002,0.003,0.125
93,-0.011,-0.0,0.061
94,-0.015,-0.004,0.005
95,-0.017,-0.007,-0.043
96,-0.023,-0.011,-0.085
97,-0.027,-0.015,-0.116
98,-0.022,-0.018,-0.131
99,-0.03,-0.021,-0.149
100,-0.029,-0.023,-0.156
101,-0.025,-0.024,-0.157
102,-0.018,-0.023,-0.153
103,-0.009,-0.021,-0.147
104,-0.008,-0.018,-0.146
105,-0.005,-0.013,-0.144
106,-0.002,-0.009,-0.141
107,-0.006,-0.003,-0.14
108,-0.001,0.002,-0.128
109,0.006,0.007,-0.107
110,0.008,0.012,-0.08
111,0.01,0.016,-0.042
112,0.008,0.02,0.004
113,0.004,0.023,0.056
114,-0.004,0.025,0.111
115,0.008,0.027,0.18
116,0.04,0.028,0.256
117,0.048,0.03,0.299
118,0.046,0.031,0.311
119,0.047,0.031,0.297
120,0.058,0.03,0.267
121,0.063,0.028,0.215
122,0.053,0.025,0.149
123,0.043,0.021,0.084
124,0.021,0.016,0.016
125,0.002,0.011,-0.042
126,-0.024,0.005,-0.094
127,-0.033,-0.001,-0.127
128,-0.027,-0.006,-0.139
129,-0.016,-0.01,-0.141
130,-0.014,-0.012,-0.144
131,-0.007,-0.012,-0.139
132,0.0,-0.01,-0.134
133,0.006,-0.006,-0.131
134,0.015,0.0,-0.126
135,0.012,0.007,-0.13
136,0.007,0.015,-0.132
137,0.011,0.023,-0.124
138,-0.003,0.032,-0.122
139,-0.002,0.043,-0.102
140,0.004,0.054,-0.07
141,0.023,0.067,-0.018
142,0.052,0.078,0.05
143,0.089,0.089,0.134
144,0.114,0.098,0.213
145,0.131,0.107,0.282
146,0.147,0.113,0.34
147,0.165,0.116,0.376
148,0.174,0.118,0.377
149,0.178,0.116,0.354
150,0.175,0.113,0.314
151,0.147,0.108,0.247
152,0.111,0.103,0.167
153,0.079,0.097,0.091
154,0.052,0.09,0.022
155,0.037,0.081,-0.03
156,0.037,0.072,-0.062
157,0.036,0.061,-0.084
158,0.029,0.049,-0.104
159,0.036,0.038,-0.105
160,0.033,0.027,-0.107
161,0.015,0.016,-0.117
162,-0.0,0.007,-0.125
163,-0.014,-0.002,-0.134
164,-0.021,-0.008,-0.139
165,-0.026,-0.013,-0.143
166,-0.024,-0.016,-0.142
167,-0.02,-0.017,-0.132
168,-0.015,-0.017,-0.114
169,-0.008,-0.016,-0.087
170,-0.01,-0.014,-0.056
171,-0.004,-0.011,-0.009
172,0.004,-0.007,0.046
173,0.005,-0.004,0.104
174,0.01,-0.001,0.167
175,0.005,0.0,0.219
176,0.0,0.001,0.257
177,-0.002,0.0,0.272
178,0.009,0.0,0.266
179,0.011,-0.0,0.234
180,0.018,-0.001,0.191
181,0.011,-0.001,0.133
182,-0.012,-0.003,0.059
183,-0.025,-0.005,-0.009
184,-0.024,-0.007,-0.057
185,-0.025,-0.009,-0.093
186,-0.018,-0.012,-0.115
187,-0.01,-0.015,-0.127
188,-0.003,-0.017,-0.131
189,-0.005,-0.018,-0.134
190,-0.001,-0.018,-0.132
191,-0.002,-0.017,-0.132
192,-0.015,-0.016,-0.141
193,-0.027,-0.014,-0.151
194,-0.036,-0.012,-0.159
195,-0.029,-0.01,-0.153
196,-0.028,-0.007,-0.147
197,-0.023,-0.005,-0.133
198,-0.013,-0.002,-0.108
199,-0.011,0.0,-0.078
200,-0.002,0.002,-0.034
201,0.008,0.004,0.021
202,0.015,0.005,0.082
203,0.023,0.006,0.146
204,0.032,0.007,0.208
205,0.035,0.007,0.257
206,0.027,0.006,0.283
207,0.014,0.003,0.285
208,0.01,0.0,0.266
209,0.001,-0.002,0.22
210,-0.005,-0.006,0.16
211,-0.016,-0.01,0.091
212,-0.028,-0.014,0.024
213,-0.032,-0.019,-0.034
214,-0.033,-0.025,-0.078
215,-0.034,-0.03,-0.111
216,-0.033,-0.035,-0.131
217,-0.037,-0.04,-0.148
218,-0.046,-0.044,-0.16
219,-0.049,-0.047,-0.164
220,-0.051,-0.048,-0.167
221,-0.049,-0.048,-0.165
222,-0.055,-0.047,-0.17
223,-0.056,-0.045,-0.169
224,-0.049,-0.043,-0.164
225,-0.043,-0.04,-0.16
226,-0.045,-0.036,-0.156
227,-0.05,-0.033,-0.148
228,-0.052,-0.029,-0.128
229,-0.034,-0.025,-0.086
230,-0.017,-0.022,-0.034
231,-0.008,-0.02,0.02
232,-0.004,-0.019,0.076
233,0.005,-0.017,0.137
234,0.01,-0.016,0.193
235,0.012,-0.015,0.235
236,0.004,-0.015,0.249
237,0.003,-0.015,0.242
238,-0.001,-0.015,0.214
239,-0.02,-0.016,0.158
240,-0.024,-0.016,0.099
241,-0.03,-0.017,0.036
242,-0.042,-0.02,-0.025
243,-0.045,-0.023,-0.07
244,-0.048,-0.025,-0.105
245,-0.045,-0.028,-0.129
246,-0.04,-0.031,-0.144
247,-0.034,-0.033,-0.151
248,-0.031,-0.035,-0.154
249,-0.033,-0.037,-0.156
250,-0.037,-0.038,-0.157
251,-0.026,-0.038,-0.148
252,-0.026,-0.038,-0.148
253,-0.019,-0.036,-0.143
254,-0.023,-0.032,-0.145
255,-0.025,-0.029,-0.144
256,-0.028,-0.025,-0.137
257,-0.027,-0.022,-0.119
258,-0.027,-0.019,-0.094
259,-0.027,-0.015,-0.059
260,-0.025,-0.012,-0.013
261,-0.019,-0.01,0.044
262,-0.014,-0.007,0.106
263,-0.014,-0.004,0.166
264,-0.006,-0.002,0.223
265,0.022,-0.0,0.279
266,0.019,0.001,0.289
267,0.007,0.003,0.263
268,0.009,0.005,0.225
269,0.012,0.007,0.17
270,0.011,0.007,0.11
271,0.008,0.007,0.052
272,0.01,0.007,0.002
273,0.008,0.005,-0.042
274,-0.001,0.003,-0.081
275,-0.004,0.001,-0.106
276,-0.008,-0.0,-0.125
277,-0.003,-0.002,-0.13
278,0.008,-0.002,-0.126
279,0.016,-0.003,-0.121
280,0.017,-0.002,-0.116
281,0.012,0.001,-0.116
282,0.004,0.004,-0.119
283,0.004,0.009,-0.118
284,0.008,0.015,-0.114
285,0.003,0.022,-0.113
286,0.005,0.03,-0.099
287,0.016,0.039,-0.072
288,0.022,0.048,-0.04
289,0.029,0.057,0.002
290,0.035,0.067,0.053
291,0.049,0.076,0.118
292,0.079,0.085,0.199
293,0.111,0.093,0.278
294,0.133,0.101,0.336
295,0.141,0.108,0.362
296,0.153,0.113,0.37
297,0.157,0.117,0.346
298,0.138,0.12,0.285
299,0.139,0.123,0.224
300,0.141,0.124,0.165
301,0.134,0.123,0.106
302,0.119,0.121,0.051
303,0.104,0.116,0.003
304,0.094,0.11,-0.032
305,0.084,0.103,-0.058
306,0.079,0.096,-0.072
307,0.08,0.088,-0.075
308,0.073,0.08,-0.081
309,0.074,0.072,-0.082
310,0.066,0.064,-0.087
311,0.061,0.057,-0.09
312,0.057,0.052,-0.094
313,0.04,0.047,-0.106
314,0.035,0.043,-0.104
315,0.03,0.04,-0.101
316,0.03,0.039,-0.087
317,0.034,0.039,-0.061
318,0.037,0.04,-0.024
319,0.043,0.042,0.024
320,0.034,0.044,0.071
321,0.029,0.046,0.125
322,0.027,0.048,0.184
323,0.041,0.05,0.247
324,0.078,0.052,0.306
325,0.087,0.054,0.321
326,0.092,0.056,0.309
327,0.083,0.056,0.264
328,0.058,0.056,0.192
329,0.051,0.057,0.125
330,0.047,0.057,0.064
331,0.049,0.056,0.014
332,0.053,0.055,-0.027
333,0.054,0.052,-0.059
334,0.043,0.049,-0.088
335,0.036,0.045,-0.106
336,0.047,0.042,-0.105
337,0.044,0.04,-0.11
338,0.047,0.037,-0.109
339,0.043,0.037,-0.113
340,0.05,0.036,-0.109
341,0.039,0.037,-0.116
342,0.025,0.038,-0.124
343,0.021,0.039,-0.126
344,0.022,0.041,-0.12
345,0.03,0.043,-0.104
346,0.032,0.046,-0.086
347,0.036,0.049,-0.053
348,0.035,0.052,-0.014
349,0.039,0.055,0.037
350,0.052,0.057,0.1
351,0.065,0.058,0.168
352,0.06,0.059,0.222
353,0.067,0.059,0.272
354,0.085,0.06,0.304
355,0.103,0.059,0.312
356,0.096,0.058,0.275
357,0.096,0.056,0.225
358,0.084,0.054,0.159
359,0.053,0.051,0.081
360,0.03,0.048,0.016
361,0.02,0.045,-0.035
362,0.019,0.04,-0.072
363,0.016,0.036,-0.098
364,0.022,0.032,-0.108
365,0.015,0.028,-0.122
366,0.013,0.026,-0.127
367,0.015,0.024,-0.128
368,0.023,0.024,-0.124
369,0.029,0.025,-0.119
370,0.033,0.027,-0.118
371,0.034,0.03,-0.117
372,0.038,0.034,-0.116
373,0.03,0.039,-0.12
374,0.022,0.044,-0.116
375,0.023,0.05,-0.101
376,0.041,0.057,-0.067
377,0.057,0.064,-0.024
378,0.071,0.071,0.025
379,0.079,0.077,0.078
380,0.087,0.082,0.138
381,0.092,0.086,0.201
382,0.098,0.088,0.259
383,0.095,0.089,0.293
384,0.101,0.089,0.305
385,0.104,0.087,0.293
386,0.111,0.083,0.258
387,0.075,0.077,0.181
388,0.06,0.07,0.117
389,0.04,0.061,0.051
390,0.029,0.052,-0.001
391,0.022,0.041,-0.046
392,0.019,0.031,-0.08
393,0.017,0.02,-0.101
394,0.018,0.01,-0.112
395,0.011,0.001,-0.122
396,0.008,-0.005,-0.126
397,0.009,-0.008,-0.126
398,0.002,-0.006,-0.13
399,-0.003,0.0,-0.135
400,-0.0,0.014,-0.133
