lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.678,0.686,0.803
2,0.445,0.523,0.608
3,0.298,0.386,0.428
4,0.203,0.273,0.269
5,0.153,0.181,0.145
6,0.108,0.107,0.042
7,0.062,0.049,-0.045
8,0.038,0.006,-0.106
9,0.019,-0.024,-0.15
10,0.009,-0.044,-0.177
11,0.01,-0.055,-0.192
12,-0.003,-0.059,-0.207
13,-0.022,-0.056,-0.221
14,-0.033,-0.048,-0.23
15,-0.031,-0.037,-0.23
16,-0.035,-0.023,-0.231
17,-0.029,-0.007,-0.226
18,-0.025,0.009,-0.22
19,-0.023,0.026,-0.21
20,-0.011,0.043,-0.183
21,0.011,0.058,-0.14
22,0.029,0.072,-0.087
23,0.046,0.084,-0.023
24,0.069,0.094,0.057
25,0.09,0.102,0.154
26,0.114,0.1,0.27
27,0.144,0.099,0.385
28,0.145,0.098,0.466
29,0.15,0.097,0.508
30,0.15,0.096,0.504
31,0.141,0.092,0.454
32,0.131,0.087,0.371
33,0.122,0.08,0.264
34,0.087,0.072,0.146
35,0.046,0.061,0.041
36,0.006,0.049,-0.048
37,-0.006,0.037,-0.107
38,-0.016,0.024,-0.153
39,-0.031,0.012,-0.19
40,-0.042,0.001,-0.216
41,-0.043,-0.008,-0.227
42,-0.043,-0.015,-0.233
43,-0.039,-0.021,-0.233
44,-0.033,-0.024,-0.232
45,-0.026,-0.025,-0.228
46,-0.015,-0.024,-0.222
47,-0.012,-0.022,-0.217
48,-0.009,-0.017,-0.206
49,-0.001,-0.011,-0.186
50,0.001,-0.004,-0.16
51,-0.0,0.003,-0.124
52,0.002,0.01,-0.075
53,0.002,0.016,-0.011
54,0.025,0.022,0.081
55,0.04,0.027,0.183
56,0.05,0.03,0.292
57,0.065,0.031,0.389
58,0.07,0.031,0.452
59,0.068,0.029,0.47
60,0.044,0.024,0.431
61,0.023,0.018,0.353
62,0.015,0.012,0.256
63,-0.003,0.005,0.147
64,-0.022,-0.002,0.045
65,-0.031,-0.008,-0.035
66,-0.041,-0.014,-0.1
67,-0.039,-0.021,-0.146
68,-0.04,-0.026,-0.181
69,-0.03,-0.032,-0.199
70,-0.032,-0.036,-0.215
71,-0.05,-0.04,-0.232
72,-0.051,-0.042,-0.237
73,-0.042,-0.042,-0.235
74,-0.03,-0.042,-0.23
75,-0.039,-0.04,-0.233
76,-0.047,-0.037,-0.237
77,-0.039,-0.032,-0.228
78,-0.04,-0.026,-0.219
79,-0.027,-0.019,-0.192
80,-0.019,-0.012,-0.156
81,-0.015,-0.005,-0.11
82,-0.002,0.0,-0.045
83,0.012,0.004,0.031
84,0.028,0.006,0.126
85,0.033,0.007,0.23
86,0.023,0.008,0.325
87,0.001,0.008,0.388
88,0.004,0.007,0.425
89,0.021,0.005,0.425
90,0.035,0.004,0.387
91,0.025,0.003,0.308
92,0.017,0.001,0.207
93,0.01,-0.001,0.107
94,-0.007,-0.005,0.017
95,-0.029,-0.01,-0.061
96,-0.041,-0.016,-0.12
97,-0.041,-0.02,-0.161
98,-0.043,-0.024,-0.192
99,-0.05,-0.027,-0.217
100,-0.053,-0.031,-0.231
101,-0.051,-0.035,-0.235
102,-0.045,-0.037,-0.233
103,-0.028,-0.037,-0.226
104,-0.022,-0.037,-0.221
105,-0.012,-0.035,-0.214
106,-0.001,-0.032,-0.205
107,-0.007,-0.028,-0.2
108,-0.022,-0.023,-0.193
109,-0.028,-0.018,-0.173
110,-0.026,-0.013,-0.135
111,-0.026,-0.009,-0.087
112,-0.016,-0.004,-0.02
113,-0.018,0.001,0.056
114,-0.015,0.006,0.148
115,-0.0,0.01,0.253
116,0.017,0.013,0.346
117,0.042,0.015,0.413
118,0.042,0.016,0.433
119,0.034,0.016,0.408
120,0.017,0.014,0.343
121,0.012,0.012,0.258
122,0.015,0.01,0.167
123,0.026,0.008,0.083
124,0.024,0.005,0.005
125,0.005,0.002,-0.065
126,-0.009,-0.002,-0.12
127,-0.017,-0.007,-0.162
128,-0.017,-0.011,-0.189
129,-0.027,-0.016,-0.21
130,-0.026,-0.022,-0.217
131,-0.028,-0.026,-0.222
132,-0.032,-0.031,-0.225
133,-0.037,-0.035,-0.227
134,-0.04,-0.037,-0.227
135,-0.035,-0.038,-0.224
136,-0.036,-0.038,-0.221
137,-0.036,-0.036,-0.21
138,-0.044,-0.034,-0.195
139,-0.042,-0.03,-0.164
140,-0.039,-0.025,-0.119
141,-0.033,-0.02,-0.058
142,-0.023,-0.015,0.017
143,-0.011,-0.01,0.11
144,-0.005,-0.005,0.21
145,-0.01,-0.0,0.296
146,-0.005,0.005,0.369
147,0.001,0.01,0.407
148,0.025,0.015,0.414
149,0.045,0.019,0.383
150,0.052,0.021,0.319
151,0.05,0.022,0.233
152,0.044,0.021,0.141
153,0.038,0.02,0.056
154,0.022,0.017,-0.022
155,0.006,0.014,-0.087
156,-0.002,0.01,-0.135
157,-0.007,0.006,-0.169
158,-0.004,0.002,-0.189
159,-0.0,-0.002,-0.2
160,-0.008,-0.006,-0.211
161,-0.017,-0.01,-0.216
162,-0.016,-0.014,-0.217
163,-0.017,-0.018,-0.216
164,-0.021,-0.021,-0.215
165,-0.029,-0.024,-0.216
166,-0.041,-0.026,-0.215
167,-0.045,-0.027,-0.201
168,-0.043,-0.029,-0.176
169,-0.046,-0.029,-0.143
170,-0.043,-0.029,-0.094
171,-0.038,-0.028,-0.03
172,-0.031,-0.026,0.047
173,-0.015,-0.023,0.139
174,-0.001,-0.02,0.234
175,0.008,-0.017,0.317
176,0.017,-0.015,0.378
177,0.012,-0.014,0.399
178,0.002,-0.013,0.375
179,-0.012,-0.013,0.318
180,-0.026,-0.014,0.242
181,-0.029,-0.014,0.156
182,-0.028,-0.014,0.068
183,-0.022,-0.015,-0.01
184,-0.019,-0.017,-0.072
185,-0.023,-0.019,-0.123
186,-0.016,-0.02,-0.158
187,-0.02,-0.022,-0.187
188,-0.02,-0.024,-0.204
189,-0.017,-0.024,-0.21
190,-0.012,-0.024,-0.21
191,-0.013,-0.024,-0.213
192,-0.013,-0.022,-0.215
193,-0.027,-0.02,-0.221
194,-0.033,-0.017,-0.223
195,-0.028,-0.013,-0.215
196,-0.026,-0.008,-0.204
197,-0.024,-0.003,-0.183
198,-0.024,0.003,-0.154
199,-0.011,0.008,-0.107
200,0.005,0.012,-0.047
201,0.014,0.016,0.024
202,0.029,0.018,0.109
203,0.037,0.019,0.199
204,0.027,0.02,0.278
205,0.036,0.02,0.354
206,0.044,0.02,0.405
207,0.046,0.019,0.419
208,0.047,0.018,0.394
209,0.027,0.015,0.322
210,0.021,0.01,0.235
211,0.012,0.004,0.139
212,-0.015,-0.004,0.042
213,-0.027,-0.011,-0.036
214,-0.028,-0.019,-0.096
215,-0.029,-0.025,-0.142
216,-0.037,-0.032,-0.178
217,-0.042,-0.039,-0.204
218,-0.054,-0.045,-0.223
219,-0.063,-0.051,-0.234
220,-0.064,-0.055,-0.237
221,-0.063,-0.058,-0.236
222,-0.064,-0.061,-0.236
223,-0.064,-0.062,-0.235
224,-0.064,-0.061,-0.234
225,-0.062,-0.059,-0.227
226,-0.062,-0.055,-0.214
227,-0.065,-0.05,-0.194
228,-0.068,-0.045,-0.163
229,-0.061,-0.039,-0.114
230,-0.043,-0.033,-0.049
231,-0.028,-0.026,0.026
232,0.006,-0.021,0.122
233,0.018,-0.016,0.215
234,0.027,-0.012,0.304
235,0.012,-0.009,0.361
236,0.002,-0.008,0.389
237,-0.012,-0.007,0.376
238,-0.021,-0.008,0.33
239,-0.015,-0.007,0.262
240,-0.01,-0.008,0.177
241,-0.007,-0.009,0.088
242,-0.007,-0.012,0.006
243,-0.007,-0.017,-0.059
244,-0.012,-0.023,-0.113
245,-0.016,-0.029,-0.153
246,-0.017,-0.034,-0.179
247,-0.03,-0.038,-0.202
248,-0.043,-0.041,-0.217
249,-0.055,-0.042,-0.227
250,-0.064,-0.042,-0.233
251,-0.058,-0.04,-0.231
252,-0.054,-0.037,-0.229
253,-0.048,-0.032,-0.223
254,-0.037,-0.026,-0.212
255,-0.03,-0.018,-0.199
256,-0.023,-0.009,-0.178
257,-0.014,0.001,-0.145
258,-0.007,0.01,-0.103
259,0.009,0.018,-0.046
260,0.018,0.025,0.018
261,0.026,0.032,0.094
262,0.03,0.038,0.18
263,0.027,0.043,0.264
264,0.063,0.049,0.356
265,0.101,0.052,0.429
266,0.117,0.054,0.458
267,0.122,0.054,0.442
268,0.09,0.051,0.369
269,0.056,0.047,0.27
270,0.042,0.04,0.17
271,0.026,0.033,0.075
272,0.014,0.023,-0.007
273,0.001,0.012,-0.074
274,-0.006,0.002,-0.122
275,-0.019,-0.007,-0.161
276,-0.023,-0.016,-0.186
277,-0.025,-0.024,-0.201
278,-0.031,-0.029,-0.211
279,-0.043,-0.032,-0.22
280,-0.05,-0.032,-0.224
281,-0.047,-0.029,-0.222
282,-0.041,-0.024,-0.218
283,-0.04,-0.017,-0.213
284,-0.03,-0.007,-0.2
285,-0.024,0.004,-0.183
286,-0.015,0.016,-0.157
287,0.0,0.028,-0.119
288,0.021,0.042,-0.066
289,0.049,0.056,-0.0
290,0.066,0.07,0.073
291,0.101,0.081,0.171
292,0.113,0.089,0.268
293,0.13,0.095,0.365
294,0.148,0.099,0.443
295,0.14,0.101,0.475
296,0.158,0.1,0.48
297,0.138,0.097,0.43
298,0.126,0.091,0.35
299,0.123,0.085,0.255
300,0.095,0.077,0.147
301,0.061,0.066,0.049
302,0.027,0.054,-0.033
303,0.008,0.039,-0.093
304,-0.014,0.024,-0.145
305,-0.031,0.01,-0.182
306,-0.034,-0.002,-0.201
307,-0.037,-0.013,-0.212
308,-0.037,-0.023,-0.216
309,-0.031,-0.03,-0.214
310,-0.035,-0.035,-0.216
311,-0.039,-0.038,-0.218
312,-0.051,-0.037,-0.223
313,-0.045,-0.034,-0.216
314,-0.039,-0.029,-0.205
315,-0.034,-0.022,-0.186
316,-0.028,-0.013,-0.159
317,-0.013,-0.003,-0.116
318,0.01,0.007,-0.056
319,0.03,0.017,0.012
320,0.037,0.027,0.091
321,0.035,0.037,0.177
322,0.038,0.044,0.265
323,0.056,0.05,0.352
324,0.088,0.054,0.423
325,0.105,0.057,0.448
326,0.102,0.057,0.418
327,0.095,0.056,0.353
328,0.056,0.053,0.253
329,0.04,0.048,0.155
330,0.032,0.042,0.068
331,0.024,0.035,-0.007
332,0.021,0.027,-0.067
333,0.013,0.017,-0.115
334,-0.002,0.007,-0.155
335,-0.006,-0.003,-0.178
336,-0.007,-0.011,-0.19
337,-0.016,-0.017,-0.2
338,-0.022,-0.021,-0.206
339,-0.029,-0.023,-0.211
340,-0.029,-0.022,-0.212
341,-0.034,-0.019,-0.212
342,-0.032,-0.014,-0.209
343,-0.034,-0.008,-0.204
344,-0.024,-0.0,-0.187
345,-0.014,0.007,-0.164
346,-0.005,0.015,-0.131
347,-0.003,0.024,-0.088
348,0.004,0.034,-0.031
349,0.024,0.044,0.044
350,0.055,0.052,0.14
351,0.08,0.059,0.244
352,0.098,0.064,0.342
353,0.103,0.067,0.408
354,0.127,0.069,0.45
355,0.135,0.07,0.442
356,0.133,0.069,0.394
357,0.113,0.066,0.31
358,0.088,0.062,0.208
359,0.048,0.057,0.099
360,0.019,0.051,0.011
361,0.003,0.042,-0.055
362,-0.007,0.033,-0.107
363,-0.009,0.023,-0.142
364,-0.016,0.014,-0.169
365,-0.014,0.005,-0.183
366,-0.013,-0.002,-0.192
367,-0.008,-0.008,-0.193
368,-0.007,-0.012,-0.195
369,-0.01,-0.015,-0.197
370,-0.021,-0.016,-0.202
371,-0.026,-0.016,-0.203
372,-0.028,-0.014,-0.2
373,-0.02,-0.01,-0.189
374,-0.014,-0.004,-0.172
375,-0.006,0.003,-0.145
376,0.005,0.011,-0.106
377,0.016,0.02,-0.055
378,0.027,0.029,0.006
379,0.042,0.036,0.082
380,0.045,0.043,0.167
381,0.048,0.049,0.256
382,0.053,0.053,0.338
383,0.064,0.056,0.393
384,0.086,0.056,0.415
385,0.085,0.055,0.378
386,0.05,0.052,0.298
387,0.038,0.047,0.212
388,0.019,0.04,0.118
389,0.006,0.031,0.035
390,0.003,0.022,-0.028
391,-0.008,0.011,-0.084
392,-0.013,-0.0,-0.126
393,-0.006,-0.011,-0.151
394,-0.003,-0.021,-0.169
395,-0.012,-0.028,-0.186
396,-0.017,-0.033,-0.195
397,-0.02,-0.033,-0.2
398,-0.022,-0.028,-0.201
399,-0.017,-0.015,-0.197
400,-0.014,0.006,-0.192
