lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.641,0.656,0.798
2,0.396,0.497,0.602
3,0.24,0.365,0.419
4,0.165,0.256,0.261
5,0.145,0.168,0.139
6,0.116,0.098,0.033
7,0.089,0.044,-0.051
8,0.062,0.005,-0.114
9,0.033,-0.023,-0.162
10,0.014,-0.04,-0.192
11,0.001,-0.049,-0.21
12,-0.013,-0.051,-0.223
13,-0.016,-0.047,-0.227
14,-0.02,-0.038,-0.231
15,-0.016,-0.026,-0.23
16,-0.015,-0.011,-0.229
17,-0.017,0.005,-0.228
18,-0.023,0.021,-0.227
19,-0.022,0.038,-0.217
20,-0.007,0.054,-0.192
21,0.009,0.069,-0.155
22,0.017,0.082,-0.108
23,0.033,0.094,-0.043
24,0.08,0.103,0.056
25,0.125,0.11,0.176
26,0.187,0.107,0.324
27,0.211,0.106,0.454
28,0.163,0.106,0.525
29,0.111,0.107,0.553
30,0.1,0.107,0.544
31,0.139,0.105,0.504
32,0.132,0.101,0.405
33,0.13,0.096,0.285
34,0.092,0.087,0.153
35,0.053,0.075,0.036
36,0.022,0.061,-0.055
37,0.003,0.046,-0.121
38,-0.0,0.03,-0.163
39,-0.007,0.016,-0.193
40,-0.017,0.003,-0.213
41,-0.019,-0.009,-0.222
42,-0.022,-0.019,-0.227
43,-0.025,-0.027,-0.231
44,-0.03,-0.033,-0.236
45,-0.037,-0.034,-0.241
46,-0.031,-0.034,-0.238
47,-0.027,-0.03,-0.232
48,-0.023,-0.024,-0.223
49,-0.024,-0.014,-0.211
50,-0.026,-0.004,-0.191
51,-0.021,0.007,-0.156
52,-0.01,0.015,-0.102
53,-0.006,0.021,-0.03
54,0.008,0.029,0.068
55,0.009,0.037,0.176
56,0.035,0.045,0.305
57,0.082,0.049,0.43
58,0.143,0.052,0.534
59,0.144,0.054,0.56
60,0.114,0.053,0.512
61,0.081,0.049,0.418
62,0.051,0.044,0.295
63,0.022,0.038,0.168
64,0.03,0.032,0.069
65,0.023,0.026,-0.021
66,0.002,0.018,-0.098
67,-0.013,0.009,-0.152
68,-0.018,-0.001,-0.186
69,-0.027,-0.011,-0.212
70,-0.032,-0.02,-0.226
71,-0.041,-0.027,-0.236
72,-0.046,-0.032,-0.242
73,-0.043,-0.036,-0.243
74,-0.042,-0.037,-0.243
75,-0.04,-0.037,-0.242
76,-0.041,-0.034,-0.24
77,-0.046,-0.03,-0.238
78,-0.043,-0.023,-0.226
79,-0.031,-0.015,-0.203
80,-0.02,-0.006,-0.17
81,-0.012,0.005,-0.123
82,-0.006,0.016,-0.062
83,0.021,0.027,0.027
84,0.064,0.033,0.145
85,0.085,0.039,0.264
86,0.065,0.043,0.367
87,0.039,0.046,0.445
88,0.033,0.048,0.488
89,0.086,0.049,0.505
90,0.111,0.049,0.459
91,0.104,0.048,0.363
92,0.082,0.045,0.244
93,0.038,0.041,0.117
94,0.013,0.033,0.014
95,0.004,0.024,-0.064
96,-0.006,0.015,-0.124
97,-0.018,0.006,-0.169
98,-0.028,-0.002,-0.201
99,-0.031,-0.009,-0.219
100,-0.029,-0.016,-0.227
101,-0.028,-0.022,-0.231
102,-0.029,-0.027,-0.233
103,-0.025,-0.029,-0.234
104,-0.03,-0.03,-0.237
105,-0.027,-0.028,-0.235
106,-0.024,-0.025,-0.23
107,-0.024,-0.02,-0.222
108,-0.023,-0.013,-0.207
109,-0.025,-0.006,-0.186
110,-0.015,0.001,-0.148
111,-0.006,0.008,-0.093
112,0.006,0.015,-0.019
113,0.005,0.023,0.067
114,0.007,0.032,0.167
115,0.034,0.038,0.287
116,0.082,0.042,0.406
117,0.115,0.043,0.489
118,0.106,0.044,0.503
119,0.07,0.043,0.456
120,0.037,0.04,0.372
121,0.03,0.037,0.277
122,0.036,0.032,0.178
123,0.04,0.028,0.08
124,0.03,0.023,-0.01
125,0.011,0.017,-0.083
126,-0.005,0.009,-0.137
127,-0.014,-0.0,-0.176
128,-0.021,-0.009,-0.202
129,-0.027,-0.015,-0.219
130,-0.03,-0.021,-0.229
131,-0.033,-0.025,-0.234
132,-0.033,-0.027,-0.237
133,-0.032,-0.029,-0.238
134,-0.037,-0.028,-0.24
135,-0.038,-0.026,-0.238
136,-0.039,-0.023,-0.234
137,-0.032,-0.018,-0.22
138,-0.024,-0.012,-0.199
139,-0.017,-0.005,-0.168
140,-0.012,0.003,-0.127
141,-0.002,0.011,-0.067
142,0.021,0.018,0.018
143,0.048,0.023,0.124
144,0.042,0.026,0.227
145,0.03,0.03,0.325
146,0.039,0.033,0.415
147,0.048,0.037,0.464
148,0.084,0.039,0.471
149,0.096,0.04,0.424
150,0.088,0.038,0.337
151,0.062,0.035,0.23
152,0.009,0.03,0.107
153,-0.009,0.025,0.013
154,-0.005,0.019,-0.057
155,-0.01,0.013,-0.116
156,-0.009,0.008,-0.156
157,-0.012,0.003,-0.186
158,-0.014,-0.002,-0.204
159,-0.014,-0.007,-0.215
160,-0.015,-0.011,-0.221
161,-0.019,-0.014,-0.227
162,-0.016,-0.016,-0.228
163,-0.018,-0.018,-0.23
164,-0.015,-0.019,-0.228
165,-0.013,-0.018,-0.223
166,-0.016,-0.017,-0.217
167,-0.02,-0.014,-0.205
168,-0.027,-0.011,-0.188
169,-0.025,-0.009,-0.155
170,-0.017,-0.006,-0.105
171,-0.008,-0.002,-0.037
172,-0.002,0.002,0.043
173,0.026,0.006,0.147
174,0.046,0.008,0.251
175,0.043,0.009,0.342
176,0.036,0.007,0.407
177,0.005,0.005,0.421
178,0.007,0.003,0.402
179,-0.015,0.0,0.337
180,-0.018,-0.003,0.254
181,-0.009,-0.005,0.162
182,-0.01,-0.008,0.068
183,-0.017,-0.011,-0.019
184,-0.018,-0.015,-0.085
185,-0.022,-0.021,-0.138
186,-0.024,-0.027,-0.175
187,-0.026,-0.031,-0.2
188,-0.032,-0.035,-0.218
189,-0.036,-0.038,-0.229
190,-0.043,-0.042,-0.237
191,-0.049,-0.044,-0.243
192,-0.049,-0.046,-0.244
193,-0.053,-0.047,-0.245
194,-0.053,-0.047,-0.243
195,-0.048,-0.045,-0.235
196,-0.049,-0.042,-0.227
197,-0.046,-0.038,-0.211
198,-0.042,-0.033,-0.184
199,-0.039,-0.029,-0.146
200,-0.028,-0.026,-0.088
201,-0.018,-0.023,-0.015
202,-0.008,-0.021,0.077
203,-0.016,-0.018,0.172
204,-0.032,-0.015,0.262
205,-0.03,-0.013,0.348
206,-0.008,-0.01,0.416
207,0.02,-0.008,0.443
208,0.038,-0.007,0.418
209,0.019,-0.006,0.338
210,-0.016,-0.006,0.226
211,-0.024,-0.01,0.124
212,-0.016,-0.015,0.037
213,-0.015,-0.02,-0.039
214,-0.006,-0.024,-0.097
215,-0.017,-0.027,-0.146
216,-0.028,-0.03,-0.183
217,-0.036,-0.033,-0.209
218,-0.039,-0.036,-0.224
219,-0.044,-0.038,-0.233
220,-0.047,-0.038,-0.238
221,-0.045,-0.038,-0.239
222,-0.042,-0.035,-0.237
223,-0.042,-0.032,-0.235
224,-0.038,-0.028,-0.23
225,-0.038,-0.023,-0.225
226,-0.036,-0.017,-0.213
227,-0.036,-0.012,-0.195
228,-0.029,-0.007,-0.163
229,-0.022,-0.002,-0.117
230,-0.018,0.004,-0.058
231,0.002,0.011,0.023
232,0.024,0.016,0.121
233,0.051,0.02,0.232
234,0.089,0.022,0.345
235,0.1,0.022,0.431
236,0.05,0.023,0.453
237,0.012,0.021,0.436
238,0.011,0.019,0.386
239,0.02,0.016,0.307
240,0.036,0.013,0.217
241,0.026,0.01,0.111
242,0.009,0.007,0.016
243,-0.016,0.002,-0.067
244,-0.035,-0.005,-0.13
245,-0.038,-0.011,-0.169
246,-0.042,-0.017,-0.196
247,-0.04,-0.022,-0.212
248,-0.039,-0.026,-0.221
249,-0.036,-0.029,-0.226
250,-0.031,-0.031,-0.225
251,-0.034,-0.033,-0.228
252,-0.036,-0.033,-0.228
253,-0.036,-0.031,-0.226
254,-0.033,-0.029,-0.221
255,-0.023,-0.025,-0.209
256,-0.016,-0.02,-0.192
257,-0.011,-0.014,-0.167
258,0.003,-0.008,-0.126
259,0.013,-0.003,-0.073
260,0.022,0.001,-0.005
261,0.016,0.003,0.074
262,-0.003,0.005,0.161
263,-0.022,0.009,0.251
264,-0.02,0.012,0.342
265,0.004,0.014,0.417
266,0.046,0.014,0.464
267,0.069,0.013,0.454
268,0.042,0.012,0.374
269,0.007,0.009,0.261
270,-0.019,0.005,0.149
271,-0.021,-0.0,0.052
272,-0.006,-0.004,-0.024
273,-0.004,-0.008,-0.088
274,-0.013,-0.012,-0.14
275,-0.021,-0.016,-0.174
276,-0.02,-0.021,-0.194
277,-0.019,-0.026,-0.206
278,-0.022,-0.029,-0.214
279,-0.024,-0.03,-0.218
280,-0.024,-0.03,-0.218
281,-0.024,-0.028,-0.217
282,-0.027,-0.025,-0.217
283,-0.031,-0.021,-0.218
284,-0.03,-0.017,-0.214
285,-0.033,-0.012,-0.205
286,-0.03,-0.007,-0.187
287,-0.022,-0.001,-0.157
288,-0.016,0.005,-0.115
289,-0.008,0.013,-0.056
290,0.004,0.021,0.022
291,0.02,0.028,0.118
292,0.051,0.033,0.234
293,0.079,0.036,0.348
294,0.075,0.038,0.431
295,0.047,0.039,0.466
296,0.029,0.04,0.456
297,0.072,0.039,0.429
298,0.057,0.037,0.341
299,0.081,0.035,0.246
300,0.071,0.033,0.136
301,0.039,0.029,0.032
302,0.005,0.022,-0.055
303,-0.005,0.013,-0.113
304,-0.005,0.006,-0.15
305,-0.01,-0.001,-0.178
306,-0.017,-0.007,-0.196
307,-0.021,-0.012,-0.207
308,-0.024,-0.016,-0.213
309,-0.028,-0.018,-0.217
310,-0.028,-0.017,-0.218
311,-0.03,-0.014,-0.218
312,-0.026,-0.008,-0.215
313,-0.015,-0.0,-0.208
314,-0.003,0.009,-0.196
315,0.006,0.02,-0.179
316,0.011,0.032,-0.155
317,0.022,0.044,-0.118
318,0.044,0.056,-0.061
319,0.067,0.067,0.014
320,0.077,0.076,0.101
321,0.078,0.086,0.2
322,0.073,0.095,0.301
323,0.092,0.101,0.404
324,0.158,0.105,0.506
325,0.197,0.107,0.555
326,0.19,0.106,0.527
327,0.146,0.103,0.435
328,0.108,0.098,0.322
329,0.106,0.091,0.214
330,0.089,0.083,0.107
331,0.082,0.073,0.021
332,0.05,0.065,-0.059
333,0.021,0.055,-0.118
334,0.005,0.044,-0.156
335,-0.004,0.032,-0.18
336,-0.007,0.021,-0.193
337,-0.008,0.011,-0.201
338,-0.011,0.002,-0.206
339,-0.016,-0.004,-0.21
340,-0.018,-0.009,-0.21
341,-0.019,-0.013,-0.209
342,-0.017,-0.013,-0.206
343,-0.011,-0.012,-0.2
344,-0.014,-0.009,-0.192
345,-0.003,-0.005,-0.171
346,0.011,0.0,-0.138
347,0.008,0.007,-0.1
348,0.007,0.016,-0.046
349,0.012,0.026,0.025
350,0.039,0.033,0.125
351,0.075,0.039,0.246
352,0.07,0.043,0.349
353,0.056,0.047,0.425
354,0.033,0.05,0.46
355,0.033,0.051,0.46
356,0.04,0.05,0.416
357,0.087,0.049,0.349
358,0.097,0.049,0.248
359,0.077,0.048,0.132
360,0.043,0.045,0.027
361,0.021,0.039,-0.051
362,0.017,0.03,-0.103
363,0.013,0.021,-0.141
364,0.002,0.014,-0.169
365,0.0,0.007,-0.181
366,-0.004,0.001,-0.189
367,-0.003,-0.004,-0.191
368,-0.004,-0.007,-0.194
369,-0.006,-0.009,-0.196
370,-0.009,-0.01,-0.197
371,-0.011,-0.009,-0.196
372,-0.01,-0.008,-0.192
373,-0.015,-0.005,-0.189
374,-0.018,-0.001,-0.178
375,-0.016,0.004,-0.157
376,-0.009,0.011,-0.123
377,0.0,0.017,-0.076
378,0.009,0.023,-0.011
379,0.006,0.029,0.068
380,-0.003,0.035,0.159
381,-0.007,0.039,0.26
382,0.022,0.043,0.367
383,0.094,0.046,0.467
384,0.137,0.048,0.507
385,0.134,0.048,0.473
386,0.094,0.047,0.378
387,0.039,0.044,0.256
388,0.017,0.04,0.144
389,0.024,0.035,0.054
390,0.018,0.029,-0.025
391,-0.004,0.021,-0.093
392,-0.01,0.013,-0.137
393,-0.01,0.004,-0.163
394,-0.014,-0.004,-0.181
395,-0.018,-0.012,-0.192
396,-0.019,-0.019,-0.196
397,-0.021,-0.025,-0.199
398,-0.019,-0.028,-0.199
399,-0.017,-0.027,-0.198
400,-0.021,-0.022,-0.2
