lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.579,0.614,0.588
2,0.354,0.461,0.364
3,0.225,0.337,0.234
4,0.169,0.238,0.173
5,0.121,0.162,0.121
6,0.083,0.103,0.078
7,0.049,0.061,0.044
8,0.025,0.031,0.02
9,0.047,0.011,0.041
10,0.086,-0.0,0.078
11,0.085,-0.005,0.076
12,0.054,-0.005,0.044
13,0.04,-0.002,0.028
14,0.041,0.004,0.027
15,0.029,0.01,0.014
16,0.037,0.016,0.024
17,0.032,0.022,0.023
18,0.018,0.028,0.013
19,0.006,0.031,0.005
20,0.012,0.033,0.011
21,0.007,0.034,0.005
22,-0.018,0.032,-0.02
23,-0.042,0.029,-0.043
24,-0.026,0.024,-0.023
25,-0.031,0.018,-0.025
26,-0.025,0.004,-0.017
27,-0.026,-0.005,-0.013
28,-0.023,-0.01,-0.007
29,-0.007,-0.014,0.012
30,-0.004,-0.017,0.015
31,0.002,-0.019,0.017
32,0.002,-0.019,0.013
33,-0.005,-0.019,0.002
34,-0.039,-0.017,-0.036
35,-0.026,-0.016,-0.026
36,0.004,-0.017,0.001
37,0.017,-0.018,0.012
38,0.011,-0.017,0.006
39,-0.022,-0.016,-0.026
40,-0.026,-0.015,-0.031
41,-0.024,-0.015,-0.032
42,-0.018,-0.015,-0.029
43,-0.023,-0.015,-0.036
44,-0.04,-0.015,-0.052
45,-0.051,-0.014,-0.062
46,-0.048,-0.015,-0.057
47,-0.022,-0.017,-0.032
48,0.003,-0.018,-0.009
49,0.004,-0.019,-0.009
50,-0.019,-0.022,-0.032
51,-0.013,-0.023,-0.026
52,-0.016,-0.025,-0.026
53,-0.02,-0.026,-0.026
54,-0.033,-0.027,-0.032
55,-0.027,-0.028,-0.021
56,-0.021,-0.03,-0.01
57,-0.014,-0.033,0.002
58,0.001,-0.035,0.019
59,-0.024,-0.037,-0.004
60,-0.038,-0.037,-0.02
61,-0.055,-0.036,-0.041
62,-0.048,-0.037,-0.04
63,-0.057,-0.038,-0.053
64,-0.041,-0.038,-0.041
65,-0.035,-0.037,-0.038
66,-0.055,-0.035,-0.06
67,-0.072,-0.034,-0.077
68,-0.053,-0.031,-0.061
69,-0.018,-0.027,-0.029
70,-0.016,-0.022,-0.028
71,-0.011,-0.016,-0.026
72,-0.003,-0.009,-0.019
73,0.008,-0.003,-0.007
74,0.009,0.001,-0.005
75,-0.001,0.007,-0.013
76,0.014,0.013,0.006
77,0.015,0.018,0.009
78,0.025,0.022,0.018
79,0.046,0.026,0.037
80,0.06,0.03,0.051
81,0.033,0.034,0.026
82,0.037,0.037,0.032
83,0.023,0.038,0.02
84,0.039,0.039,0.039
85,0.053,0.038,0.057
86,0.045,0.037,0.053
87,0.033,0.037,0.045
88,0.023,0.035,0.039
89,0.038,0.033,0.054
90,0.028,0.03,0.041
91,0.014,0.026,0.023
92,-0.004,0.023,0.001
93,0.003,0.021,0.005
94,0.019,0.018,0.018
95,0.026,0.015,0.022
96,0.033,0.013,0.026
97,0.026,0.011,0.018
98,0.008,0.008,-0.002
99,-0.017,0.005,-0.028
100,0.005,0.002,-0.007
101,0.015,-0.001,0.002
102,0.011,-0.002,-0.002
103,-0.0,-0.003,-0.01
104,-0.004,-0.004,-0.011
105,-0.017,-0.006,-0.022
106,-0.015,-0.008,-0.019
107,-0.015,-0.008,-0.018
108,-0.012,-0.008,-0.017
109,-0.008,-0.008,-0.013
110,-0.02,-0.008,-0.025
111,-0.011,-0.009,-0.015
112,0.001,-0.009,0.001
113,0.004,-0.009,0.009
114,-0.011,-0.009,-0.002
115,-0.012,-0.009,-0.001
116,-0.013,-0.009,0.003
117,-0.01,-0.009,0.007
118,-0.018,-0.009,-0.0
119,-0.018,-0.008,-0.002
120,-0.01,-0.008,0.002
121,0.005,-0.008,0.012
122,0.02,-0.008,0.024
123,0.014,-0.008,0.015
124,0.011,-0.006,0.01
125,-0.015,-0.003,-0.017
126,-0.02,-0.0,-0.023
127,0.001,0.003,-0.004
128,0.001,0.005,-0.004
129,-0.004,0.007,-0.009
130,-0.009,0.008,-0.014
131,-0.013,0.009,-0.019
132,-0.003,0.009,-0.008
133,0.016,0.01,0.011
134,0.018,0.01,0.012
135,0.003,0.01,-0.001
136,-0.006,0.009,-0.009
137,0.008,0.008,0.004
138,0.019,0.006,0.016
139,0.031,0.003,0.029
140,0.024,0.001,0.023
141,0.031,-0.001,0.031
142,0.028,-0.003,0.029
143,0.019,-0.005,0.023
144,0.013,-0.006,0.021
145,-0.01,-0.006,0.002
146,-0.031,-0.006,-0.015
147,-0.048,-0.006,-0.029
148,-0.044,-0.008,-0.024
149,-0.038,-0.009,-0.021
150,-0.038,-0.01,-0.025
151,-0.026,-0.01,-0.018
152,0.005,-0.009,0.008
153,0.005,-0.008,0.006
154,0.006,-0.006,0.005
155,0.004,-0.002,0.003
156,0.003,0.003,0.001
157,0.008,0.009,0.006
158,0.026,0.016,0.024
159,0.029,0.021,0.026
160,0.041,0.027,0.036
161,0.035,0.032,0.03
162,0.036,0.039,0.031
163,0.031,0.044,0.025
164,0.039,0.048,0.031
165,0.052,0.05,0.043
166,0.048,0.052,0.037
167,0.04,0.053,0.028
168,0.034,0.051,0.023
169,0.048,0.048,0.039
170,0.066,0.044,0.059
171,0.073,0.039,0.066
172,0.062,0.035,0.058
173,0.049,0.03,0.049
174,0.041,0.025,0.045
175,0.029,0.019,0.037
176,0.019,0.013,0.032
177,-0.0,0.008,0.016
178,-0.024,0.001,-0.008
179,-0.044,-0.005,-0.031
180,-0.032,-0.01,-0.023
181,-0.027,-0.014,-0.022
182,-0.017,-0.017,-0.015
183,-0.015,-0.02,-0.017
184,-0.034,-0.023,-0.038
185,-0.034,-0.024,-0.039
186,-0.029,-0.025,-0.034
187,-0.009,-0.025,-0.012
188,-0.012,-0.025,-0.013
189,-0.033,-0.024,-0.034
190,-0.033,-0.022,-0.035
191,-0.015,-0.02,-0.019
192,-0.013,-0.018,-0.018
193,-0.009,-0.015,-0.015
194,-0.024,-0.012,-0.028
195,-0.012,-0.009,-0.016
196,0.002,-0.008,-0.001
197,0.02,-0.006,0.018
198,0.019,-0.004,0.017
199,0.012,-0.002,0.011
200,0.004,0.0,0.002
201,0.01,0.001,0.009
202,-0.003,0.002,-0.002
203,-0.011,0.003,-0.007
204,-0.01,0.005,-0.002
205,-0.006,0.008,0.004
206,0.001,0.009,0.014
207,0.002,0.01,0.015
208,-0.003,0.011,0.01
209,-0.005,0.012,0.006
210,0.007,0.014,0.014
211,0.013,0.015,0.018
212,0.016,0.016,0.018
213,0.022,0.015,0.022
214,0.018,0.015,0.016
215,0.017,0.014,0.014
216,0.035,0.014,0.032
217,0.046,0.013,0.044
218,0.038,0.011,0.035
219,0.03,0.009,0.025
220,0.008,0.009,0.001
221,-0.016,0.007,-0.024
222,-0.025,0.005,-0.034
223,-0.005,0.002,-0.016
224,-0.001,-0.0,-0.01
225,-0.002,-0.004,-0.009
226,-0.02,-0.009,-0.025
227,-0.02,-0.014,-0.024
228,-0.018,-0.019,-0.02
229,-0.015,-0.022,-0.017
230,-0.015,-0.026,-0.015
231,-0.03,-0.028,-0.028
232,-0.041,-0.03,-0.035
233,-0.043,-0.033,-0.034
234,-0.03,-0.034,-0.017
235,-0.026,-0.033,-0.009
236,-0.022,-0.031,-0.003
237,-0.027,-0.029,-0.007
238,-0.035,-0.027,-0.018
239,-0.02,-0.025,-0.007
240,-0.024,-0.022,-0.016
241,-0.022,-0.018,-0.018
242,-0.028,-0.015,-0.028
243,-0.018,-0.013,-0.02
244,-0.023,-0.011,-0.028
245,-0.008,-0.009,-0.013
246,-0.013,-0.007,-0.016
247,-0.009,-0.003,-0.011
248,0.017,0.002,0.014
249,0.04,0.005,0.034
250,0.024,0.008,0.015
251,0.018,0.011,0.008
252,0.008,0.014,-0.003
253,0.0,0.016,-0.009
254,0.018,0.017,0.01
255,0.012,0.017,0.005
256,0.029,0.018,0.022
257,0.022,0.018,0.017
258,-0.007,0.018,-0.013
259,-0.009,0.017,-0.015
260,0.012,0.017,0.006
261,0.034,0.017,0.032
262,0.036,0.016,0.037
263,0.021,0.016,0.026
264,0.019,0.015,0.028
265,0.021,0.014,0.034
266,0.015,0.014,0.029
267,0.025,0.013,0.038
268,0.01,0.013,0.02
269,-0.004,0.012,0.002
270,-0.01,0.011,-0.006
271,-0.0,0.01,-0.001
272,0.009,0.01,0.006
273,0.006,0.011,0.002
274,-0.0,0.011,-0.003
275,0.007,0.011,0.005
276,0.024,0.011,0.022
277,0.029,0.01,0.026
278,0.03,0.01,0.026
279,0.02,0.011,0.014
280,-0.0,0.011,-0.009
281,0.022,0.01,0.013
282,0.016,0.009,0.006
283,0.004,0.008,-0.005
284,-0.011,0.008,-0.019
285,0.0,0.009,-0.006
286,0.003,0.009,-0.003
287,-0.001,0.009,-0.007
288,0.015,0.009,0.009
289,0.01,0.009,0.007
290,0.001,0.008,0.002
291,0.013,0.007,0.017
292,0.034,0.007,0.041
293,0.03,0.006,0.042
294,0.004,0.006,0.02
295,-0.0,0.007,0.019
296,-0.002,0.008,0.017
297,-0.001,0.011,0.015
298,-0.006,0.012,0.005
299,0.001,0.013,0.007
300,0.012,0.015,0.014
301,0.017,0.016,0.016
302,0.02,0.017,0.017
303,0.014,0.017,0.011
304,0.032,0.016,0.028
305,0.025,0.016,0.023
306,0.015,0.016,0.013
307,0.018,0.016,0.015
308,0.016,0.016,0.012
309,0.021,0.015,0.014
310,0.023,0.014,0.013
311,0.008,0.014,-0.002
312,0.014,0.012,0.005
313,0.031,0.012,0.023
314,0.031,0.011,0.025
315,0.005,0.011,0.001
316,-0.007,0.01,-0.011
317,-0.001,0.009,-0.005
318,-0.01,0.007,-0.013
319,-0.003,0.005,-0.004
320,-0.014,0.005,-0.011
321,-0.001,0.006,0.006
322,0.02,0.005,0.03
323,0.014,0.005,0.029
324,0.014,0.005,0.032
325,0.009,0.005,0.029
326,0.013,0.006,0.031
327,0.001,0.007,0.015
328,-0.002,0.006,0.006
329,-0.006,0.005,-0.002
330,-0.008,0.003,-0.009
331,0.001,0.001,-0.004
332,0.02,0.001,0.012
333,0.016,0.001,0.008
334,0.014,0.0,0.005
335,0.005,-0.002,-0.004
336,-0.001,-0.005,-0.011
337,-0.019,-0.007,-0.031
338,-0.011,-0.009,-0.025
339,-0.003,-0.012,-0.019
340,-0.006,-0.016,-0.022
341,-0.015,-0.02,-0.031
342,-0.036,-0.023,-0.049
343,-0.046,-0.025,-0.057
344,-0.052,-0.026,-0.062
345,-0.028,-0.026,-0.038
346,-0.009,-0.027,-0.018
347,-0.024,-0.027,-0.033
348,-0.039,-0.029,-0.046
349,-0.05,-0.03,-0.052
350,-0.035,-0.032,-0.034
351,-0.023,-0.034,-0.019
352,0.002,-0.035,0.011
353,-0.02,-0.036,-0.005
354,-0.04,-0.035,-0.021
355,-0.06,-0.033,-0.04
356,-0.044,-0.03,-0.027
357,-0.031,-0.027,-0.019
358,-0.002,-0.024,0.006
359,0.002,-0.022,0.006
360,-0.028,-0.02,-0.029
361,-0.027,-0.017,-0.031
362,-0.009,-0.015,-0.014
363,-0.006,-0.012,-0.012
364,-0.025,-0.009,-0.032
365,-0.018,-0.008,-0.026
366,-0.031,-0.007,-0.042
367,-0.039,-0.007,-0.052
368,-0.021,-0.007,-0.038
369,0.011,-0.005,-0.007
370,0.022,-0.004,0.004
371,0.024,-0.002,0.007
372,0.031,-0.002,0.017
373,0.03,-0.0,0.018
374,0.022,0.002,0.012
375,0.008,0.005,-0.002
376,-0.003,0.006,-0.012
377,-0.006,0.007,-0.014
378,-0.011,0.008,-0.015
379,-0.012,0.01,-0.012
380,-0.015,0.011,-0.012
381,0.0,0.012,0.007
382,0.0,0.014,0.013
383,0.019,0.015,0.036
384,0.01,0.017,0.029
385,0.01,0.018,0.027
386,0.025,0.02,0.038
387,0.032,0.021,0.04
388,0.031,0.023,0.035
389,0.058,0.024,0.057
390,0.05,0.025,0.045
391,0.035,0.026,0.028
392,0.027,0.027,0.02
393,0.022,0.027,0.015
394,0.022,0.026,0.015
395,0.012,0.025,0.002
396,0.015,0.023,0.003
397,-0.008,0.019,-0.02
398,0.006,0.015,-0.006
399,0.014,0.008,0.001
400,0.021,0.0,0.009
