lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.641,0.628,0.83
2,0.338,0.459,0.621
3,0.172,0.32,0.426
4,0.097,0.209,0.257
5,0.091,0.122,0.123
6,0.075,0.055,0.009
7,0.053,0.006,-0.083
8,0.037,-0.028,-0.149
9,0.015,-0.049,-0.199
10,0.002,-0.059,-0.231
11,-0.007,-0.061,-0.253
12,-0.012,-0.056,-0.264
13,-0.012,-0.045,-0.269
14,-0.007,-0.031,-0.27
15,-0.006,-0.014,-0.271
16,0.001,0.004,-0.268
17,0.006,0.023,-0.262
18,0.005,0.041,-0.255
19,-0.0,0.059,-0.242
20,-0.0,0.075,-0.219
21,0.009,0.089,-0.181
22,0.026,0.101,-0.124
23,0.062,0.11,-0.043
24,0.113,0.117,0.064
25,0.155,0.121,0.194
26,0.185,0.115,0.342
27,0.209,0.11,0.488
28,0.151,0.109,0.583
29,0.092,0.108,0.622
30,0.08,0.108,0.612
31,0.111,0.104,0.552
32,0.132,0.099,0.443
33,0.117,0.092,0.305
34,0.088,0.082,0.166
35,0.054,0.07,0.044
36,0.023,0.056,-0.055
37,0.005,0.041,-0.132
38,0.004,0.028,-0.183
39,0.011,0.015,-0.214
40,0.01,0.004,-0.238
41,-0.006,-0.004,-0.257
42,-0.02,-0.01,-0.269
43,-0.02,-0.015,-0.271
44,-0.015,-0.017,-0.272
45,-0.017,-0.016,-0.273
46,-0.018,-0.012,-0.271
47,-0.022,-0.006,-0.267
48,-0.022,0.004,-0.255
49,-0.014,0.014,-0.234
50,-0.002,0.025,-0.204
51,0.004,0.034,-0.16
52,0.017,0.043,-0.095
53,0.028,0.049,-0.007
54,0.054,0.055,0.108
55,0.075,0.062,0.242
56,0.096,0.069,0.386
57,0.126,0.074,0.521
58,0.167,0.076,0.62
59,0.166,0.077,0.644
60,0.129,0.075,0.589
61,0.083,0.071,0.477
62,0.056,0.064,0.342
63,0.04,0.056,0.209
64,0.019,0.048,0.082
65,0.008,0.04,-0.023
66,0.006,0.03,-0.104
67,0.007,0.02,-0.163
68,-0.006,0.01,-0.209
69,-0.014,-0.0,-0.237
70,-0.018,-0.009,-0.254
71,-0.02,-0.016,-0.264
72,-0.024,-0.021,-0.27
73,-0.019,-0.023,-0.27
74,-0.023,-0.022,-0.272
75,-0.029,-0.019,-0.273
76,-0.026,-0.014,-0.269
77,-0.02,-0.007,-0.26
78,-0.014,0.003,-0.244
79,-0.009,0.014,-0.218
80,-0.004,0.026,-0.182
81,0.008,0.038,-0.129
82,0.026,0.05,-0.055
83,0.059,0.06,0.045
84,0.103,0.067,0.173
85,0.119,0.072,0.31
86,0.133,0.075,0.447
87,0.102,0.077,0.541
88,0.075,0.078,0.581
89,0.098,0.078,0.579
90,0.119,0.077,0.521
91,0.111,0.076,0.41
92,0.106,0.073,0.279
93,0.071,0.067,0.145
94,0.042,0.056,0.029
95,0.022,0.044,-0.064
96,0.006,0.032,-0.136
97,-0.003,0.021,-0.187
98,-0.011,0.011,-0.223
99,-0.018,0.001,-0.247
100,-0.019,-0.008,-0.259
101,-0.018,-0.014,-0.265
102,-0.025,-0.019,-0.268
103,-0.025,-0.022,-0.271
104,-0.016,-0.022,-0.268
105,-0.016,-0.02,-0.266
106,-0.01,-0.015,-0.259
107,-0.014,-0.009,-0.25
108,-0.013,0.0,-0.233
109,-0.013,0.01,-0.207
110,-0.006,0.019,-0.164
111,-0.003,0.028,-0.105
112,0.006,0.037,-0.022
113,0.018,0.045,0.083
114,0.029,0.054,0.203
115,0.065,0.062,0.334
116,0.123,0.067,0.464
117,0.179,0.071,0.558
118,0.163,0.072,0.571
119,0.108,0.073,0.514
120,0.065,0.071,0.42
121,0.052,0.066,0.308
122,0.063,0.06,0.194
123,0.053,0.053,0.081
124,0.043,0.047,-0.017
125,0.029,0.04,-0.095
126,0.02,0.032,-0.152
127,0.01,0.021,-0.195
128,-0.001,0.011,-0.226
129,-0.01,0.002,-0.245
130,-0.014,-0.005,-0.256
131,-0.018,-0.012,-0.262
132,-0.024,-0.016,-0.267
133,-0.022,-0.018,-0.269
134,-0.022,-0.018,-0.268
135,-0.03,-0.016,-0.268
136,-0.018,-0.011,-0.257
137,-0.015,-0.004,-0.245
138,-0.014,0.005,-0.223
139,-0.008,0.016,-0.189
140,-0.005,0.028,-0.141
141,0.009,0.04,-0.073
142,0.041,0.05,0.023
143,0.065,0.056,0.137
144,0.099,0.061,0.268
145,0.104,0.066,0.379
146,0.092,0.07,0.466
147,0.057,0.074,0.504
148,0.087,0.076,0.506
149,0.13,0.076,0.464
150,0.152,0.074,0.381
151,0.129,0.071,0.266
152,0.066,0.066,0.137
153,0.035,0.058,0.03
154,0.044,0.048,-0.05
155,0.029,0.037,-0.123
156,0.003,0.027,-0.181
157,-0.01,0.018,-0.219
158,-0.013,0.009,-0.241
159,-0.02,0.0,-0.255
160,-0.024,-0.006,-0.264
161,-0.025,-0.012,-0.267
162,-0.024,-0.016,-0.268
163,-0.022,-0.018,-0.268
164,-0.019,-0.018,-0.266
165,-0.018,-0.016,-0.262
166,-0.014,-0.012,-0.251
167,-0.017,-0.006,-0.236
168,-0.017,0.001,-0.212
169,-0.01,0.009,-0.173
170,-0.001,0.016,-0.115
171,0.006,0.023,-0.041
172,0.02,0.03,0.053
173,0.04,0.039,0.159
174,0.062,0.048,0.271
175,0.09,0.055,0.38
176,0.118,0.058,0.465
177,0.113,0.058,0.499
178,0.092,0.058,0.473
179,0.072,0.056,0.402
180,0.038,0.053,0.301
181,0.037,0.048,0.195
182,0.039,0.043,0.09
183,0.029,0.038,-0.007
184,0.022,0.03,-0.085
185,0.021,0.021,-0.143
186,0.011,0.012,-0.189
187,-0.001,0.004,-0.221
188,-0.007,-0.003,-0.241
189,-0.014,-0.008,-0.252
190,-0.015,-0.012,-0.257
191,-0.022,-0.014,-0.262
192,-0.02,-0.016,-0.263
193,-0.02,-0.015,-0.262
194,-0.02,-0.013,-0.26
195,-0.021,-0.009,-0.256
196,-0.032,-0.003,-0.25
197,-0.038,0.004,-0.234
198,-0.025,0.012,-0.202
199,0.008,0.021,-0.148
200,0.037,0.03,-0.078
201,0.048,0.038,0.005
202,0.059,0.044,0.106
203,0.061,0.049,0.213
204,0.064,0.053,0.32
205,0.064,0.056,0.413
206,0.091,0.059,0.49
207,0.109,0.06,0.512
208,0.117,0.06,0.478
209,0.103,0.057,0.394
210,0.062,0.052,0.278
211,0.025,0.044,0.157
212,0.009,0.034,0.047
213,0.004,0.025,-0.042
214,0.011,0.017,-0.111
215,0.008,0.01,-0.163
216,-0.001,0.003,-0.203
217,-0.009,-0.005,-0.23
218,-0.021,-0.013,-0.249
219,-0.028,-0.02,-0.259
220,-0.034,-0.025,-0.265
221,-0.035,-0.027,-0.267
222,-0.038,-0.027,-0.268
223,-0.035,-0.024,-0.264
224,-0.032,-0.018,-0.26
225,-0.031,-0.011,-0.252
226,-0.026,-0.004,-0.236
227,-0.025,0.005,-0.215
228,-0.015,0.014,-0.178
229,0.003,0.023,-0.123
230,0.022,0.033,-0.049
231,0.053,0.043,0.045
232,0.088,0.051,0.153
233,0.113,0.058,0.267
234,0.122,0.062,0.377
235,0.108,0.064,0.463
236,0.071,0.064,0.503
237,0.04,0.063,0.493
238,0.044,0.061,0.442
239,0.066,0.058,0.358
240,0.103,0.054,0.264
241,0.098,0.049,0.152
242,0.055,0.043,0.033
243,0.025,0.036,-0.061
244,0.006,0.028,-0.13
245,-0.009,0.02,-0.18
246,-0.013,0.012,-0.21
247,-0.013,0.007,-0.23
248,-0.016,0.003,-0.243
249,-0.018,-0.0,-0.25
250,-0.015,-0.002,-0.252
251,-0.016,-0.002,-0.254
252,-0.016,0.0,-0.251
253,-0.015,0.004,-0.248
254,-0.006,0.01,-0.241
255,0.003,0.018,-0.228
256,0.014,0.026,-0.206
257,0.029,0.034,-0.174
258,0.058,0.041,-0.122
259,0.072,0.047,-0.061
260,0.082,0.052,0.018
261,0.08,0.056,0.109
262,0.072,0.06,0.212
263,0.067,0.065,0.324
264,0.072,0.068,0.426
265,0.078,0.071,0.499
266,0.093,0.069,0.529
267,0.106,0.066,0.508
268,0.095,0.062,0.43
269,0.054,0.056,0.311
270,0.028,0.047,0.189
271,0.008,0.038,0.075
272,0.013,0.029,-0.018
273,0.018,0.021,-0.093
274,0.009,0.014,-0.15
275,-0.005,0.007,-0.192
276,-0.015,-0.0,-0.219
277,-0.013,-0.008,-0.234
278,-0.011,-0.014,-0.243
279,-0.009,-0.017,-0.245
280,-0.006,-0.018,-0.245
281,-0.015,-0.017,-0.247
282,-0.019,-0.013,-0.246
283,-0.016,-0.007,-0.243
284,-0.012,-0.002,-0.235
285,-0.012,0.005,-0.223
286,-0.013,0.013,-0.202
287,-0.004,0.021,-0.167
288,0.011,0.03,-0.113
289,0.021,0.039,-0.043
290,0.041,0.048,0.05
291,0.055,0.055,0.153
292,0.09,0.062,0.275
293,0.116,0.065,0.397
294,0.114,0.066,0.497
295,0.073,0.066,0.541
296,0.037,0.065,0.53
297,0.053,0.063,0.484
298,0.089,0.06,0.399
299,0.11,0.057,0.286
300,0.106,0.054,0.163
301,0.077,0.047,0.048
302,0.029,0.039,-0.051
303,0.004,0.03,-0.121
304,-0.009,0.02,-0.172
305,-0.01,0.011,-0.204
306,-0.012,0.002,-0.224
307,-0.013,-0.005,-0.236
308,-0.028,-0.012,-0.248
309,-0.037,-0.017,-0.254
310,-0.035,-0.02,-0.254
311,-0.033,-0.021,-0.253
312,-0.025,-0.019,-0.247
313,-0.023,-0.015,-0.242
314,-0.021,-0.01,-0.231
315,-0.01,-0.002,-0.209
316,0.004,0.006,-0.177
317,0.02,0.015,-0.131
318,0.034,0.024,-0.07
319,0.03,0.032,0.005
320,0.036,0.039,0.101
321,0.019,0.046,0.203
322,0.016,0.055,0.316
323,0.044,0.063,0.434
324,0.106,0.068,0.539
325,0.148,0.07,0.588
326,0.131,0.07,0.553
327,0.106,0.067,0.458
328,0.068,0.062,0.33
329,0.052,0.056,0.206
330,0.057,0.049,0.095
331,0.059,0.042,-0.0
332,0.04,0.034,-0.082
333,0.021,0.026,-0.142
334,0.003,0.017,-0.183
335,-0.007,0.008,-0.209
336,-0.012,0.001,-0.227
337,-0.013,-0.004,-0.237
338,-0.015,-0.007,-0.242
339,-0.019,-0.007,-0.246
340,-0.024,-0.004,-0.247
341,-0.023,0.0,-0.245
342,-0.018,0.007,-0.24
343,-0.01,0.014,-0.231
344,-0.002,0.022,-0.214
345,-0.002,0.031,-0.193
346,0.015,0.04,-0.153
347,0.034,0.051,-0.097
348,0.05,0.063,-0.024
349,0.074,0.076,0.069
350,0.114,0.085,0.185
351,0.135,0.091,0.307
352,0.145,0.095,0.432
353,0.135,0.097,0.532
354,0.122,0.098,0.584
355,0.116,0.097,0.574
356,0.131,0.093,0.518
357,0.156,0.089,0.424
358,0.139,0.084,0.293
359,0.096,0.079,0.156
360,0.049,0.071,0.038
361,0.01,0.06,-0.057
362,-0.01,0.046,-0.125
363,-0.012,0.03,-0.17
364,-0.017,0.016,-0.202
365,-0.016,0.004,-0.222
366,-0.017,-0.005,-0.235
367,-0.014,-0.013,-0.24
368,-0.009,-0.017,-0.24
369,-0.019,-0.02,-0.243
370,-0.019,-0.019,-0.242
371,-0.016,-0.015,-0.238
372,-0.013,-0.009,-0.233
373,-0.011,0.0,-0.222
374,0.004,0.011,-0.199
375,0.02,0.023,-0.167
376,0.034,0.036,-0.122
377,0.039,0.05,-0.065
378,0.038,0.063,0.009
379,0.036,0.075,0.104
380,0.034,0.086,0.214
381,0.035,0.096,0.331
382,0.063,0.103,0.455
383,0.132,0.108,0.56
384,0.213,0.11,0.61
385,0.224,0.109,0.576
386,0.183,0.106,0.468
387,0.111,0.1,0.328
388,0.056,0.091,0.192
389,0.037,0.079,0.078
390,0.039,0.066,-0.01
391,0.03,0.05,-0.084
392,0.016,0.034,-0.139
393,0.0,0.017,-0.18
394,-0.008,0.001,-0.207
395,-0.017,-0.013,-0.224
396,-0.018,-0.025,-0.233
397,-0.019,-0.032,-0.237
398,-0.021,-0.033,-0.24
399,-0.017,-0.026,-0.239
400,-0.017,-0.008,-0.237
