lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.457,0.565,0.464
2,0.268,0.416,0.276
3,0.181,0.296,0.187
4,0.136,0.201,0.139
5,0.114,0.129,0.114
6,0.106,0.074,0.104
7,0.06,0.036,0.059
8,0.027,0.01,0.028
9,0.05,-0.005,0.051
10,0.052,-0.012,0.051
11,0.055,-0.013,0.052
12,0.043,-0.009,0.037
13,0.029,-0.002,0.023
14,0.034,0.007,0.027
15,0.014,0.017,0.007
16,0.02,0.028,0.013
17,0.016,0.037,0.01
18,0.012,0.046,0.009
19,0.018,0.053,0.017
20,0.024,0.058,0.025
21,0.037,0.061,0.038
22,0.015,0.063,0.017
23,0.017,0.062,0.019
24,0.018,0.06,0.021
25,0.052,0.057,0.057
26,0.051,0.042,0.058
27,0.061,0.039,0.071
28,0.056,0.038,0.069
29,0.063,0.038,0.076
30,0.037,0.039,0.053
31,0.049,0.039,0.061
32,0.047,0.038,0.057
33,0.017,0.038,0.023
34,0.0,0.039,0.005
35,0.026,0.04,0.027
36,0.021,0.039,0.022
37,0.031,0.038,0.033
38,0.044,0.037,0.046
39,0.043,0.037,0.044
40,0.038,0.038,0.036
41,0.048,0.039,0.044
42,0.048,0.039,0.041
43,0.025,0.039,0.016
44,0.043,0.04,0.034
45,0.036,0.041,0.027
46,0.051,0.042,0.044
47,0.05,0.041,0.045
48,0.048,0.041,0.045
49,0.024,0.041,0.023
50,0.023,0.041,0.024
51,0.036,0.04,0.037
52,0.064,0.039,0.065
53,0.038,0.038,0.039
54,0.046,0.036,0.05
55,0.046,0.035,0.052
56,0.037,0.034,0.045
57,0.038,0.031,0.048
58,0.036,0.028,0.047
59,0.019,0.025,0.032
60,0.041,0.024,0.053
61,0.01,0.022,0.021
62,-0.004,0.019,0.004
63,-0.01,0.017,-0.005
64,-0.008,0.014,-0.005
65,0.009,0.011,0.01
66,0.037,0.009,0.037
67,0.005,0.007,0.006
68,-0.005,0.006,-0.003
69,0.017,0.005,0.017
70,0.016,0.004,0.012
71,0.036,0.004,0.03
72,0.019,0.003,0.012
73,0.008,0.004,0.0
74,0.003,0.005,-0.005
75,-0.003,0.008,-0.012
76,0.002,0.012,-0.004
77,-0.014,0.015,-0.017
78,-0.013,0.017,-0.013
79,-0.011,0.019,-0.011
80,0.022,0.021,0.021
81,0.029,0.022,0.029
82,0.026,0.023,0.026
83,0.021,0.023,0.022
84,0.026,0.021,0.029
85,0.048,0.02,0.052
86,0.04,0.018,0.048
87,0.038,0.017,0.047
88,0.033,0.017,0.044
89,0.03,0.017,0.042
90,0.026,0.018,0.037
91,0.011,0.019,0.019
92,0.024,0.018,0.028
93,0.033,0.018,0.035
94,0.011,0.018,0.011
95,-0.006,0.017,-0.008
96,-0.004,0.016,-0.005
97,-0.025,0.015,-0.026
98,-0.013,0.015,-0.014
99,-0.001,0.016,-0.003
100,0.008,0.016,0.003
101,0.016,0.016,0.009
102,0.022,0.016,0.013
103,0.022,0.016,0.012
104,0.023,0.017,0.012
105,0.04,0.017,0.031
106,0.053,0.017,0.046
107,0.047,0.017,0.042
108,0.032,0.017,0.029
109,0.02,0.018,0.019
110,0.002,0.018,0.002
111,-0.002,0.017,-0.002
112,0.01,0.015,0.01
113,0.006,0.013,0.007
114,0.009,0.01,0.012
115,0.018,0.007,0.022
116,0.024,0.005,0.031
117,0.02,0.002,0.03
118,0.005,-0.001,0.017
119,-0.015,-0.003,-0.003
120,-0.025,-0.003,-0.015
121,-0.036,-0.003,-0.029
122,-0.047,-0.004,-0.045
123,-0.008,-0.003,-0.01
124,0.006,-0.003,0.003
125,-0.01,-0.002,-0.014
126,0.019,-0.002,0.015
127,0.015,-0.002,0.011
128,0.003,-0.002,-0.003
129,0.004,-0.001,-0.003
130,-0.004,0.001,-0.013
131,-0.007,0.002,-0.019
132,0.001,0.002,-0.012
133,-0.001,0.002,-0.014
134,0.024,0.001,0.011
135,0.021,0.0,0.01
136,0.029,0.0,0.02
137,0.011,0.0,0.007
138,0.003,-0.001,0.001
139,-0.008,-0.003,-0.009
140,-0.019,-0.005,-0.019
141,-0.009,-0.007,-0.01
142,-0.054,-0.01,-0.053
143,-0.064,-0.014,-0.061
144,-0.032,-0.017,-0.028
145,-0.007,-0.019,-0.001
146,-0.0,-0.021,0.007
147,-0.004,-0.021,0.005
148,0.009,-0.02,0.02
149,-0.015,-0.021,-0.005
150,-0.01,-0.021,-0.002
151,-0.021,-0.021,-0.017
152,-0.035,-0.023,-0.034
153,-0.046,-0.024,-0.046
154,-0.032,-0.025,-0.034
155,-0.035,-0.025,-0.037
156,-0.028,-0.025,-0.031
157,-0.024,-0.025,-0.027
158,-0.007,-0.023,-0.012
159,-0.01,-0.021,-0.016
160,-0.017,-0.019,-0.025
161,0.002,-0.016,-0.009
162,0.005,-0.013,-0.007
163,-0.006,-0.011,-0.019
164,-0.007,-0.008,-0.019
165,-0.024,-0.005,-0.033
166,-0.012,-0.001,-0.019
167,-0.012,0.002,-0.017
168,-0.02,0.007,-0.024
169,-0.012,0.013,-0.016
170,-0.01,0.017,-0.014
171,0.011,0.021,0.006
172,0.026,0.024,0.024
173,0.048,0.027,0.048
174,0.041,0.028,0.044
175,0.052,0.03,0.058
176,0.059,0.031,0.067
177,0.046,0.031,0.055
178,0.055,0.031,0.064
179,0.036,0.03,0.044
180,0.054,0.03,0.058
181,0.027,0.029,0.027
182,0.014,0.027,0.011
183,0.016,0.026,0.012
184,0.006,0.023,0.001
185,0.005,0.021,0.001
186,0.017,0.018,0.011
187,0.011,0.016,0.006
188,-0.003,0.012,-0.01
189,-0.014,0.008,-0.022
190,-0.007,0.005,-0.017
191,-0.004,0.002,-0.017
192,0.025,-0.001,0.011
193,-0.0,-0.004,-0.014
194,-0.0,-0.006,-0.012
195,-0.003,-0.008,-0.012
196,-0.006,-0.009,-0.014
197,-0.014,-0.01,-0.02
198,-0.011,-0.012,-0.016
199,-0.007,-0.013,-0.012
200,-0.007,-0.014,-0.012
201,-0.001,-0.013,-0.004
202,-0.003,-0.013,-0.004
203,-0.007,-0.012,-0.003
204,-0.014,-0.011,-0.008
205,-0.001,-0.008,0.009
206,-0.006,-0.007,0.005
207,-0.028,-0.006,-0.017
208,-0.015,-0.004,-0.005
209,-0.02,-0.003,-0.013
210,-0.017,-0.002,-0.013
211,-0.022,-0.001,-0.021
212,-0.004,0.0,-0.005
213,-0.012,0.001,-0.015
214,-0.013,0.001,-0.016
215,0.014,0.002,0.01
216,0.007,0.001,0.003
217,0.025,0.001,0.019
218,0.023,-0.002,0.016
219,0.038,-0.004,0.029
220,0.016,-0.008,0.005
221,0.018,-0.011,0.005
222,0.002,-0.015,-0.011
223,-0.022,-0.017,-0.034
224,-0.039,-0.019,-0.048
225,-0.037,-0.02,-0.045
226,-0.037,-0.021,-0.044
227,-0.036,-0.023,-0.04
228,-0.055,-0.025,-0.057
229,-0.045,-0.028,-0.047
230,-0.035,-0.029,-0.036
231,-0.032,-0.029,-0.031
232,-0.027,-0.03,-0.024
233,-0.027,-0.029,-0.021
234,-0.051,-0.028,-0.041
235,-0.045,-0.026,-0.034
236,-0.028,-0.023,-0.017
237,-0.022,-0.02,-0.011
238,0.0,-0.018,0.01
239,-0.005,-0.016,0.002
240,0.013,-0.013,0.016
241,0.005,-0.01,0.005
242,0.013,-0.008,0.011
243,0.017,-0.006,0.015
244,0.01,-0.004,0.009
245,-0.006,-0.004,-0.007
246,-0.021,-0.005,-0.023
247,-0.029,-0.007,-0.032
248,-0.031,-0.01,-0.036
249,-0.013,-0.012,-0.019
250,-0.0,-0.014,-0.009
251,0.009,-0.017,-0.002
252,-0.005,-0.018,-0.015
253,-0.029,-0.021,-0.038
254,-0.046,-0.023,-0.052
255,-0.045,-0.024,-0.05
256,-0.03,-0.024,-0.034
257,-0.028,-0.025,-0.032
258,-0.028,-0.025,-0.03
259,-0.03,-0.025,-0.032
260,-0.027,-0.022,-0.026
261,-0.006,-0.019,-0.003
262,0.002,-0.016,0.007
263,-0.014,-0.013,-0.006
264,-0.017,-0.009,-0.007
265,-0.019,-0.005,-0.008
266,-0.013,-0.002,-0.002
267,-0.003,0.002,0.007
268,0.003,0.005,0.012
269,0.021,0.008,0.027
270,0.034,0.011,0.037
271,0.019,0.013,0.02
272,0.026,0.016,0.025
273,0.017,0.019,0.016
274,0.019,0.021,0.018
275,0.019,0.023,0.018
276,0.026,0.023,0.024
277,0.036,0.022,0.032
278,0.024,0.02,0.018
279,-0.001,0.019,-0.009
280,0.021,0.018,0.011
281,0.016,0.018,0.005
282,0.023,0.017,0.013
283,0.01,0.017,0.002
284,0.006,0.016,-0.0
285,0.02,0.015,0.016
286,0.017,0.013,0.015
287,0.018,0.011,0.017
288,-0.001,0.009,-0.001
289,0.013,0.009,0.012
290,-0.005,0.007,-0.004
291,0.004,0.008,0.008
292,0.007,0.008,0.014
293,-0.003,0.009,0.008
294,0.004,0.009,0.018
295,0.022,0.009,0.036
296,0.006,0.008,0.021
297,0.009,0.008,0.022
298,0.026,0.007,0.036
299,0.015,0.008,0.022
300,0.013,0.008,0.017
301,0.015,0.008,0.016
302,0.01,0.008,0.009
303,-0.006,0.007,-0.008
304,-0.006,0.006,-0.009
305,0.004,0.007,0.001
306,0.005,0.008,0.0
307,0.014,0.008,0.007
308,0.02,0.008,0.012
309,0.015,0.008,0.006
310,0.01,0.009,0.001
311,0.002,0.009,-0.006
312,-0.014,0.008,-0.021
313,0.001,0.007,-0.005
314,0.011,0.007,0.008
315,-0.005,0.007,-0.006
316,0.008,0.008,0.009
317,0.027,0.009,0.028
318,0.015,0.01,0.015
319,0.013,0.011,0.015
320,0.02,0.012,0.024
321,0.012,0.013,0.019
322,0.01,0.013,0.02
323,0.009,0.013,0.023
324,0.025,0.012,0.04
325,0.006,0.012,0.021
326,0.014,0.011,0.029
327,0.008,0.011,0.021
328,0.007,0.011,0.017
329,0.007,0.011,0.014
330,0.011,0.011,0.014
331,0.015,0.012,0.016
332,0.017,0.012,0.018
333,0.019,0.013,0.019
334,0.007,0.013,0.006
335,0.02,0.013,0.016
336,0.03,0.015,0.024
337,0.016,0.017,0.008
338,0.003,0.019,-0.005
339,-0.0,0.022,-0.009
340,0.01,0.025,0.001
341,0.022,0.028,0.014
342,0.019,0.03,0.012
343,0.028,0.031,0.023
344,0.028,0.032,0.025
345,0.045,0.032,0.044
346,0.055,0.031,0.056
347,0.042,0.031,0.043
348,0.031,0.03,0.032
349,0.033,0.029,0.036
350,0.034,0.028,0.04
351,0.029,0.027,0.038
352,0.04,0.026,0.05
353,0.051,0.026,0.065
354,0.022,0.025,0.038
355,0.022,0.024,0.038
356,0.026,0.022,0.041
357,0.015,0.021,0.026
358,0.016,0.019,0.023
359,-0.013,0.018,-0.008
360,-0.012,0.017,-0.009
361,-0.005,0.016,-0.004
362,0.003,0.016,0.003
363,0.003,0.016,0.002
364,0.015,0.017,0.013
365,0.026,0.017,0.022
366,0.032,0.017,0.026
367,0.043,0.017,0.035
368,0.036,0.017,0.028
369,0.035,0.018,0.027
370,0.031,0.021,0.023
371,0.024,0.023,0.016
372,0.026,0.025,0.019
373,0.024,0.026,0.019
374,0.016,0.028,0.014
375,0.008,0.029,0.01
376,0.016,0.029,0.018
377,0.027,0.029,0.029
378,0.045,0.029,0.047
379,0.048,0.029,0.052
380,0.022,0.028,0.029
381,0.016,0.027,0.025
382,0.017,0.026,0.029
383,0.009,0.024,0.022
384,0.011,0.022,0.025
385,0.013,0.021,0.026
386,0.007,0.019,0.018
387,0.03,0.016,0.038
388,0.052,0.014,0.056
389,0.042,0.012,0.043
390,0.024,0.01,0.024
391,0.009,0.008,0.008
392,-0.007,0.006,-0.008
393,-0.019,0.004,-0.02
394,-0.023,0.002,-0.025
395,-0.012,0.001,-0.017
396,0.008,0.001,0.001
397,0.021,0.001,0.013
398,0.006,0.001,-0.003
399,-0.001,0.003,-0.01
400,0.004,0.005,-0.004
