lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.545,0.606,0.572
2,0.343,0.457,0.377
3,0.224,0.337,0.256
4,0.167,0.243,0.189
5,0.131,0.172,0.141
6,0.133,0.119,0.13
7,0.112,0.081,0.1
8,0.085,0.056,0.065
9,0.08,0.042,0.055
10,0.08,0.035,0.052
11,0.078,0.035,0.05
12,0.085,0.04,0.057
13,0.093,0.047,0.064
14,0.091,0.056,0.061
15,0.087,0.066,0.056
16,0.099,0.075,0.068
17,0.096,0.084,0.063
18,0.065,0.091,0.032
19,0.055,0.096,0.022
20,0.05,0.099,0.019
21,0.07,0.1,0.04
22,0.066,0.099,0.045
23,0.063,0.096,0.052
24,0.05,0.091,0.054
25,0.052,0.084,0.072
26,0.046,0.067,0.078
27,0.05,0.058,0.092
28,0.06,0.051,0.11
29,0.054,0.047,0.111
30,0.042,0.043,0.1
31,0.051,0.041,0.104
32,0.072,0.038,0.115
33,0.042,0.035,0.076
34,0.026,0.033,0.046
35,0.026,0.032,0.031
36,0.017,0.032,0.01
37,-0.0,0.033,-0.014
38,0.032,0.034,0.009
39,0.037,0.034,0.012
40,0.043,0.033,0.019
41,0.029,0.033,0.008
42,0.033,0.033,0.014
43,0.025,0.034,0.004
44,0.045,0.035,0.02
45,0.035,0.039,0.007
46,0.031,0.043,0.004
47,0.035,0.046,0.009
48,0.058,0.05,0.031
49,0.083,0.053,0.056
50,0.081,0.056,0.056
51,0.044,0.059,0.025
52,0.049,0.062,0.039
53,0.053,0.064,0.052
54,0.056,0.065,0.068
55,0.069,0.067,0.091
56,0.075,0.069,0.108
57,0.074,0.07,0.115
58,0.054,0.07,0.102
59,0.067,0.07,0.117
60,0.063,0.069,0.112
61,0.086,0.067,0.125
62,0.095,0.066,0.123
63,0.108,0.066,0.122
64,0.077,0.064,0.081
65,0.05,0.061,0.043
66,0.033,0.058,0.016
67,0.031,0.056,0.006
68,0.036,0.053,0.007
69,0.03,0.051,0.003
70,0.045,0.047,0.018
71,0.049,0.045,0.02
72,0.05,0.044,0.019
73,0.058,0.044,0.024
74,0.062,0.043,0.028
75,0.05,0.043,0.018
76,0.049,0.042,0.019
77,0.038,0.042,0.007
78,0.027,0.041,-0.004
79,0.015,0.041,-0.015
80,0.024,0.042,-0.001
81,0.034,0.042,0.018
82,0.04,0.042,0.034
83,0.052,0.041,0.057
84,0.058,0.042,0.075
85,0.047,0.042,0.078
86,0.035,0.042,0.076
87,0.042,0.042,0.089
88,0.056,0.041,0.106
89,0.051,0.038,0.102
90,0.044,0.035,0.089
91,0.041,0.033,0.075
92,0.046,0.031,0.066
93,0.036,0.029,0.042
94,0.028,0.027,0.021
95,0.008,0.025,-0.009
96,0.006,0.023,-0.019
97,0.001,0.022,-0.027
98,0.004,0.02,-0.024
99,0.007,0.019,-0.021
100,0.033,0.018,0.003
101,0.028,0.018,-0.004
102,0.021,0.017,-0.012
103,0.018,0.016,-0.016
104,0.007,0.016,-0.026
105,0.026,0.018,-0.008
106,0.031,0.02,-0.003
107,0.022,0.022,-0.009
108,0.013,0.025,-0.015
109,0.02,0.028,-0.004
110,0.028,0.031,0.01
111,0.027,0.034,0.017
112,0.023,0.037,0.026
113,0.043,0.039,0.056
114,0.043,0.041,0.068
115,0.057,0.043,0.09
116,0.055,0.044,0.094
117,0.062,0.045,0.104
118,0.064,0.046,0.106
119,0.044,0.046,0.085
120,0.037,0.045,0.073
121,0.041,0.045,0.066
122,0.037,0.044,0.049
123,0.039,0.044,0.038
124,0.042,0.044,0.029
125,0.051,0.044,0.029
126,0.056,0.044,0.028
127,0.049,0.043,0.016
128,0.043,0.042,0.009
129,0.027,0.041,-0.005
130,0.034,0.042,0.0
131,0.022,0.042,-0.013
132,0.033,0.041,-0.005
133,0.044,0.041,0.004
134,0.043,0.042,0.002
135,0.042,0.043,0.002
136,0.049,0.044,0.01
137,0.053,0.045,0.018
138,0.043,0.048,0.012
139,0.049,0.05,0.023
140,0.047,0.051,0.029
141,0.045,0.052,0.034
142,0.049,0.052,0.049
143,0.059,0.051,0.07
144,0.056,0.05,0.077
145,0.053,0.049,0.083
146,0.054,0.048,0.09
147,0.048,0.046,0.091
148,0.043,0.044,0.088
149,0.038,0.041,0.08
150,0.038,0.038,0.07
151,0.045,0.033,0.066
152,0.041,0.028,0.049
153,0.024,0.023,0.021
154,0.011,0.018,-0.001
155,0.02,0.012,0.0
156,0.013,0.006,-0.011
157,-0.006,0.001,-0.032
158,-0.013,-0.003,-0.04
159,-0.007,-0.009,-0.037
160,-0.02,-0.013,-0.049
161,-0.027,-0.015,-0.056
162,-0.024,-0.018,-0.054
163,-0.02,-0.02,-0.05
164,-0.008,-0.021,-0.038
165,-0.023,-0.021,-0.051
166,-0.024,-0.021,-0.053
167,-0.036,-0.021,-0.062
168,-0.033,-0.02,-0.057
169,-0.021,-0.019,-0.04
170,-0.014,-0.018,-0.027
171,-0.028,-0.016,-0.033
172,-0.013,-0.013,-0.01
173,-0.004,-0.011,0.009
174,0.008,-0.008,0.031
175,-0.005,-0.005,0.028
176,0.001,-0.001,0.041
177,0.007,0.002,0.05
178,0.024,0.003,0.064
179,0.021,0.005,0.056
180,-0.002,0.006,0.025
181,0.009,0.006,0.023
182,0.018,0.007,0.018
183,0.004,0.007,-0.007
184,-0.019,0.007,-0.038
185,-0.004,0.007,-0.031
186,0.008,0.008,-0.025
187,0.004,0.01,-0.03
188,0.01,0.012,-0.026
189,0.008,0.012,-0.028
190,0.024,0.012,-0.014
191,0.036,0.012,-0.004
192,0.015,0.012,-0.024
193,0.007,0.013,-0.031
194,0.0,0.014,-0.036
195,-0.005,0.014,-0.038
196,0.009,0.015,-0.023
197,0.02,0.017,-0.009
198,0.013,0.019,-0.012
199,0.008,0.021,-0.012
200,0.019,0.022,0.007
201,0.035,0.023,0.031
202,0.046,0.023,0.051
203,0.036,0.023,0.053
204,0.037,0.021,0.066
205,0.032,0.019,0.071
206,0.016,0.018,0.061
207,0.018,0.017,0.064
208,0.008,0.015,0.051
209,0.003,0.015,0.041
210,-0.0,0.014,0.026
211,0.006,0.014,0.021
212,0.014,0.013,0.016
213,0.033,0.013,0.022
214,0.018,0.012,-0.002
215,0.007,0.012,-0.019
216,0.009,0.011,-0.021
217,0.002,0.008,-0.031
218,0.006,0.007,-0.028
219,-0.001,0.007,-0.034
220,-0.016,0.008,-0.049
221,-0.016,0.009,-0.051
222,0.008,0.01,-0.029
223,0.025,0.01,-0.011
224,0.038,0.012,0.004
225,0.032,0.015,0.002
226,0.037,0.017,0.01
227,0.027,0.018,0.004
228,0.019,0.018,-0.002
229,0.008,0.018,-0.008
230,0.005,0.018,-0.005
231,-0.001,0.017,-0.002
232,0.007,0.017,0.017
233,0.012,0.015,0.033
234,0.03,0.014,0.061
235,0.019,0.014,0.061
236,0.02,0.015,0.065
237,0.024,0.016,0.069
238,0.023,0.016,0.065
239,0.019,0.015,0.052
240,0.029,0.015,0.05
241,0.005,0.014,0.015
242,-0.007,0.014,-0.009
243,-0.007,0.013,-0.019
244,0.008,0.011,-0.014
245,0.013,0.01,-0.016
246,-0.0,0.009,-0.032
247,0.003,0.009,-0.03
248,-0.006,0.008,-0.038
249,0.007,0.007,-0.027
250,0.032,0.005,-0.005
251,0.027,0.003,-0.007
252,0.009,0.002,-0.022
253,0.015,0.001,-0.016
254,0.019,0.0,-0.009
255,0.018,0.0,-0.008
256,0.011,0.001,-0.013
257,0.01,0.002,-0.01
258,-0.023,0.004,-0.037
259,-0.033,0.007,-0.04
260,-0.023,0.011,-0.021
261,0.004,0.014,0.015
262,0.009,0.018,0.032
263,0.003,0.021,0.04
264,0.002,0.023,0.05
265,0.005,0.023,0.059
266,0.025,0.022,0.078
267,0.037,0.021,0.085
268,0.043,0.02,0.085
269,0.041,0.02,0.074
270,0.052,0.018,0.071
271,0.044,0.018,0.049
272,0.048,0.017,0.039
273,0.039,0.017,0.02
274,0.029,0.017,0.002
275,0.015,0.018,-0.015
276,0.013,0.018,-0.017
277,0.02,0.018,-0.01
278,0.013,0.019,-0.015
279,0.012,0.02,-0.016
280,-0.001,0.021,-0.028
281,-0.017,0.022,-0.042
282,-0.023,0.023,-0.046
283,-0.031,0.024,-0.051
284,-0.015,0.025,-0.033
285,0.014,0.028,-0.005
286,0.034,0.03,0.015
287,0.049,0.031,0.03
288,0.073,0.032,0.055
289,0.081,0.034,0.07
290,0.067,0.036,0.068
291,0.063,0.038,0.076
292,0.062,0.04,0.087
293,0.056,0.041,0.094
294,0.046,0.042,0.093
295,0.038,0.042,0.09
296,0.053,0.04,0.104
297,0.04,0.038,0.09
298,0.021,0.035,0.064
299,0.021,0.032,0.053
300,0.024,0.028,0.042
301,-0.003,0.023,0.001
302,0.0,0.02,-0.01
303,-0.008,0.015,-0.028
304,-0.002,0.01,-0.028
305,-0.004,0.005,-0.032
306,0.007,0.0,-0.022
307,0.001,-0.003,-0.028
308,0.012,-0.004,-0.018
309,0.016,-0.002,-0.014
310,0.014,0.001,-0.015
311,0.014,0.004,-0.012
312,0.012,0.008,-0.011
313,0.002,0.012,-0.018
314,-0.002,0.015,-0.022
315,0.007,0.019,-0.011
316,0.008,0.022,-0.01
317,0.009,0.026,-0.006
318,0.03,0.028,0.019
319,0.036,0.029,0.033
320,0.043,0.032,0.051
321,0.036,0.035,0.057
322,0.039,0.037,0.071
323,0.051,0.039,0.092
324,0.052,0.042,0.1
325,0.052,0.044,0.103
326,0.049,0.044,0.098
327,0.07,0.046,0.112
328,0.057,0.046,0.09
329,0.048,0.046,0.068
330,0.044,0.047,0.048
331,0.03,0.047,0.02
332,0.018,0.046,-0.002
333,0.017,0.047,-0.011
334,0.045,0.047,0.011
335,0.043,0.047,0.01
336,0.038,0.047,0.008
337,0.047,0.047,0.019
338,0.051,0.045,0.023
339,0.049,0.043,0.021
340,0.063,0.042,0.035
341,0.07,0.042,0.044
342,0.063,0.043,0.04
343,0.031,0.043,0.012
344,0.018,0.043,-0.001
345,0.024,0.042,0.004
346,0.035,0.04,0.016
347,0.033,0.038,0.018
348,0.041,0.038,0.034
349,0.047,0.038,0.05
350,0.055,0.037,0.068
351,0.053,0.036,0.079
352,0.053,0.035,0.091
353,0.026,0.033,0.076
354,0.018,0.032,0.073
355,0.041,0.031,0.096
356,0.022,0.03,0.071
357,0.002,0.029,0.043
358,0.007,0.03,0.036
359,0.029,0.032,0.045
360,0.035,0.033,0.035
361,0.055,0.034,0.04
362,0.056,0.036,0.03
363,0.028,0.037,-0.004
364,0.014,0.039,-0.019
365,0.016,0.042,-0.015
366,0.035,0.044,0.005
367,0.066,0.045,0.034
368,0.067,0.045,0.037
369,0.067,0.046,0.037
370,0.066,0.047,0.039
371,0.033,0.048,0.01
372,0.018,0.048,-0.001
373,0.041,0.049,0.021
374,0.07,0.049,0.048
375,0.063,0.047,0.044
376,0.049,0.045,0.035
377,0.048,0.043,0.041
378,0.037,0.04,0.04
379,0.034,0.037,0.049
380,0.041,0.035,0.069
381,0.037,0.032,0.076
382,0.019,0.029,0.066
383,0.026,0.027,0.076
384,0.039,0.025,0.089
385,0.028,0.023,0.076
386,0.022,0.022,0.064
387,0.021,0.021,0.054
388,-0.003,0.021,0.018
389,-0.002,0.022,0.004
390,0.02,0.023,0.012
391,0.037,0.024,0.015
392,0.037,0.027,0.008
393,0.033,0.029,-0.002
394,0.042,0.033,0.006
395,0.033,0.037,-0.001
396,0.035,0.041,0.003
397,0.045,0.045,0.015
398,0.061,0.05,0.032
399,0.059,0.054,0.033
400,0.047,0.059,0.022
