lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.639,0.682,0.726
2,0.448,0.534,0.552
3,0.322,0.409,0.417
4,0.284,0.305,0.339
5,0.18,0.219,0.206
6,0.139,0.149,0.124
7,0.125,0.094,0.067
8,0.081,0.051,-0.004
9,0.049,0.018,-0.057
10,0.039,-0.004,-0.089
11,0.019,-0.02,-0.12
12,0.003,-0.028,-0.145
13,-0.003,-0.032,-0.159
14,-0.001,-0.031,-0.162
15,-0.005,-0.027,-0.167
16,-0.022,-0.02,-0.175
17,-0.034,-0.012,-0.175
18,-0.04,-0.003,-0.164
19,-0.026,0.006,-0.138
20,0.002,0.016,-0.098
21,-0.008,0.025,-0.078
22,-0.002,0.033,-0.038
23,0.002,0.04,0.008
24,0.019,0.045,0.066
25,0.016,0.049,0.11
26,0.037,0.047,0.169
27,0.075,0.047,0.235
28,0.07,0.047,0.26
29,0.066,0.047,0.273
30,0.061,0.044,0.267
31,0.116,0.041,0.284
32,0.083,0.037,0.222
33,0.06,0.03,0.164
34,0.035,0.022,0.103
35,-0.006,0.013,0.027
36,-0.023,0.004,-0.028
37,-0.026,-0.006,-0.071
38,-0.032,-0.015,-0.106
39,-0.038,-0.023,-0.134
40,-0.045,-0.03,-0.158
41,-0.043,-0.036,-0.169
42,-0.046,-0.041,-0.18
43,-0.05,-0.044,-0.188
44,-0.054,-0.045,-0.192
45,-0.059,-0.045,-0.193
46,-0.073,-0.045,-0.195
47,-0.077,-0.042,-0.187
48,-0.067,-0.038,-0.165
49,-0.065,-0.032,-0.148
50,-0.053,-0.025,-0.117
51,0.014,-0.017,-0.04
52,0.003,-0.009,-0.012
53,0.009,-0.002,0.037
54,0.019,0.005,0.097
55,0.054,0.01,0.172
56,0.048,0.015,0.207
57,0.054,0.017,0.245
58,0.052,0.018,0.263
59,0.042,0.016,0.258
60,0.027,0.013,0.229
61,0.006,0.009,0.185
62,-0.011,0.004,0.134
63,-0.021,-0.002,0.084
64,-0.024,-0.009,0.04
65,-0.018,-0.017,0.003
66,-0.019,-0.024,-0.034
67,-0.028,-0.032,-0.071
68,-0.037,-0.038,-0.104
69,-0.052,-0.043,-0.135
70,-0.056,-0.046,-0.154
71,-0.062,-0.047,-0.173
72,-0.061,-0.047,-0.183
73,-0.056,-0.043,-0.188
74,-0.05,-0.038,-0.185
75,-0.043,-0.031,-0.177
76,-0.044,-0.022,-0.172
77,-0.033,-0.013,-0.154
78,-0.017,-0.003,-0.127
79,-0.002,0.007,-0.099
80,-0.01,0.018,-0.081
81,0.002,0.027,-0.04
82,0.045,0.036,0.032
83,0.078,0.044,0.1
84,0.079,0.05,0.146
85,0.101,0.055,0.202
86,0.091,0.057,0.229
87,0.102,0.059,0.262
88,0.097,0.059,0.27
89,0.087,0.058,0.258
90,0.058,0.055,0.213
91,0.042,0.05,0.168
92,0.028,0.044,0.118
93,0.013,0.036,0.066
94,0.004,0.027,0.019
95,-0.002,0.018,-0.022
96,-0.006,0.008,-0.058
97,-0.012,-0.002,-0.088
98,-0.015,-0.011,-0.111
99,-0.019,-0.02,-0.128
100,-0.03,-0.028,-0.147
101,-0.04,-0.035,-0.161
102,-0.046,-0.04,-0.171
103,-0.045,-0.044,-0.173
104,-0.045,-0.046,-0.174
105,-0.048,-0.046,-0.171
106,-0.047,-0.043,-0.163
107,-0.056,-0.039,-0.158
108,-0.041,-0.034,-0.13
109,-0.028,-0.03,-0.099
110,-0.023,-0.024,-0.069
111,-0.027,-0.02,-0.039
112,-0.015,-0.015,0.009
113,-0.008,-0.011,0.058
114,-0.013,-0.009,0.095
115,-0.006,-0.007,0.135
116,0.004,-0.006,0.168
117,0.014,-0.006,0.191
118,0.012,-0.006,0.194
119,0.012,-0.008,0.184
120,0.003,-0.01,0.156
121,0.0,-0.012,0.123
122,-0.01,-0.015,0.078
123,-0.015,-0.019,0.034
124,-0.019,-0.023,-0.007
125,-0.024,-0.029,-0.044
126,-0.035,-0.034,-0.079
127,-0.052,-0.04,-0.112
128,-0.059,-0.045,-0.131
129,-0.067,-0.05,-0.146
130,-0.069,-0.053,-0.156
131,-0.064,-0.056,-0.16
132,-0.061,-0.057,-0.163
133,-0.063,-0.058,-0.167
134,-0.075,-0.058,-0.174
135,-0.068,-0.057,-0.164
136,-0.059,-0.057,-0.148
137,-0.057,-0.055,-0.134
138,-0.053,-0.053,-0.115
139,-0.038,-0.05,-0.083
140,-0.036,-0.046,-0.053
141,-0.035,-0.041,-0.017
142,-0.024,-0.036,0.031
143,-0.028,-0.031,0.069
144,-0.035,-0.027,0.1
145,-0.024,-0.022,0.134
146,-0.011,-0.019,0.164
147,-0.003,-0.016,0.178
148,0.001,-0.013,0.177
149,0.004,-0.011,0.163
150,-0.005,-0.009,0.127
151,-0.017,-0.008,0.085
152,-0.025,-0.008,0.046
153,-0.028,-0.009,0.01
154,-0.029,-0.011,-0.024
155,-0.023,-0.012,-0.052
156,-0.007,-0.014,-0.067
157,-0.001,-0.015,-0.081
158,-0.0,-0.016,-0.094
159,-0.0,-0.017,-0.105
160,-0.004,-0.018,-0.115
161,-0.014,-0.018,-0.127
162,-0.024,-0.019,-0.136
163,-0.03,-0.02,-0.141
164,-0.036,-0.02,-0.142
165,-0.037,-0.021,-0.136
166,-0.029,-0.021,-0.121
167,-0.027,-0.021,-0.107
168,-0.022,-0.022,-0.086
169,-0.023,-0.021,-0.065
170,-0.017,-0.02,-0.034
171,-0.018,-0.018,-0.002
172,-0.024,-0.017,0.031
173,-0.019,-0.016,0.068
174,-0.021,-0.016,0.096
175,-0.013,-0.017,0.13
176,0.004,-0.018,0.161
177,0.011,-0.018,0.17
178,-0.006,-0.019,0.152
179,-0.023,-0.019,0.128
180,-0.029,-0.02,0.102
181,-0.036,-0.02,0.067
182,-0.034,-0.02,0.034
183,-0.027,-0.02,0.005
184,-0.012,-0.022,-0.017
185,-0.012,-0.023,-0.041
186,-0.019,-0.026,-0.065
187,-0.02,-0.028,-0.081
188,-0.021,-0.029,-0.093
189,-0.027,-0.03,-0.107
190,-0.035,-0.03,-0.121
191,-0.036,-0.029,-0.128
192,-0.039,-0.029,-0.135
193,-0.045,-0.028,-0.14
194,-0.044,-0.027,-0.136
195,-0.03,-0.026,-0.119
196,-0.021,-0.025,-0.102
197,-0.016,-0.023,-0.086
198,-0.011,-0.02,-0.066
199,-0.008,-0.016,-0.043
200,-0.008,-0.011,-0.015
201,-0.008,-0.007,0.018
202,-0.004,-0.003,0.055
203,-0.004,-0.0,0.089
204,-0.002,0.003,0.121
205,-0.004,0.006,0.146
206,0.002,0.009,0.168
207,0.018,0.011,0.188
208,0.026,0.013,0.188
209,0.017,0.015,0.163
210,0.015,0.015,0.136
211,0.012,0.015,0.104
212,0.01,0.014,0.068
213,0.01,0.013,0.034
214,0.015,0.01,0.003
215,0.025,0.007,-0.018
216,0.025,0.005,-0.041
217,0.014,0.001,-0.068
218,0.013,-0.002,-0.085
219,0.008,-0.005,-0.1
220,-0.011,-0.007,-0.123
221,-0.025,-0.009,-0.137
222,-0.027,-0.011,-0.141
223,-0.032,-0.013,-0.142
224,-0.029,-0.014,-0.137
225,-0.024,-0.014,-0.127
226,-0.02,-0.014,-0.115
227,-0.018,-0.013,-0.1
228,-0.018,-0.012,-0.081
229,-0.013,-0.009,-0.053
230,-0.003,-0.006,-0.013
231,0.004,-0.002,0.029
232,0.006,0.003,0.068
233,-0.005,0.007,0.097
234,0.004,0.01,0.134
235,0.013,0.014,0.165
236,0.018,0.017,0.182
237,0.024,0.02,0.19
238,0.029,0.022,0.185
239,0.03,0.023,0.165
240,0.032,0.024,0.137
241,0.037,0.023,0.107
242,0.036,0.021,0.068
243,0.032,0.018,0.026
244,0.026,0.014,-0.012
245,0.022,0.009,-0.043
246,0.025,0.005,-0.062
247,0.008,0.001,-0.09
248,-0.014,-0.002,-0.118
249,-0.016,-0.005,-0.128
250,0.003,-0.007,-0.12
251,-0.011,-0.008,-0.134
252,-0.036,-0.009,-0.152
253,-0.029,-0.008,-0.145
254,-0.03,-0.006,-0.142
255,-0.024,-0.003,-0.131
256,-0.021,0.001,-0.118
257,-0.014,0.005,-0.096
258,0.001,0.009,-0.063
259,0.005,0.015,-0.03
260,0.02,0.021,0.016
261,0.034,0.027,0.066
262,0.037,0.033,0.111
263,0.047,0.038,0.158
264,0.055,0.043,0.198
265,0.069,0.047,0.233
266,0.076,0.05,0.251
267,0.079,0.052,0.253
268,0.072,0.052,0.234
269,0.059,0.052,0.199
270,0.056,0.05,0.163
271,0.054,0.047,0.123
272,0.037,0.042,0.068
273,0.036,0.035,0.026
274,0.034,0.028,-0.012
275,0.021,0.021,-0.051
276,0.003,0.014,-0.086
277,-0.007,0.007,-0.111
278,-0.013,-0.001,-0.13
279,-0.02,-0.008,-0.144
280,-0.018,-0.014,-0.149
281,-0.024,-0.02,-0.155
282,-0.029,-0.024,-0.157
283,-0.022,-0.026,-0.147
284,-0.03,-0.026,-0.146
285,-0.03,-0.024,-0.135
286,-0.029,-0.021,-0.119
287,-0.019,-0.015,-0.091
288,-0.013,-0.009,-0.058
289,-0.008,-0.001,-0.02
290,-0.002,0.007,0.025
291,0.002,0.015,0.07
292,0.011,0.023,0.12
293,0.017,0.029,0.161
294,0.035,0.035,0.201
295,0.047,0.04,0.224
296,0.058,0.045,0.235
297,0.065,0.048,0.23
298,0.063,0.05,0.205
299,0.04,0.051,0.155
300,0.046,0.05,0.119
301,0.083,0.047,0.101
302,0.11,0.043,0.08
303,0.063,0.038,0.008
304,0.052,0.034,-0.03
305,0.043,0.027,-0.06
306,0.025,0.021,-0.091
307,0.004,0.015,-0.118
308,-0.009,0.012,-0.136
309,-0.023,0.008,-0.155
310,-0.031,0.004,-0.165
311,-0.028,0.001,-0.163
312,-0.022,-0.002,-0.157
313,-0.025,-0.003,-0.156
314,-0.024,-0.003,-0.147
315,-0.011,-0.002,-0.125
316,-0.0,0.0,-0.099
317,0.004,0.003,-0.067
318,0.003,0.008,-0.035
319,0.014,0.014,0.016
320,0.02,0.02,0.068
321,0.024,0.026,0.116
322,0.045,0.033,0.174
323,0.052,0.039,0.209
324,0.078,0.045,0.252
325,0.092,0.05,0.279
326,0.07,0.054,0.263
327,0.051,0.056,0.23
328,0.054,0.056,0.201
329,0.081,0.054,0.184
330,0.016,0.05,0.094
331,0.014,0.044,0.044
332,0.006,0.036,-0.007
333,0.067,0.027,-0.001
334,0.051,0.017,-0.042
335,0.032,0.008,-0.075
336,0.008,-0.001,-0.107
337,-0.005,-0.008,-0.128
338,-0.011,-0.014,-0.141
339,-0.011,-0.018,-0.149
340,-0.017,-0.021,-0.158
341,-0.037,-0.023,-0.173
342,-0.057,-0.024,-0.186
343,-0.05,-0.024,-0.177
344,-0.056,-0.022,-0.171
345,-0.046,-0.018,-0.148
346,-0.049,-0.014,-0.129
347,-0.035,-0.009,-0.089
348,-0.014,-0.004,-0.036
349,-0.001,0.001,0.014
350,-0.007,0.006,0.055
351,-0.004,0.01,0.102
352,0.013,0.014,0.157
353,0.081,0.018,0.238
354,0.074,0.022,0.255
355,0.076,0.024,0.262
356,0.072,0.025,0.245
357,0.063,0.025,0.21
358,0.043,0.024,0.16
359,0.019,0.021,0.106
360,0.004,0.016,0.051
361,-0.014,0.009,-0.004
362,-0.019,0.002,-0.047
363,-0.024,-0.006,-0.079
364,-0.026,-0.014,-0.105
365,-0.024,-0.022,-0.123
366,-0.026,-0.029,-0.14
367,-0.037,-0.035,-0.159
368,-0.042,-0.038,-0.172
369,-0.046,-0.04,-0.181
370,-0.034,-0.04,-0.173
371,-0.04,-0.037,-0.176
372,-0.042,-0.032,-0.173
373,-0.048,-0.025,-0.171
374,-0.045,-0.016,-0.156
375,-0.042,-0.007,-0.135
376,-0.028,0.006,-0.096
377,-0.009,0.019,-0.046
378,0.008,0.031,0.011
379,0.044,0.044,0.086
380,0.082,0.055,0.161
381,0.07,0.065,0.195
382,0.067,0.073,0.228
383,0.071,0.079,0.256
384,0.125,0.083,0.305
385,0.119,0.085,0.292
386,0.11,0.084,0.258
387,0.099,0.081,0.213
388,0.072,0.075,0.152
389,0.061,0.066,0.099
390,0.047,0.055,0.045
391,0.038,0.043,-0.003
392,0.019,0.029,-0.05
393,0.002,0.014,-0.085
394,-0.012,-0.0,-0.112
395,-0.029,-0.014,-0.138
396,-0.036,-0.026,-0.153
397,-0.03,-0.035,-0.155
398,-0.023,-0.039,-0.156
399,-0.03,-0.037,-0.163
400,-0.028,-0.027,-0.161
