lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.511,0.591,0.535
2,0.31,0.444,0.339
3,0.205,0.325,0.229
4,0.171,0.23,0.181
5,0.134,0.156,0.128
6,0.114,0.099,0.097
7,0.088,0.057,0.069
8,0.06,0.027,0.041
9,0.062,0.007,0.042
10,0.039,-0.004,0.019
11,0.032,-0.01,0.013
12,0.02,-0.01,-0.0
13,-0.005,-0.008,-0.025
14,0.014,-0.003,-0.008
15,0.036,0.004,0.011
16,0.036,0.01,0.012
17,0.04,0.016,0.018
18,0.019,0.022,0.0
19,-0.003,0.027,-0.018
20,0.011,0.03,-0.002
21,-0.013,0.032,-0.026
22,-0.007,0.032,-0.02
23,-0.015,0.031,-0.022
24,-0.023,0.028,-0.024
25,-0.015,0.025,-0.005
26,0.002,0.012,0.027
27,0.028,0.008,0.066
28,0.018,0.008,0.066
29,-0.014,0.008,0.04
30,0.003,0.009,0.057
31,0.014,0.01,0.062
32,0.033,0.012,0.068
33,-0.003,0.014,0.016
34,0.01,0.016,0.013
35,0.009,0.019,-0.001
36,0.032,0.021,0.012
37,0.052,0.023,0.028
38,0.041,0.026,0.016
39,0.047,0.03,0.022
40,0.037,0.034,0.013
41,0.023,0.037,0.001
42,0.027,0.04,0.005
43,0.014,0.042,-0.009
44,0.024,0.045,0.0
45,0.046,0.047,0.02
46,0.04,0.048,0.016
47,0.04,0.049,0.018
48,0.059,0.049,0.04
49,0.054,0.049,0.039
50,0.046,0.048,0.031
51,0.057,0.048,0.04
52,0.063,0.047,0.047
53,0.058,0.044,0.046
54,0.038,0.041,0.036
55,0.027,0.038,0.04
56,0.043,0.034,0.068
57,0.049,0.03,0.082
58,0.043,0.025,0.083
59,0.032,0.021,0.077
60,0.035,0.018,0.079
61,0.017,0.016,0.056
62,0.012,0.013,0.041
63,-0.008,0.01,0.008
64,-0.008,0.008,-0.004
65,-0.006,0.006,-0.011
66,-0.025,0.004,-0.036
67,-0.018,0.004,-0.033
68,-0.015,0.004,-0.031
69,0.013,0.007,-0.004
70,0.023,0.01,0.007
71,0.012,0.013,-0.004
72,0.016,0.018,-0.003
73,0.019,0.024,-0.002
74,0.019,0.028,-0.005
75,0.017,0.033,-0.008
76,0.047,0.038,0.021
77,0.048,0.042,0.022
78,0.067,0.045,0.043
79,0.072,0.047,0.051
80,0.069,0.049,0.051
81,0.041,0.051,0.027
82,0.056,0.051,0.045
83,0.053,0.05,0.051
84,0.052,0.049,0.06
85,0.053,0.047,0.074
86,0.044,0.044,0.077
87,0.054,0.039,0.092
88,0.042,0.034,0.085
89,0.034,0.029,0.077
90,0.03,0.024,0.067
91,0.013,0.02,0.04
92,0.002,0.016,0.015
93,-0.014,0.013,-0.013
94,0.002,0.01,-0.007
95,-0.016,0.007,-0.03
96,-0.021,0.004,-0.038
97,0.002,0.002,-0.016
98,0.007,-0.001,-0.011
99,-0.003,-0.002,-0.02
100,-0.005,-0.003,-0.019
101,0.004,-0.003,-0.01
102,0.007,-0.003,-0.009
103,0.01,-0.003,-0.009
104,0.01,-0.002,-0.011
105,0.004,-0.003,-0.017
106,-0.006,-0.003,-0.027
107,-0.008,-0.003,-0.026
108,0.002,-0.002,-0.012
109,0.013,-0.002,0.001
110,0.024,-0.001,0.012
111,0.006,-0.0,-0.001
112,0.0,-0.0,-0.001
113,-0.021,-0.001,-0.012
114,-0.015,-0.002,0.001
115,-0.014,-0.002,0.012
116,-0.017,-0.003,0.017
117,0.003,-0.002,0.041
118,0.004,-0.002,0.043
119,-0.006,-0.0,0.034
120,-0.004,0.002,0.031
121,0.02,0.005,0.042
122,0.007,0.009,0.015
123,-0.002,0.013,-0.006
124,0.017,0.018,0.004
125,0.021,0.021,0.001
126,0.015,0.024,-0.007
127,0.018,0.027,-0.004
128,0.024,0.03,0.004
129,0.043,0.032,0.026
130,0.033,0.034,0.019
131,0.033,0.035,0.021
132,0.039,0.036,0.026
133,0.036,0.036,0.021
134,0.043,0.036,0.023
135,0.056,0.034,0.036
136,0.056,0.031,0.038
137,0.039,0.027,0.026
138,0.034,0.023,0.025
139,0.018,0.018,0.013
140,0.022,0.013,0.017
141,0.004,0.008,0.006
142,0.004,0.003,0.011
143,-0.028,-0.003,-0.014
144,-0.027,-0.008,-0.004
145,-0.021,-0.011,0.008
146,-0.024,-0.015,0.01
147,-0.026,-0.019,0.01
148,-0.013,-0.021,0.022
149,-0.001,-0.023,0.032
150,-0.034,-0.025,-0.005
151,-0.027,-0.024,-0.007
152,-0.03,-0.023,-0.023
153,-0.041,-0.021,-0.043
154,-0.02,-0.018,-0.033
155,-0.012,-0.014,-0.03
156,-0.02,-0.01,-0.04
157,-0.014,-0.006,-0.037
158,-0.006,-0.002,-0.028
159,-0.002,0.002,-0.023
160,0.013,0.006,-0.008
161,0.027,0.009,0.006
162,0.022,0.011,0.003
163,0.028,0.013,0.008
164,0.027,0.014,0.009
165,0.03,0.014,0.014
166,0.027,0.013,0.011
167,0.003,0.012,-0.009
168,0.005,0.011,-0.007
169,0.012,0.011,-0.001
170,0.029,0.01,0.017
171,0.022,0.01,0.016
172,0.011,0.011,0.013
173,0.013,0.011,0.024
174,-0.004,0.011,0.018
175,-0.024,0.011,0.004
176,-0.004,0.012,0.027
177,-0.015,0.012,0.019
178,-0.014,0.012,0.019
179,0.0,0.012,0.027
180,0.016,0.012,0.034
181,0.009,0.012,0.02
182,0.024,0.012,0.025
183,0.018,0.011,0.012
184,0.006,0.009,-0.004
185,0.014,0.008,0.002
186,0.03,0.006,0.016
187,0.034,0.004,0.018
188,0.032,0.001,0.015
189,0.028,-0.001,0.011
190,0.019,-0.004,0.002
191,-0.004,-0.007,-0.02
192,-0.013,-0.01,-0.029
193,-0.025,-0.013,-0.041
194,-0.033,-0.016,-0.049
195,-0.048,-0.021,-0.062
196,-0.062,-0.027,-0.075
197,-0.039,-0.031,-0.052
198,-0.051,-0.035,-0.061
199,-0.059,-0.039,-0.068
200,-0.047,-0.042,-0.054
201,-0.028,-0.044,-0.03
202,-0.043,-0.044,-0.035
203,-0.035,-0.043,-0.02
204,-0.04,-0.04,-0.017
205,-0.023,-0.037,0.005
206,-0.016,-0.033,0.017
207,-0.0,-0.029,0.034
208,-0.022,-0.025,0.012
209,-0.044,-0.02,-0.012
210,-0.011,-0.015,0.014
211,-0.028,-0.01,-0.013
212,-0.019,-0.005,-0.014
213,-0.02,-0.001,-0.021
214,-0.013,0.003,-0.021
215,-0.007,0.006,-0.018
216,0.018,0.008,0.003
217,0.041,0.01,0.021
218,0.06,0.011,0.038
219,0.035,0.013,0.015
220,0.01,0.013,-0.008
221,0.01,0.015,-0.006
222,0.028,0.016,0.011
223,0.014,0.017,-0.001
224,0.017,0.019,0.002
225,0.002,0.021,-0.011
226,-0.008,0.021,-0.023
227,0.003,0.02,-0.015
228,0.009,0.02,-0.01
229,0.011,0.019,-0.005
230,0.014,0.018,0.001
231,0.014,0.016,0.006
232,0.016,0.014,0.017
233,0.028,0.01,0.04
234,0.025,0.007,0.046
235,0.017,0.003,0.045
236,-0.012,-0.001,0.022
237,0.002,-0.004,0.036
238,0.007,-0.007,0.038
239,0.019,-0.009,0.043
240,-0.003,-0.01,0.015
241,-0.012,-0.011,-0.003
242,-0.019,-0.012,-0.018
243,-0.016,-0.015,-0.021
244,-0.026,-0.018,-0.036
245,-0.037,-0.02,-0.048
246,-0.042,-0.02,-0.054
247,-0.049,-0.021,-0.063
248,-0.042,-0.022,-0.058
249,-0.014,-0.024,-0.032
250,-0.018,-0.026,-0.036
251,-0.025,-0.028,-0.042
252,-0.027,-0.028,-0.042
253,-0.036,-0.029,-0.046
254,-0.03,-0.029,-0.039
255,-0.026,-0.028,-0.037
256,-0.003,-0.027,-0.017
257,-0.008,-0.027,-0.022
258,-0.004,-0.026,-0.019
259,-0.004,-0.025,-0.017
260,-0.029,-0.024,-0.034
261,-0.025,-0.024,-0.022
262,-0.031,-0.023,-0.017
263,-0.041,-0.023,-0.015
264,-0.041,-0.023,-0.005
265,-0.018,-0.024,0.023
266,-0.027,-0.026,0.016
267,-0.034,-0.027,0.008
268,-0.053,-0.027,-0.014
269,-0.056,-0.029,-0.026
270,-0.03,-0.03,-0.012
271,-0.012,-0.03,-0.005
272,0.001,-0.03,-0.002
273,-0.006,-0.029,-0.012
274,-0.01,-0.029,-0.021
275,-0.018,-0.028,-0.029
276,-0.031,-0.026,-0.042
277,-0.031,-0.024,-0.045
278,-0.032,-0.021,-0.05
279,-0.034,-0.016,-0.052
280,-0.019,-0.012,-0.036
281,-0.011,-0.009,-0.026
282,-0.029,-0.006,-0.042
283,-0.035,-0.005,-0.047
284,-0.005,-0.004,-0.02
285,-0.003,-0.005,-0.019
286,0.004,-0.005,-0.013
287,0.007,-0.005,-0.01
288,0.011,-0.006,-0.005
289,0.01,-0.007,-0.002
290,0.009,-0.007,0.004
291,-0.002,-0.008,0.006
292,0.009,-0.009,0.028
293,0.009,-0.008,0.038
294,0.004,-0.006,0.041
295,0.005,-0.003,0.048
296,0.003,0.001,0.048
297,-0.0,0.004,0.042
298,-0.012,0.004,0.024
299,-0.045,0.004,-0.02
300,-0.036,0.004,-0.023
301,-0.031,0.004,-0.029
302,-0.038,0.004,-0.042
303,-0.016,0.004,-0.023
304,0.032,0.005,0.024
305,0.03,0.005,0.019
306,0.022,0.006,0.008
307,0.032,0.006,0.014
308,0.035,0.007,0.013
309,0.039,0.008,0.017
310,0.034,0.009,0.013
311,0.032,0.009,0.012
312,0.039,0.01,0.019
313,0.016,0.01,-0.002
314,-0.016,0.009,-0.031
315,-0.008,0.008,-0.026
316,-0.014,0.008,-0.031
317,-0.037,0.008,-0.052
318,-0.029,0.007,-0.042
319,-0.018,0.006,-0.026
320,-0.011,0.005,-0.011
321,0.027,0.004,0.039
322,0.03,0.001,0.054
323,0.009,-0.001,0.045
324,0.004,-0.003,0.048
325,-0.005,-0.004,0.04
326,0.004,-0.004,0.044
327,0.001,-0.003,0.036
328,0.005,0.0,0.03
329,-0.002,0.003,0.01
330,-0.0,0.004,-0.001
331,0.011,0.006,0.001
332,0.014,0.008,-0.0
333,0.006,0.01,-0.008
334,0.015,0.011,0.002
335,0.005,0.011,-0.008
336,0.012,0.011,-0.003
337,0.027,0.011,0.007
338,0.002,0.01,-0.02
339,0.007,0.009,-0.019
340,-0.013,0.009,-0.038
341,0.011,0.009,-0.012
342,0.003,0.009,-0.017
343,-0.001,0.009,-0.019
344,0.008,0.01,-0.011
345,0.021,0.009,-0.0
346,0.026,0.009,0.005
347,0.013,0.008,-0.004
348,0.019,0.007,0.008
349,0.019,0.007,0.015
350,-0.008,0.008,0.001
351,-0.003,0.009,0.02
352,0.004,0.01,0.039
353,0.021,0.012,0.066
354,0.018,0.013,0.066
355,0.004,0.015,0.053
356,0.009,0.015,0.051
357,0.012,0.016,0.043
358,0.027,0.016,0.044
359,0.008,0.017,0.013
360,0.003,0.018,-0.002
361,0.005,0.017,-0.003
362,0.005,0.017,-0.006
363,0.003,0.015,-0.009
364,0.018,0.014,0.004
365,0.034,0.013,0.016
366,0.034,0.012,0.012
367,0.048,0.011,0.023
368,0.043,0.011,0.017
369,0.042,0.011,0.016
370,0.01,0.011,-0.01
371,-0.001,0.011,-0.016
372,-0.027,0.011,-0.039
373,-0.016,0.011,-0.026
374,-0.012,0.011,-0.021
375,0.002,0.01,-0.006
376,0.0,0.011,-0.005
377,-0.003,0.011,-0.006
378,0.01,0.012,0.012
379,0.022,0.013,0.03
380,0.028,0.014,0.049
381,0.006,0.015,0.04
382,-0.001,0.016,0.042
383,0.029,0.017,0.075
384,0.036,0.018,0.08
385,0.04,0.019,0.077
386,0.034,0.019,0.059
387,0.025,0.02,0.038
388,0.017,0.019,0.016
389,0.027,0.019,0.013
390,0.02,0.018,0.001
391,-0.003,0.016,-0.025
392,0.007,0.014,-0.016
393,0.012,0.011,-0.011
394,0.007,0.007,-0.014
395,-0.003,0.002,-0.024
396,-0.014,-0.004,-0.038
397,-0.015,-0.011,-0.04
398,-0.014,-0.02,-0.04
399,-0.024,-0.03,-0.049
400,-0.038,-0.041,-0.058
