lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.652,0.679,0.807
2,0.425,0.518,0.625
3,0.285,0.383,0.449
4,0.228,0.271,0.296
5,0.19,0.179,0.16
6,0.116,0.106,0.03
7,0.072,0.048,-0.064
8,0.027,0.005,-0.139
9,0.004,-0.025,-0.187
10,-0.014,-0.046,-0.218
11,-0.02,-0.057,-0.236
12,-0.027,-0.061,-0.247
13,-0.026,-0.058,-0.252
14,-0.033,-0.051,-0.259
15,-0.035,-0.04,-0.26
16,-0.027,-0.026,-0.254
17,-0.029,-0.01,-0.251
18,-0.016,0.007,-0.238
19,-0.008,0.024,-0.222
20,0.006,0.04,-0.196
21,0.013,0.056,-0.162
22,0.034,0.071,-0.106
23,0.052,0.083,-0.033
24,0.081,0.094,0.064
25,0.096,0.103,0.175
26,0.127,0.102,0.306
27,0.139,0.104,0.428
28,0.119,0.106,0.515
29,0.101,0.108,0.554
30,0.107,0.106,0.556
31,0.148,0.101,0.521
32,0.164,0.095,0.434
33,0.152,0.088,0.313
34,0.101,0.078,0.172
35,0.058,0.065,0.049
36,0.031,0.05,-0.047
37,0.009,0.035,-0.12
38,-0.008,0.02,-0.172
39,-0.018,0.007,-0.206
40,-0.025,-0.005,-0.229
41,-0.03,-0.013,-0.243
42,-0.028,-0.019,-0.25
43,-0.033,-0.021,-0.256
44,-0.031,-0.02,-0.256
45,-0.028,-0.016,-0.253
46,-0.029,-0.01,-0.25
47,-0.02,-0.001,-0.24
48,-0.017,0.011,-0.229
49,-0.006,0.024,-0.208
50,-0.001,0.038,-0.181
51,0.017,0.052,-0.136
52,0.04,0.066,-0.071
53,0.072,0.078,0.015
54,0.099,0.09,0.121
55,0.113,0.102,0.238
56,0.128,0.112,0.361
57,0.175,0.119,0.484
58,0.224,0.121,0.575
59,0.231,0.119,0.596
60,0.188,0.116,0.55
61,0.156,0.111,0.468
62,0.117,0.103,0.347
63,0.089,0.093,0.218
64,0.051,0.082,0.091
65,0.029,0.07,-0.012
66,0.012,0.057,-0.092
67,0.007,0.043,-0.147
68,-0.003,0.028,-0.188
69,-0.016,0.013,-0.218
70,-0.025,-0.0,-0.236
71,-0.033,-0.012,-0.248
72,-0.034,-0.023,-0.253
73,-0.04,-0.03,-0.259
74,-0.039,-0.035,-0.259
75,-0.037,-0.036,-0.256
76,-0.031,-0.033,-0.25
77,-0.019,-0.028,-0.239
78,-0.018,-0.019,-0.226
79,-0.018,-0.009,-0.206
80,-0.001,0.002,-0.167
81,0.009,0.015,-0.116
82,0.02,0.028,-0.046
83,0.024,0.041,0.041
84,0.047,0.05,0.154
85,0.068,0.056,0.283
86,0.082,0.061,0.404
87,0.07,0.064,0.486
88,0.064,0.065,0.522
89,0.087,0.064,0.522
90,0.101,0.063,0.479
91,0.11,0.061,0.394
92,0.095,0.058,0.272
93,0.076,0.051,0.15
94,0.056,0.042,0.044
95,0.035,0.033,-0.046
96,0.019,0.023,-0.114
97,-0.004,0.014,-0.168
98,-0.023,0.005,-0.207
99,-0.031,-0.003,-0.231
100,-0.036,-0.011,-0.245
101,-0.04,-0.017,-0.254
102,-0.04,-0.021,-0.258
103,-0.04,-0.024,-0.259
104,-0.031,-0.025,-0.254
105,-0.03,-0.024,-0.25
106,-0.027,-0.021,-0.243
107,-0.035,-0.016,-0.239
108,-0.019,-0.01,-0.218
109,-0.005,-0.002,-0.188
110,0.003,0.006,-0.15
111,0.014,0.015,-0.092
112,0.022,0.023,-0.017
113,0.024,0.031,0.078
114,0.021,0.04,0.186
115,0.045,0.048,0.31
116,0.093,0.053,0.432
117,0.124,0.057,0.516
118,0.103,0.059,0.53
119,0.07,0.06,0.492
120,0.062,0.057,0.425
121,0.059,0.052,0.321
122,0.058,0.046,0.205
123,0.049,0.04,0.091
124,0.035,0.033,-0.005
125,0.019,0.025,-0.083
126,0.004,0.017,-0.142
127,0.0,0.01,-0.181
128,-0.005,0.002,-0.208
129,-0.013,-0.004,-0.227
130,-0.023,-0.01,-0.241
131,-0.028,-0.013,-0.248
132,-0.029,-0.015,-0.252
133,-0.024,-0.015,-0.25
134,-0.022,-0.013,-0.248
135,-0.013,-0.009,-0.241
136,-0.023,-0.004,-0.24
137,-0.021,0.002,-0.228
138,-0.011,0.01,-0.205
139,0.006,0.019,-0.169
140,0.012,0.03,-0.125
141,0.022,0.04,-0.061
142,0.051,0.048,0.032
143,0.088,0.054,0.148
144,0.102,0.059,0.267
145,0.088,0.063,0.369
146,0.06,0.066,0.444
147,0.088,0.068,0.504
148,0.104,0.068,0.512
149,0.098,0.066,0.463
150,0.093,0.062,0.377
151,0.072,0.058,0.267
152,0.075,0.053,0.159
153,0.048,0.046,0.049
154,0.029,0.038,-0.04
155,0.016,0.031,-0.11
156,0.007,0.025,-0.159
157,-0.006,0.02,-0.196
158,-0.013,0.015,-0.219
159,-0.019,0.011,-0.234
160,-0.017,0.007,-0.238
161,-0.021,0.004,-0.244
162,-0.015,0.002,-0.242
163,-0.007,0.002,-0.238
164,-0.003,0.003,-0.234
165,0.004,0.005,-0.228
166,0.016,0.009,-0.215
167,0.024,0.015,-0.196
168,0.026,0.02,-0.174
169,0.033,0.025,-0.136
170,0.042,0.03,-0.082
171,0.05,0.036,-0.011
172,0.058,0.042,0.078
173,0.061,0.047,0.178
174,0.066,0.05,0.282
175,0.069,0.053,0.375
176,0.075,0.054,0.447
177,0.059,0.054,0.475
178,0.037,0.052,0.46
179,0.016,0.048,0.394
180,0.016,0.042,0.306
181,0.025,0.035,0.203
182,0.033,0.028,0.1
183,0.031,0.021,0.007
184,0.03,0.013,-0.068
185,0.022,0.006,-0.127
186,0.013,-0.002,-0.172
187,0.003,-0.008,-0.203
188,-0.006,-0.014,-0.223
189,-0.014,-0.017,-0.235
190,-0.019,-0.02,-0.241
191,-0.022,-0.02,-0.245
192,-0.026,-0.019,-0.248
193,-0.036,-0.017,-0.251
194,-0.04,-0.012,-0.25
195,-0.032,-0.006,-0.241
196,-0.025,0.0,-0.227
197,-0.021,0.008,-0.209
198,-0.017,0.016,-0.18
199,-0.002,0.024,-0.133
200,0.019,0.031,-0.066
201,0.042,0.037,0.02
202,0.067,0.042,0.123
203,0.085,0.046,0.238
204,0.082,0.05,0.342
205,0.069,0.054,0.423
206,0.068,0.058,0.476
207,0.078,0.06,0.492
208,0.103,0.06,0.472
209,0.09,0.058,0.392
210,0.078,0.054,0.29
211,0.058,0.048,0.176
212,0.035,0.039,0.066
213,0.026,0.03,-0.022
214,0.014,0.02,-0.094
215,-0.001,0.012,-0.15
216,-0.019,0.004,-0.192
217,-0.027,-0.004,-0.218
218,-0.029,-0.012,-0.233
219,-0.031,-0.018,-0.24
220,-0.033,-0.023,-0.245
221,-0.037,-0.026,-0.248
222,-0.038,-0.028,-0.249
223,-0.033,-0.027,-0.245
224,-0.022,-0.024,-0.236
225,-0.021,-0.02,-0.228
226,-0.033,-0.014,-0.222
227,-0.027,-0.008,-0.2
228,-0.025,-0.002,-0.167
229,-0.014,0.004,-0.115
230,-0.001,0.01,-0.045
231,0.024,0.017,0.048
232,0.045,0.023,0.156
233,0.06,0.029,0.268
234,0.086,0.033,0.377
235,0.086,0.036,0.456
236,0.069,0.037,0.495
237,0.042,0.036,0.479
238,0.014,0.034,0.421
239,0.006,0.031,0.332
240,0.023,0.026,0.234
241,0.031,0.021,0.125
242,0.025,0.014,0.024
243,0.011,0.007,-0.06
244,-0.007,-0.0,-0.127
245,-0.017,-0.008,-0.172
246,-0.022,-0.014,-0.201
247,-0.025,-0.019,-0.218
248,-0.025,-0.022,-0.229
249,-0.03,-0.024,-0.238
250,-0.027,-0.025,-0.239
251,-0.026,-0.024,-0.24
252,-0.029,-0.021,-0.241
253,-0.024,-0.017,-0.236
254,-0.029,-0.01,-0.234
255,-0.024,-0.002,-0.222
256,-0.021,0.007,-0.205
257,-0.02,0.016,-0.18
258,-0.0,0.025,-0.134
259,0.025,0.034,-0.07
260,0.051,0.04,0.012
261,0.065,0.046,0.105
262,0.074,0.05,0.218
263,0.073,0.054,0.332
264,0.084,0.058,0.432
265,0.1,0.061,0.497
266,0.107,0.062,0.515
267,0.097,0.06,0.484
268,0.076,0.056,0.41
269,0.053,0.05,0.304
270,0.034,0.043,0.186
271,0.025,0.034,0.077
272,0.015,0.025,-0.015
273,0.004,0.016,-0.089
274,-0.009,0.007,-0.144
275,-0.015,-0.002,-0.18
276,-0.027,-0.011,-0.207
277,-0.027,-0.02,-0.221
278,-0.029,-0.027,-0.23
279,-0.033,-0.032,-0.237
280,-0.04,-0.036,-0.241
281,-0.04,-0.037,-0.243
282,-0.04,-0.035,-0.242
283,-0.038,-0.031,-0.238
284,-0.042,-0.024,-0.232
285,-0.042,-0.017,-0.218
286,-0.032,-0.009,-0.193
287,-0.024,-0.001,-0.157
288,-0.012,0.007,-0.108
289,0.006,0.016,-0.039
290,0.029,0.024,0.049
291,0.051,0.032,0.153
292,0.069,0.037,0.267
293,0.074,0.04,0.376
294,0.078,0.043,0.459
295,0.071,0.044,0.494
296,0.052,0.044,0.482
297,0.059,0.043,0.437
298,0.051,0.04,0.347
299,0.059,0.038,0.243
300,0.055,0.034,0.132
301,0.031,0.028,0.027
302,0.019,0.02,-0.052
303,-0.006,0.011,-0.12
304,-0.022,0.002,-0.167
305,-0.028,-0.006,-0.197
306,-0.037,-0.014,-0.218
307,-0.03,-0.02,-0.224
308,-0.033,-0.025,-0.233
309,-0.028,-0.028,-0.235
310,-0.028,-0.028,-0.237
311,-0.026,-0.025,-0.234
312,-0.024,-0.02,-0.231
313,-0.025,-0.013,-0.227
314,-0.016,-0.004,-0.214
315,-0.008,0.007,-0.195
316,0.008,0.018,-0.164
317,0.007,0.028,-0.128
318,0.018,0.038,-0.072
319,0.032,0.047,0.002
320,0.045,0.055,0.097
321,0.058,0.062,0.207
322,0.05,0.069,0.314
323,0.077,0.074,0.423
324,0.134,0.077,0.514
325,0.156,0.078,0.546
326,0.143,0.075,0.512
327,0.1,0.071,0.422
328,0.086,0.064,0.317
329,0.071,0.054,0.2
330,0.062,0.044,0.09
331,0.042,0.034,-0.007
332,0.019,0.024,-0.084
333,-0.01,0.014,-0.145
334,-0.032,0.003,-0.186
335,-0.04,-0.009,-0.211
336,-0.036,-0.019,-0.222
337,-0.046,-0.027,-0.235
338,-0.051,-0.032,-0.242
339,-0.044,-0.034,-0.242
340,-0.036,-0.032,-0.238
341,-0.033,-0.029,-0.234
342,-0.041,-0.022,-0.232
343,-0.032,-0.013,-0.219
344,-0.026,-0.001,-0.203
345,-0.021,0.011,-0.181
346,-0.007,0.025,-0.145
347,0.016,0.039,-0.091
348,0.04,0.054,-0.02
349,0.075,0.069,0.073
350,0.098,0.08,0.176
351,0.125,0.089,0.291
352,0.143,0.095,0.4
353,0.138,0.1,0.48
354,0.131,0.104,0.517
355,0.123,0.105,0.508
356,0.127,0.104,0.459
357,0.154,0.099,0.38
358,0.173,0.093,0.28
359,0.134,0.084,0.156
360,0.069,0.073,0.035
361,0.027,0.059,-0.055
362,-0.003,0.046,-0.121
363,-0.009,0.033,-0.16
364,-0.016,0.022,-0.186
365,-0.02,0.012,-0.202
366,-0.035,0.002,-0.218
367,-0.029,-0.005,-0.223
368,-0.024,-0.01,-0.224
369,-0.02,-0.014,-0.223
370,-0.016,-0.015,-0.22
371,-0.013,-0.014,-0.215
372,-0.01,-0.01,-0.208
373,-0.01,-0.005,-0.198
374,-0.008,0.003,-0.182
375,-0.003,0.011,-0.159
376,0.001,0.022,-0.125
377,0.006,0.033,-0.073
378,0.022,0.044,0.0
379,0.047,0.053,0.098
380,0.077,0.062,0.215
381,0.092,0.069,0.334
382,0.107,0.073,0.439
383,0.132,0.076,0.508
384,0.122,0.076,0.514
385,0.095,0.074,0.466
386,0.043,0.068,0.372
387,0.018,0.061,0.262
388,0.012,0.051,0.151
389,0.009,0.038,0.05
390,0.002,0.025,-0.036
391,-0.006,0.009,-0.101
392,-0.009,-0.006,-0.147
393,-0.014,-0.022,-0.177
394,-0.019,-0.036,-0.198
395,-0.027,-0.047,-0.212
396,-0.041,-0.055,-0.226
397,-0.046,-0.057,-0.232
398,-0.041,-0.052,-0.231
399,-0.04,-0.038,-0.23
400,-0.036,-0.013,-0.225
