lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.607,0.641,0.681
2,0.406,0.491,0.493
3,0.272,0.369,0.349
4,0.192,0.272,0.243
5,0.137,0.196,0.154
6,0.111,0.138,0.094
7,0.104,0.096,0.057
8,0.107,0.066,0.036
9,0.103,0.047,0.011
10,0.095,0.037,-0.01
11,0.091,0.033,-0.02
12,0.092,0.035,-0.025
13,0.093,0.04,-0.027
14,0.092,0.048,-0.025
15,0.076,0.058,-0.036
16,0.06,0.068,-0.049
17,0.066,0.078,-0.043
18,0.068,0.087,-0.039
19,0.079,0.095,-0.027
20,0.083,0.101,-0.017
21,0.055,0.106,-0.022
22,0.044,0.108,-0.007
23,0.054,0.109,0.03
24,0.063,0.108,0.072
25,0.074,0.105,0.12
26,0.086,0.094,0.174
27,0.081,0.087,0.211
28,0.101,0.081,0.259
29,0.103,0.077,0.28
30,0.097,0.073,0.277
31,0.095,0.07,0.258
32,0.083,0.068,0.212
33,0.08,0.066,0.166
34,0.07,0.064,0.115
35,0.066,0.06,0.071
36,0.045,0.057,0.022
37,0.045,0.054,-0.005
38,0.048,0.052,-0.026
39,0.052,0.049,-0.042
40,0.028,0.046,-0.072
41,0.022,0.045,-0.084
42,0.024,0.045,-0.084
43,0.019,0.045,-0.084
44,0.029,0.046,-0.071
45,0.034,0.046,-0.065
46,0.045,0.046,-0.056
47,0.047,0.048,-0.056
48,0.059,0.05,-0.043
49,0.061,0.053,-0.035
50,0.074,0.056,-0.013
51,0.07,0.058,0.004
52,0.069,0.062,0.03
53,0.073,0.065,0.064
54,0.069,0.067,0.098
55,0.063,0.069,0.135
56,0.075,0.069,0.186
57,0.083,0.068,0.228
58,0.082,0.067,0.255
59,0.083,0.064,0.267
60,0.064,0.062,0.243
61,0.059,0.059,0.211
62,0.049,0.056,0.165
63,0.043,0.053,0.116
64,0.038,0.048,0.071
65,0.028,0.043,0.024
66,0.024,0.039,-0.009
67,0.027,0.035,-0.031
68,0.034,0.031,-0.042
69,0.038,0.029,-0.052
70,0.042,0.028,-0.058
71,0.03,0.027,-0.072
72,0.024,0.027,-0.072
73,0.023,0.028,-0.066
74,0.027,0.029,-0.06
75,0.013,0.031,-0.071
76,0.005,0.032,-0.078
77,0.032,0.033,-0.057
78,0.045,0.035,-0.046
79,0.046,0.036,-0.039
80,0.048,0.039,-0.025
81,0.049,0.041,-0.003
82,0.048,0.044,0.021
83,0.044,0.046,0.05
84,0.031,0.047,0.079
85,0.056,0.048,0.139
86,0.046,0.049,0.171
87,0.071,0.05,0.224
88,0.071,0.049,0.243
89,0.051,0.047,0.228
90,0.054,0.046,0.21
91,0.046,0.045,0.17
92,0.039,0.044,0.125
93,0.029,0.043,0.077
94,0.02,0.042,0.031
95,0.027,0.04,0.005
96,0.038,0.038,-0.014
97,0.04,0.035,-0.035
98,0.034,0.033,-0.056
99,0.044,0.031,-0.057
100,0.046,0.029,-0.06
101,0.033,0.029,-0.069
102,0.028,0.03,-0.069
103,0.03,0.03,-0.062
104,0.022,0.031,-0.065
105,0.024,0.034,-0.063
106,0.017,0.037,-0.068
107,0.036,0.04,-0.051
108,0.049,0.044,-0.035
109,0.03,0.047,-0.043
110,0.044,0.051,-0.017
111,0.064,0.054,0.022
112,0.086,0.058,0.066
113,0.061,0.061,0.08
114,0.041,0.063,0.102
115,0.048,0.065,0.148
116,0.058,0.065,0.192
117,0.064,0.064,0.223
118,0.076,0.063,0.241
119,0.088,0.062,0.238
120,0.09,0.062,0.214
121,0.084,0.061,0.176
122,0.071,0.06,0.128
123,0.068,0.059,0.087
124,0.067,0.057,0.05
125,0.054,0.055,0.011
126,0.054,0.053,-0.01
127,0.032,0.05,-0.046
128,0.01,0.048,-0.077
129,0.019,0.046,-0.078
130,0.028,0.045,-0.072
131,0.036,0.043,-0.063
132,0.04,0.042,-0.057
133,0.048,0.042,-0.048
134,0.035,0.041,-0.056
135,0.042,0.042,-0.05
136,0.036,0.043,-0.054
137,0.035,0.044,-0.054
138,0.058,0.046,-0.031
139,0.074,0.048,-0.006
140,0.076,0.05,0.014
141,0.075,0.053,0.036
142,0.057,0.056,0.052
143,0.044,0.058,0.076
144,0.045,0.06,0.115
145,0.048,0.06,0.155
146,0.053,0.06,0.189
147,0.063,0.058,0.216
148,0.057,0.057,0.212
149,0.052,0.055,0.191
150,0.054,0.052,0.163
151,0.058,0.05,0.13
152,0.054,0.047,0.087
153,0.057,0.045,0.052
154,0.058,0.044,0.022
155,0.066,0.043,0.004
156,0.047,0.043,-0.028
157,0.038,0.043,-0.047
158,0.038,0.043,-0.054
159,0.025,0.042,-0.067
160,0.019,0.043,-0.071
161,0.011,0.046,-0.073
162,0.034,0.049,-0.051
163,0.045,0.054,-0.043
164,0.056,0.058,-0.038
165,0.062,0.061,-0.036
166,0.054,0.063,-0.041
167,0.074,0.066,-0.024
168,0.087,0.069,-0.009
169,0.087,0.072,0.005
170,0.096,0.076,0.035
171,0.086,0.079,0.052
172,0.087,0.083,0.084
173,0.083,0.086,0.118
174,0.088,0.088,0.159
175,0.091,0.09,0.195
176,0.087,0.09,0.219
177,0.094,0.09,0.239
178,0.099,0.09,0.238
179,0.086,0.089,0.202
180,0.082,0.088,0.168
181,0.091,0.085,0.137
182,0.096,0.082,0.1
183,0.078,0.079,0.05
184,0.054,0.075,0.004
185,0.05,0.072,-0.02
186,0.06,0.069,-0.029
187,0.061,0.067,-0.038
188,0.081,0.064,-0.027
189,0.078,0.061,-0.027
190,0.071,0.059,-0.026
191,0.05,0.058,-0.037
192,0.05,0.058,-0.038
193,0.052,0.058,-0.038
194,0.051,0.057,-0.04
195,0.053,0.056,-0.04
196,0.044,0.055,-0.048
197,0.056,0.054,-0.036
198,0.067,0.053,-0.017
199,0.061,0.053,-0.005
200,0.066,0.054,0.018
201,0.04,0.054,0.024
202,0.042,0.053,0.059
203,0.051,0.053,0.105
204,0.051,0.051,0.144
205,0.051,0.05,0.175
206,0.046,0.049,0.192
207,0.049,0.047,0.199
208,0.059,0.044,0.19
209,0.055,0.042,0.159
210,0.061,0.04,0.126
211,0.051,0.039,0.08
212,0.04,0.038,0.036
213,0.018,0.037,-0.01
214,0.013,0.036,-0.037
215,0.017,0.034,-0.056
216,0.034,0.032,-0.057
217,0.043,0.031,-0.058
218,0.041,0.03,-0.06
219,0.026,0.029,-0.067
220,0.026,0.028,-0.062
221,0.022,0.029,-0.064
222,0.016,0.03,-0.07
223,0.028,0.031,-0.062
224,0.027,0.033,-0.064
225,0.039,0.036,-0.057
226,0.045,0.038,-0.049
227,0.045,0.041,-0.041
228,0.045,0.044,-0.028
229,0.037,0.047,-0.016
230,0.052,0.049,0.021
231,0.064,0.051,0.062
232,0.051,0.053,0.091
233,0.048,0.054,0.129
234,0.045,0.054,0.162
235,0.04,0.054,0.186
236,0.042,0.051,0.201
237,0.057,0.049,0.208
238,0.063,0.045,0.192
239,0.069,0.042,0.166
240,0.073,0.04,0.131
241,0.056,0.039,0.079
242,0.053,0.038,0.042
243,0.04,0.036,0.003
244,0.025,0.033,-0.032
245,0.022,0.031,-0.052
246,0.012,0.03,-0.07
247,0.002,0.028,-0.081
248,-0.015,0.027,-0.094
249,-0.006,0.027,-0.085
250,0.023,0.027,-0.06
251,0.032,0.027,-0.051
252,0.023,0.027,-0.057
253,0.029,0.026,-0.057
254,0.026,0.026,-0.064
255,0.027,0.026,-0.065
256,0.037,0.027,-0.052
257,0.053,0.027,-0.026
258,0.05,0.027,-0.013
259,0.055,0.029,0.012
260,0.06,0.032,0.04
261,0.052,0.035,0.069
262,0.042,0.039,0.099
263,0.028,0.041,0.126
264,0.011,0.043,0.146
265,0.003,0.043,0.163
266,0.028,0.043,0.188
267,0.042,0.042,0.188
268,0.039,0.041,0.159
269,0.027,0.039,0.12
270,0.036,0.037,0.09
271,0.035,0.035,0.051
272,0.018,0.032,0.002
273,0.029,0.029,-0.02
274,0.046,0.027,-0.028
275,0.058,0.026,-0.031
276,0.056,0.025,-0.035
277,0.043,0.023,-0.046
278,0.037,0.022,-0.05
279,0.023,0.02,-0.059
280,0.021,0.02,-0.057
281,0.004,0.02,-0.073
282,0.002,0.02,-0.079
283,-0.016,0.02,-0.098
284,-0.003,0.02,-0.087
285,0.018,0.02,-0.065
286,0.025,0.021,-0.05
287,0.022,0.022,-0.039
288,0.023,0.024,-0.021
289,0.026,0.026,0.003
290,0.018,0.03,0.028
291,0.029,0.033,0.072
292,0.028,0.036,0.109
293,0.049,0.038,0.164
294,0.052,0.041,0.197
295,0.059,0.044,0.222
296,0.064,0.046,0.228
297,0.051,0.048,0.201
298,0.046,0.05,0.168
299,0.031,0.052,0.12
300,0.058,0.053,0.1
301,0.078,0.053,0.077
302,0.065,0.052,0.033
303,0.059,0.051,0.002
304,0.052,0.05,-0.024
305,0.063,0.049,-0.025
306,0.059,0.049,-0.029
307,0.047,0.047,-0.036
308,0.03,0.046,-0.049
309,0.018,0.046,-0.055
310,0.01,0.045,-0.062
311,0.026,0.045,-0.055
312,0.032,0.044,-0.053
313,0.042,0.043,-0.047
314,0.046,0.043,-0.043
315,0.059,0.043,-0.025
316,0.054,0.043,-0.021
317,0.024,0.043,-0.03
318,0.038,0.042,-0.001
319,0.064,0.041,0.046
320,0.058,0.041,0.075
321,0.067,0.04,0.121
322,0.062,0.04,0.157
323,0.051,0.041,0.186
324,0.054,0.042,0.216
325,0.028,0.045,0.205
326,0.028,0.045,0.194
327,0.028,0.045,0.167
328,0.019,0.044,0.124
329,0.033,0.043,0.095
330,0.039,0.043,0.061
331,0.049,0.041,0.035
332,0.037,0.039,-0.002
333,0.039,0.037,-0.023
334,0.03,0.034,-0.047
335,0.03,0.033,-0.055
336,0.032,0.033,-0.059
337,0.032,0.033,-0.058
338,0.047,0.034,-0.045
339,0.062,0.036,-0.03
340,0.063,0.038,-0.03
341,0.05,0.038,-0.043
342,0.052,0.039,-0.044
343,0.038,0.042,-0.056
344,0.022,0.045,-0.063
345,0.024,0.047,-0.054
346,0.015,0.05,-0.045
347,0.016,0.052,-0.025
348,0.038,0.052,0.018
349,0.052,0.052,0.061
350,0.067,0.052,0.112
351,0.061,0.051,0.147
352,0.064,0.051,0.183
353,0.055,0.051,0.208
354,0.063,0.051,0.229
355,0.071,0.05,0.233
356,0.063,0.049,0.208
357,0.069,0.045,0.182
358,0.057,0.043,0.136
359,0.043,0.04,0.086
360,0.033,0.037,0.046
361,0.021,0.034,0.008
362,0.023,0.031,-0.018
363,0.024,0.029,-0.038
364,0.03,0.027,-0.049
365,0.03,0.025,-0.056
366,0.016,0.024,-0.071
367,0.003,0.023,-0.082
368,0.003,0.024,-0.078
369,0.009,0.023,-0.072
370,0.014,0.024,-0.07
371,0.037,0.026,-0.054
372,0.04,0.03,-0.051
373,0.024,0.033,-0.059
374,0.027,0.037,-0.05
375,0.028,0.04,-0.039
376,0.024,0.044,-0.027
377,0.047,0.048,0.015
378,0.062,0.053,0.057
379,0.075,0.056,0.102
380,0.075,0.059,0.139
381,0.085,0.062,0.184
382,0.066,0.064,0.201
383,0.083,0.065,0.236
384,0.074,0.065,0.235
385,0.068,0.065,0.22
386,0.058,0.064,0.186
387,0.044,0.061,0.142
388,0.051,0.059,0.112
389,0.029,0.055,0.058
390,0.026,0.051,0.02
391,0.028,0.046,-0.006
392,0.041,0.042,-0.016
393,0.063,0.037,-0.015
394,0.031,0.033,-0.048
395,0.022,0.03,-0.062
396,0.043,0.028,-0.048
397,0.06,0.028,-0.032
398,0.042,0.03,-0.043
399,0.034,0.035,-0.052
400,0.016,0.043,-0.067
