lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.479,0.576,0.575
2,0.287,0.444,0.392
3,0.192,0.338,0.273
4,0.192,0.255,0.227
5,0.184,0.191,0.18
6,0.17,0.145,0.137
7,0.134,0.112,0.087
8,0.123,0.091,0.059
9,0.142,0.079,0.062
10,0.175,0.074,0.08
11,0.143,0.075,0.051
12,0.116,0.08,0.03
13,0.104,0.088,0.024
14,0.086,0.098,0.013
15,0.081,0.108,0.011
16,0.121,0.118,0.04
17,0.133,0.128,0.042
18,0.135,0.136,0.038
19,0.098,0.142,0.009
20,0.102,0.147,0.02
21,0.153,0.15,0.072
22,0.139,0.151,0.073
23,0.113,0.15,0.068
24,0.097,0.147,0.085
25,0.084,0.143,0.113
26,0.113,0.127,0.179
27,0.131,0.12,0.24
28,0.127,0.119,0.277
29,0.109,0.119,0.29
30,0.136,0.118,0.312
31,0.153,0.116,0.3
32,0.172,0.115,0.273
33,0.126,0.114,0.193
34,0.072,0.113,0.11
35,0.073,0.109,0.076
36,0.092,0.103,0.061
37,0.103,0.098,0.048
38,0.089,0.094,0.018
39,0.075,0.091,-0.007
40,0.078,0.089,-0.013
41,0.092,0.087,-0.0
42,0.103,0.085,0.014
43,0.094,0.082,0.014
44,0.081,0.081,0.007
45,0.079,0.081,0.004
46,0.065,0.081,-0.01
47,0.105,0.08,0.016
48,0.092,0.08,0.005
49,0.078,0.081,-0.002
50,0.068,0.083,-0.003
51,0.059,0.085,0.0
52,0.052,0.088,0.01
53,0.08,0.089,0.052
54,0.094,0.091,0.095
55,0.08,0.094,0.127
56,0.088,0.096,0.181
57,0.121,0.095,0.251
58,0.135,0.092,0.296
59,0.127,0.09,0.302
60,0.103,0.091,0.271
61,0.078,0.091,0.217
62,0.068,0.09,0.165
63,0.1,0.087,0.146
64,0.092,0.085,0.101
65,0.105,0.083,0.079
66,0.078,0.08,0.035
67,0.056,0.077,0.001
68,0.061,0.072,-0.012
69,0.07,0.068,-0.016
70,0.064,0.066,-0.028
71,0.037,0.063,-0.05
72,0.04,0.06,-0.045
73,0.058,0.055,-0.024
74,0.068,0.052,-0.016
75,0.072,0.049,-0.014
76,0.045,0.049,-0.04
77,0.046,0.05,-0.041
78,0.037,0.051,-0.048
79,0.06,0.053,-0.024
80,0.067,0.055,-0.009
81,0.071,0.059,0.005
82,0.025,0.062,-0.014
83,0.029,0.063,0.018
84,0.043,0.063,0.067
85,0.072,0.063,0.134
86,0.094,0.065,0.2
87,0.082,0.068,0.231
88,0.071,0.07,0.246
89,0.074,0.071,0.245
90,0.089,0.071,0.232
91,0.094,0.071,0.198
92,0.064,0.07,0.131
93,0.052,0.069,0.081
94,0.068,0.067,0.054
95,0.093,0.065,0.046
96,0.086,0.063,0.02
97,0.066,0.062,-0.009
98,0.037,0.061,-0.045
99,0.031,0.059,-0.058
100,0.016,0.056,-0.074
101,0.056,0.052,-0.041
102,0.062,0.051,-0.032
103,0.047,0.049,-0.044
104,0.045,0.047,-0.047
105,0.058,0.045,-0.04
106,0.067,0.043,-0.035
107,0.057,0.042,-0.044
108,0.028,0.043,-0.064
109,0.009,0.044,-0.072
110,0.014,0.044,-0.055
111,0.041,0.044,-0.017
112,0.072,0.042,0.03
113,0.045,0.042,0.042
114,0.036,0.041,0.079
115,0.037,0.04,0.126
116,0.062,0.039,0.189
117,0.069,0.039,0.229
118,0.047,0.04,0.226
119,0.029,0.042,0.198
120,0.028,0.043,0.164
121,0.032,0.041,0.123
122,0.063,0.039,0.103
123,0.05,0.038,0.055
124,0.044,0.038,0.021
125,0.018,0.038,-0.027
126,0.016,0.039,-0.049
127,0.044,0.039,-0.04
128,0.041,0.04,-0.052
129,0.02,0.042,-0.074
130,0.009,0.044,-0.085
131,0.034,0.045,-0.06
132,0.047,0.045,-0.049
133,0.094,0.044,-0.011
134,0.062,0.045,-0.037
135,0.052,0.048,-0.052
136,0.061,0.05,-0.051
137,0.05,0.05,-0.059
138,0.058,0.049,-0.045
139,0.046,0.049,-0.044
140,0.016,0.049,-0.054
141,0.016,0.049,-0.033
142,0.032,0.047,0.011
143,0.076,0.044,0.083
144,0.087,0.042,0.138
145,0.064,0.041,0.164
146,0.036,0.041,0.187
147,0.026,0.04,0.209
148,0.037,0.037,0.218
149,0.058,0.035,0.211
150,0.026,0.033,0.146
151,0.009,0.032,0.09
152,-0.005,0.03,0.037
153,0.003,0.027,0.005
154,0.03,0.024,-0.007
155,0.031,0.023,-0.035
156,0.03,0.023,-0.058
157,0.016,0.024,-0.08
158,0.012,0.024,-0.091
159,0.028,0.022,-0.081
160,0.045,0.022,-0.063
161,0.042,0.022,-0.061
162,0.023,0.022,-0.075
163,0.013,0.021,-0.084
164,0.028,0.02,-0.076
165,0.045,0.019,-0.066
166,0.03,0.019,-0.084
167,0.0,0.02,-0.104
168,-0.008,0.021,-0.101
169,0.0,0.019,-0.082
170,0.007,0.016,-0.059
171,0.021,0.014,-0.021
172,0.016,0.014,0.01
173,0.012,0.014,0.048
174,0.009,0.013,0.09
175,0.05,0.011,0.168
176,0.039,0.01,0.195
177,0.031,0.011,0.205
178,-0.018,0.014,0.156
179,-0.006,0.016,0.135
180,-0.001,0.016,0.095
181,0.006,0.016,0.059
182,0.02,0.017,0.03
183,0.003,0.018,-0.021
184,-0.002,0.019,-0.055
185,0.008,0.019,-0.069
186,0.026,0.018,-0.067
187,0.039,0.018,-0.067
188,0.027,0.018,-0.08
189,0.023,0.017,-0.082
190,0.032,0.015,-0.073
191,0.036,0.013,-0.07
192,0.05,0.012,-0.058
193,0.037,0.012,-0.067
194,0.002,0.014,-0.097
195,-0.008,0.015,-0.108
196,-0.001,0.016,-0.105
197,0.02,0.018,-0.083
198,0.013,0.02,-0.078
199,-0.007,0.023,-0.075
200,-0.015,0.025,-0.058
201,-0.014,0.023,-0.027
202,0.022,0.022,0.04
203,0.044,0.022,0.101
204,0.029,0.024,0.131
205,0.02,0.025,0.162
206,0.015,0.025,0.186
207,0.049,0.025,0.221
208,0.054,0.024,0.206
209,0.048,0.025,0.164
210,0.032,0.027,0.107
211,0.041,0.027,0.07
212,0.051,0.027,0.038
213,0.054,0.027,0.006
214,0.034,0.028,-0.034
215,0.007,0.029,-0.073
216,-0.017,0.029,-0.103
217,0.004,0.027,-0.092
218,0.019,0.024,-0.079
219,0.03,0.021,-0.068
220,0.004,0.021,-0.087
221,-0.007,0.021,-0.096
222,0.005,0.021,-0.087
223,0.031,0.02,-0.069
224,0.063,0.02,-0.046
225,0.03,0.02,-0.076
226,0.002,0.022,-0.094
227,-0.013,0.023,-0.096
228,0.021,0.022,-0.058
229,0.067,0.021,-0.004
230,0.044,0.022,0.001
231,0.024,0.024,0.016
232,0.023,0.025,0.053
233,0.018,0.024,0.092
234,0.035,0.023,0.151
235,0.037,0.024,0.192
236,0.009,0.024,0.191
237,0.01,0.025,0.185
238,0.026,0.024,0.17
239,0.03,0.023,0.132
240,0.05,0.023,0.107
241,0.039,0.023,0.056
242,0.006,0.024,-0.006
243,-0.021,0.025,-0.056
244,-0.014,0.025,-0.069
245,0.015,0.024,-0.058
246,0.03,0.024,-0.054
247,0.023,0.024,-0.066
248,0.018,0.023,-0.07
249,0.02,0.022,-0.069
250,0.057,0.019,-0.04
251,0.061,0.019,-0.036
252,0.045,0.02,-0.05
253,0.013,0.023,-0.076
254,0.0,0.024,-0.087
255,0.043,0.024,-0.055
256,0.062,0.025,-0.032
257,0.042,0.026,-0.039
258,-0.002,0.027,-0.059
259,-0.01,0.028,-0.045
260,0.023,0.029,0.006
261,0.015,0.029,0.033
262,0.008,0.032,0.066
263,-0.0,0.034,0.104
264,0.019,0.035,0.159
265,0.03,0.036,0.197
266,0.039,0.034,0.215
267,0.044,0.033,0.204
268,0.052,0.034,0.176
269,0.064,0.035,0.143
270,0.064,0.035,0.099
271,0.062,0.034,0.058
272,0.061,0.033,0.027
273,0.038,0.032,-0.012
274,0.005,0.032,-0.05
275,-0.004,0.031,-0.068
276,0.021,0.029,-0.056
277,0.039,0.025,-0.044
278,0.039,0.022,-0.045
279,0.012,0.02,-0.065
280,0.005,0.02,-0.068
281,0.019,0.018,-0.058
282,0.034,0.014,-0.049
283,0.018,0.011,-0.064
284,-0.017,0.011,-0.093
285,-0.009,0.012,-0.085
286,-0.013,0.012,-0.08
287,0.02,0.012,-0.041
288,0.022,0.014,-0.025
289,0.018,0.018,-0.009
290,0.01,0.021,0.012
291,0.005,0.024,0.042
292,0.014,0.026,0.088
293,0.053,0.029,0.16
294,0.054,0.032,0.197
295,0.036,0.035,0.203
296,0.033,0.036,0.203
297,0.035,0.037,0.182
298,0.05,0.037,0.158
299,0.075,0.037,0.133
300,0.039,0.039,0.063
301,0.046,0.04,0.036
302,0.024,0.039,-0.004
303,0.031,0.036,-0.014
304,0.042,0.034,-0.014
305,0.049,0.031,-0.016
306,0.023,0.03,-0.039
307,0.004,0.027,-0.057
308,0.009,0.024,-0.056
309,0.025,0.022,-0.044
310,0.032,0.023,-0.038
311,0.015,0.024,-0.051
312,0.0,0.024,-0.066
313,0.019,0.024,-0.058
314,0.047,0.023,-0.036
315,0.049,0.025,-0.03
316,0.016,0.028,-0.049
317,-0.0,0.031,-0.051
318,0.016,0.034,-0.021
319,0.021,0.035,0.007
320,0.046,0.037,0.059
321,0.036,0.041,0.09
322,0.02,0.042,0.12
323,0.037,0.043,0.175
324,0.061,0.042,0.225
325,0.084,0.04,0.255
326,0.081,0.04,0.24
327,0.062,0.038,0.191
328,0.036,0.036,0.131
329,0.042,0.033,0.094
330,0.037,0.03,0.052
331,0.027,0.026,0.016
332,-0.006,0.022,-0.027
333,-0.003,0.018,-0.036
334,0.007,0.015,-0.036
335,0.031,0.012,-0.023
336,0.039,0.01,-0.02
337,0.006,0.011,-0.048
338,-0.011,0.012,-0.062
339,-0.039,0.013,-0.085
340,-0.016,0.012,-0.069
341,0.026,0.012,-0.04
342,0.018,0.014,-0.05
343,-0.002,0.018,-0.067
344,-0.003,0.021,-0.069
345,0.029,0.025,-0.04
346,0.074,0.028,0.004
347,0.046,0.034,-0.004
348,0.037,0.041,0.009
349,0.02,0.047,0.024
350,0.052,0.051,0.084
351,0.08,0.054,0.148
352,0.088,0.056,0.198
353,0.076,0.059,0.227
354,0.065,0.061,0.241
355,0.065,0.062,0.238
356,0.077,0.061,0.225
357,0.075,0.06,0.187
358,0.042,0.061,0.119
359,0.026,0.062,0.067
360,0.029,0.06,0.037
361,0.029,0.055,0.015
362,0.069,0.049,0.032
363,0.062,0.045,0.016
364,0.055,0.04,0.002
365,0.036,0.037,-0.018
366,0.028,0.034,-0.025
367,0.045,0.031,-0.01
368,0.061,0.029,0.003
369,0.017,0.029,-0.034
370,0.013,0.03,-0.039
371,0.007,0.03,-0.05
372,0.027,0.029,-0.038
373,0.051,0.029,-0.024
374,0.041,0.031,-0.03
375,0.026,0.035,-0.034
376,-0.001,0.037,-0.046
377,0.018,0.04,-0.018
378,0.042,0.042,0.024
379,0.045,0.045,0.058
380,0.032,0.047,0.087
381,0.024,0.049,0.124
382,0.041,0.051,0.178
383,0.081,0.052,0.241
384,0.103,0.053,0.272
385,0.077,0.053,0.238
386,0.05,0.053,0.184
387,0.061,0.053,0.153
388,0.061,0.052,0.114
389,0.062,0.051,0.078
390,0.033,0.049,0.028
391,0.018,0.047,0.001
392,0.03,0.045,-0.001
393,0.032,0.043,-0.01
394,0.051,0.041,-0.002
395,0.057,0.039,-0.002
396,0.041,0.038,-0.016
397,0.03,0.038,-0.023
398,0.023,0.038,-0.029
399,0.046,0.041,-0.014
400,0.054,0.045,-0.014
