lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.559,0.617,0.592
2,0.352,0.48,0.388
3,0.261,0.369,0.28
4,0.216,0.28,0.215
5,0.172,0.211,0.156
6,0.157,0.159,0.127
7,0.123,0.121,0.085
8,0.111,0.095,0.065
9,0.124,0.078,0.074
10,0.149,0.069,0.098
11,0.141,0.066,0.093
12,0.123,0.068,0.078
13,0.114,0.073,0.072
14,0.109,0.08,0.069
15,0.119,0.088,0.076
16,0.108,0.096,0.065
17,0.082,0.105,0.037
18,0.073,0.112,0.024
19,0.081,0.118,0.028
20,0.075,0.123,0.024
21,0.088,0.126,0.04
22,0.106,0.128,0.063
23,0.085,0.128,0.053
24,0.087,0.126,0.066
25,0.104,0.123,0.1
26,0.105,0.11,0.125
27,0.109,0.104,0.152
28,0.107,0.102,0.171
29,0.107,0.101,0.181
30,0.108,0.099,0.18
31,0.114,0.098,0.174
32,0.104,0.097,0.146
33,0.09,0.097,0.113
34,0.084,0.097,0.084
35,0.096,0.096,0.079
36,0.113,0.094,0.083
37,0.097,0.09,0.059
38,0.078,0.086,0.034
39,0.077,0.082,0.031
40,0.067,0.078,0.025
41,0.068,0.073,0.029
42,0.075,0.066,0.036
43,0.073,0.062,0.038
44,0.042,0.058,0.009
45,0.036,0.053,0.002
46,0.046,0.049,0.006
47,0.054,0.045,0.009
48,0.051,0.041,0.005
49,0.069,0.039,0.023
50,0.036,0.038,-0.005
51,0.039,0.037,0.006
52,0.028,0.036,0.005
53,0.043,0.037,0.032
54,0.023,0.04,0.029
55,0.027,0.042,0.054
56,0.03,0.044,0.079
57,0.042,0.048,0.109
58,0.043,0.051,0.123
59,0.055,0.055,0.137
60,0.065,0.061,0.138
61,0.064,0.065,0.121
62,0.053,0.068,0.088
63,0.066,0.071,0.077
64,0.081,0.074,0.073
65,0.094,0.077,0.07
66,0.086,0.08,0.053
67,0.073,0.083,0.034
68,0.108,0.084,0.062
69,0.106,0.084,0.061
70,0.103,0.084,0.06
71,0.089,0.084,0.049
72,0.085,0.084,0.044
73,0.08,0.082,0.04
74,0.084,0.08,0.041
75,0.076,0.076,0.028
76,0.055,0.072,0.003
77,0.045,0.067,-0.009
78,0.059,0.062,0.002
79,0.066,0.056,0.014
80,0.049,0.053,0.005
81,0.044,0.05,0.009
82,0.051,0.048,0.025
83,0.04,0.046,0.028
84,0.041,0.045,0.047
85,0.055,0.044,0.081
86,0.055,0.044,0.102
87,0.045,0.044,0.112
88,0.018,0.044,0.098
89,0.02,0.044,0.098
90,0.025,0.044,0.091
91,0.058,0.044,0.103
92,0.068,0.045,0.088
93,0.051,0.047,0.052
94,0.042,0.048,0.03
95,0.041,0.049,0.019
96,0.052,0.051,0.021
97,0.079,0.053,0.039
98,0.074,0.055,0.032
99,0.064,0.057,0.023
100,0.08,0.058,0.038
101,0.091,0.059,0.048
102,0.059,0.061,0.02
103,0.031,0.063,-0.005
104,0.019,0.064,-0.019
105,0.043,0.066,0.0
106,0.061,0.066,0.014
107,0.062,0.068,0.014
108,0.053,0.068,0.008
109,0.061,0.071,0.021
110,0.069,0.072,0.033
111,0.099,0.072,0.066
112,0.111,0.071,0.089
113,0.09,0.07,0.086
114,0.076,0.07,0.092
115,0.073,0.071,0.108
116,0.074,0.073,0.127
117,0.081,0.073,0.148
118,0.067,0.074,0.142
119,0.066,0.076,0.138
120,0.057,0.078,0.118
121,0.065,0.081,0.106
122,0.075,0.083,0.096
123,0.09,0.083,0.094
124,0.086,0.082,0.077
125,0.075,0.08,0.058
126,0.068,0.077,0.042
127,0.079,0.073,0.047
128,0.079,0.071,0.044
129,0.072,0.07,0.035
130,0.08,0.071,0.041
131,0.069,0.072,0.03
132,0.066,0.073,0.028
133,0.071,0.073,0.032
134,0.105,0.075,0.064
135,0.099,0.078,0.058
136,0.095,0.08,0.051
137,0.077,0.08,0.035
138,0.062,0.079,0.025
139,0.054,0.078,0.022
140,0.062,0.077,0.037
141,0.047,0.077,0.034
142,0.044,0.076,0.044
143,0.059,0.075,0.074
144,0.068,0.074,0.099
145,0.091,0.074,0.137
146,0.116,0.074,0.175
147,0.116,0.074,0.186
148,0.113,0.075,0.183
149,0.11,0.074,0.168
150,0.083,0.075,0.126
151,0.05,0.075,0.076
152,0.044,0.075,0.052
153,0.042,0.073,0.035
154,0.06,0.07,0.04
155,0.056,0.068,0.029
156,0.054,0.066,0.023
157,0.051,0.065,0.017
158,0.049,0.064,0.013
159,0.065,0.064,0.027
160,0.088,0.062,0.047
161,0.086,0.059,0.044
162,0.077,0.057,0.035
163,0.055,0.054,0.013
164,0.058,0.052,0.015
165,0.055,0.05,0.012
166,0.058,0.049,0.014
167,0.047,0.049,0.007
168,0.036,0.05,0.002
169,0.037,0.05,0.01
170,0.037,0.05,0.019
171,0.023,0.05,0.019
172,0.035,0.05,0.043
173,0.034,0.048,0.058
174,0.037,0.044,0.078
175,0.061,0.039,0.117
176,0.081,0.036,0.148
177,0.071,0.034,0.143
178,0.044,0.031,0.116
179,0.029,0.03,0.091
180,0.026,0.029,0.073
181,0.016,0.029,0.046
182,0.015,0.029,0.028
183,0.024,0.029,0.023
184,0.035,0.031,0.02
185,0.035,0.032,0.009
186,0.017,0.033,-0.016
187,0.019,0.034,-0.018
188,0.03,0.034,-0.01
189,0.023,0.035,-0.017
190,0.008,0.036,-0.03
191,0.031,0.036,-0.008
192,0.042,0.036,0.003
193,0.04,0.037,0.001
194,0.043,0.036,0.002
195,0.039,0.035,-0.003
196,0.049,0.035,0.009
197,0.07,0.035,0.032
198,0.068,0.036,0.038
199,0.044,0.038,0.02
200,0.034,0.04,0.019
201,0.046,0.041,0.04
202,0.041,0.039,0.051
203,0.029,0.037,0.059
204,0.017,0.035,0.069
205,0.02,0.033,0.085
206,0.033,0.031,0.107
207,0.02,0.03,0.099
208,0.014,0.03,0.09
209,0.014,0.03,0.077
210,0.009,0.029,0.052
211,0.024,0.027,0.045
212,0.034,0.027,0.037
213,0.034,0.026,0.027
214,0.033,0.025,0.016
215,0.036,0.024,0.009
216,0.032,0.024,-0.003
217,0.045,0.023,0.005
218,0.054,0.023,0.01
219,0.031,0.024,-0.01
220,0.018,0.025,-0.023
221,0.003,0.027,-0.04
222,0.002,0.029,-0.043
223,0.005,0.028,-0.039
224,0.038,0.027,-0.008
225,0.047,0.026,0.003
226,0.044,0.026,0.005
227,0.035,0.025,0.001
228,0.031,0.025,0.004
229,0.011,0.026,-0.006
230,0.009,0.027,-0.0
231,0.012,0.029,0.014
232,0.012,0.031,0.028
233,0.037,0.033,0.069
234,0.042,0.036,0.094
235,0.048,0.039,0.116
236,0.039,0.043,0.114
237,0.056,0.046,0.127
238,0.047,0.048,0.108
239,0.06,0.049,0.105
240,0.06,0.051,0.085
241,0.044,0.053,0.05
242,0.026,0.055,0.016
243,0.04,0.055,0.016
244,0.056,0.053,0.023
245,0.055,0.051,0.018
246,0.091,0.051,0.047
247,0.09,0.052,0.042
248,0.082,0.053,0.035
249,0.061,0.053,0.018
250,0.051,0.053,0.013
251,0.04,0.053,0.002
252,0.025,0.052,-0.012
253,0.03,0.052,-0.011
254,0.036,0.051,-0.007
255,0.037,0.051,-0.005
256,0.037,0.051,-0.002
257,0.043,0.052,0.008
258,0.041,0.053,0.013
259,0.049,0.053,0.029
260,0.056,0.053,0.045
261,0.071,0.054,0.073
262,0.069,0.055,0.091
263,0.06,0.056,0.105
264,0.05,0.057,0.114
265,0.067,0.057,0.142
266,0.086,0.058,0.163
267,0.103,0.059,0.172
268,0.068,0.061,0.126
269,0.044,0.062,0.086
270,0.03,0.063,0.051
271,0.047,0.064,0.048
272,0.066,0.064,0.05
273,0.064,0.063,0.036
274,0.043,0.06,0.006
275,0.039,0.057,-0.002
276,0.051,0.053,0.004
277,0.057,0.05,0.007
278,0.061,0.047,0.011
279,0.051,0.044,0.005
280,0.049,0.041,0.005
281,0.043,0.038,0.005
282,0.049,0.036,0.014
283,0.047,0.035,0.014
284,0.035,0.034,0.003
285,0.024,0.034,-0.008
286,0.038,0.034,0.006
287,0.03,0.033,0.001
288,0.024,0.033,0.003
289,0.022,0.034,0.009
290,0.023,0.036,0.02
291,0.022,0.037,0.036
292,0.039,0.037,0.073
293,0.034,0.037,0.091
294,0.021,0.037,0.094
295,0.026,0.038,0.105
296,0.049,0.04,0.124
297,0.055,0.044,0.12
298,0.076,0.047,0.122
299,0.071,0.05,0.098
300,0.061,0.055,0.066
301,0.062,0.06,0.048
302,0.062,0.064,0.035
303,0.068,0.068,0.03
304,0.065,0.07,0.021
305,0.051,0.073,0.006
306,0.055,0.075,0.008
307,0.072,0.078,0.022
308,0.074,0.079,0.027
309,0.077,0.079,0.032
310,0.089,0.079,0.045
311,0.095,0.081,0.051
312,0.074,0.082,0.032
313,0.074,0.081,0.033
314,0.095,0.081,0.054
315,0.106,0.079,0.065
316,0.093,0.078,0.054
317,0.091,0.076,0.058
318,0.083,0.073,0.059
319,0.067,0.071,0.058
320,0.047,0.07,0.053
321,0.045,0.069,0.067
322,0.047,0.068,0.089
323,0.049,0.066,0.108
324,0.063,0.062,0.132
325,0.066,0.06,0.139
326,0.074,0.058,0.14
327,0.075,0.056,0.127
328,0.058,0.055,0.095
329,0.061,0.053,0.078
330,0.051,0.053,0.047
331,0.056,0.054,0.035
332,0.07,0.057,0.035
333,0.05,0.06,0.009
334,0.016,0.063,-0.025
335,0.035,0.066,-0.011
336,0.064,0.068,0.014
337,0.087,0.069,0.038
338,0.081,0.071,0.04
339,0.079,0.073,0.042
340,0.08,0.074,0.045
341,0.084,0.075,0.047
342,0.078,0.076,0.039
343,0.074,0.077,0.032
344,0.061,0.077,0.017
345,0.088,0.077,0.042
346,0.105,0.077,0.058
347,0.104,0.077,0.064
348,0.083,0.078,0.055
349,0.067,0.076,0.054
350,0.066,0.074,0.073
351,0.078,0.071,0.106
352,0.072,0.068,0.123
353,0.04,0.066,0.113
354,0.035,0.063,0.118
355,0.031,0.059,0.112
356,0.032,0.054,0.103
357,0.055,0.049,0.104
358,0.068,0.044,0.093
359,0.059,0.039,0.065
360,0.062,0.037,0.05
361,0.053,0.034,0.029
362,0.047,0.031,0.015
363,0.027,0.028,-0.012
364,0.023,0.025,-0.02
365,0.002,0.023,-0.04
366,0.007,0.02,-0.035
367,0.019,0.019,-0.021
368,0.015,0.019,-0.021
369,0.012,0.021,-0.021
370,0.016,0.024,-0.017
371,0.034,0.026,-0.002
372,0.03,0.028,-0.008
373,0.052,0.029,0.01
374,0.021,0.032,-0.018
375,0.001,0.036,-0.034
376,0.004,0.04,-0.027
377,0.028,0.044,0.0
378,0.074,0.048,0.053
379,0.08,0.053,0.075
380,0.061,0.057,0.079
381,0.053,0.06,0.095
382,0.059,0.064,0.121
383,0.062,0.067,0.135
384,0.079,0.069,0.151
385,0.089,0.071,0.151
386,0.074,0.072,0.122
387,0.077,0.072,0.105
388,0.083,0.071,0.088
389,0.085,0.07,0.073
390,0.064,0.068,0.04
391,0.035,0.065,0.003
392,0.038,0.061,-0.002
393,0.051,0.056,0.006
394,0.062,0.05,0.016
395,0.057,0.044,0.012
396,0.049,0.038,0.007
397,0.025,0.031,-0.011
398,0.003,0.024,-0.03
399,0.006,0.016,-0.03
400,0.029,0.01,-0.013
