lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.495,0.581,0.522
2,0.288,0.435,0.316
3,0.201,0.318,0.222
4,0.151,0.227,0.17
5,0.151,0.157,0.164
6,0.132,0.106,0.135
7,0.098,0.07,0.093
8,0.086,0.047,0.076
9,0.086,0.034,0.072
10,0.09,0.03,0.075
11,0.082,0.031,0.069
12,0.068,0.037,0.057
13,0.057,0.046,0.049
14,0.072,0.056,0.065
15,0.086,0.068,0.078
16,0.078,0.079,0.072
17,0.078,0.089,0.072
18,0.054,0.098,0.049
19,0.072,0.105,0.065
20,0.087,0.11,0.078
21,0.114,0.112,0.105
22,0.108,0.113,0.102
23,0.092,0.112,0.094
24,0.091,0.108,0.102
25,0.088,0.103,0.11
26,0.075,0.088,0.105
27,0.077,0.082,0.116
28,0.072,0.08,0.12
29,0.056,0.078,0.115
30,0.05,0.077,0.109
31,0.054,0.075,0.105
32,0.067,0.072,0.105
33,0.049,0.07,0.079
34,0.04,0.068,0.065
35,0.064,0.066,0.077
36,0.077,0.063,0.079
37,0.105,0.061,0.096
38,0.082,0.06,0.068
39,0.077,0.059,0.06
40,0.081,0.058,0.065
41,0.073,0.056,0.057
42,0.049,0.055,0.034
43,0.034,0.054,0.02
44,0.028,0.055,0.015
45,0.047,0.055,0.036
46,0.038,0.056,0.026
47,0.044,0.055,0.03
48,0.07,0.055,0.053
49,0.057,0.056,0.041
50,0.047,0.056,0.031
51,0.052,0.055,0.042
52,0.045,0.056,0.04
53,0.061,0.055,0.061
54,0.072,0.055,0.081
55,0.068,0.056,0.084
56,0.049,0.057,0.075
57,0.059,0.058,0.097
58,0.065,0.059,0.115
59,0.059,0.061,0.116
60,0.052,0.064,0.104
61,0.049,0.064,0.091
62,0.065,0.064,0.096
63,0.077,0.062,0.1
64,0.08,0.06,0.097
65,0.061,0.059,0.069
66,0.066,0.056,0.062
67,0.052,0.053,0.039
68,0.052,0.051,0.032
69,0.059,0.05,0.036
70,0.044,0.05,0.023
71,0.046,0.049,0.025
72,0.035,0.048,0.017
73,0.039,0.047,0.021
74,0.061,0.046,0.041
75,0.034,0.044,0.013
76,0.036,0.043,0.013
77,0.034,0.041,0.01
78,0.009,0.039,-0.014
79,0.033,0.037,0.01
80,0.037,0.036,0.017
81,0.036,0.034,0.022
82,0.034,0.033,0.028
83,0.037,0.032,0.04
84,0.058,0.031,0.07
85,0.075,0.03,0.095
86,0.049,0.03,0.08
87,0.027,0.03,0.067
88,0.025,0.03,0.074
89,0.01,0.029,0.061
90,0.03,0.029,0.074
91,0.017,0.028,0.05
92,-0.001,0.027,0.021
93,0.001,0.026,0.018
94,0.017,0.026,0.023
95,0.019,0.024,0.013
96,0.041,0.023,0.023
97,0.016,0.021,-0.008
98,0.021,0.02,-0.007
99,0.03,0.018,0.003
100,0.028,0.016,0.003
101,0.033,0.014,0.008
102,0.024,0.012,-0.001
103,0.002,0.009,-0.022
104,-0.001,0.007,-0.026
105,0.021,0.005,-0.008
106,0.017,0.004,-0.014
107,0.001,0.002,-0.03
108,-0.007,0.002,-0.037
109,0.006,0.003,-0.022
110,-0.003,0.002,-0.025
111,-0.016,-0.001,-0.031
112,-0.018,-0.004,-0.023
113,-0.013,-0.007,-0.006
114,-0.008,-0.008,0.007
115,-0.013,-0.009,0.012
116,-0.009,-0.011,0.027
117,-0.01,-0.011,0.038
118,-0.018,-0.01,0.034
119,0.003,-0.008,0.05
120,0.001,-0.006,0.039
121,-0.005,-0.003,0.023
122,-0.009,-0.002,0.013
123,-0.009,-0.0,0.003
124,0.009,0.002,0.007
125,0.02,0.004,0.005
126,0.015,0.005,-0.011
127,0.012,0.007,-0.018
128,0.01,0.008,-0.023
129,-0.016,0.01,-0.048
130,-0.0,0.011,-0.031
131,0.005,0.011,-0.03
132,-0.024,0.011,-0.058
133,0.016,0.011,-0.021
134,0.048,0.011,0.008
135,0.038,0.009,-0.003
136,0.027,0.006,-0.014
137,0.006,0.003,-0.034
138,-0.009,0.001,-0.047
139,0.009,-0.001,-0.027
140,-0.009,-0.003,-0.036
141,-0.023,-0.005,-0.038
142,-0.019,-0.007,-0.023
143,-0.007,-0.01,-0.001
144,-0.012,-0.012,0.005
145,-0.001,-0.013,0.023
146,-0.0,-0.014,0.035
147,-0.014,-0.014,0.032
148,-0.019,-0.013,0.027
149,-0.033,-0.012,0.009
150,-0.019,-0.011,0.007
151,-0.023,-0.009,-0.006
152,-0.016,-0.009,-0.007
153,-0.013,-0.007,-0.015
154,-0.007,-0.006,-0.021
155,-0.013,-0.003,-0.037
156,-0.004,0.0,-0.038
157,0.008,0.004,-0.031
158,0.026,0.008,-0.015
159,0.035,0.011,-0.007
160,0.028,0.012,-0.012
161,0.003,0.012,-0.037
162,0.007,0.012,-0.034
163,0.005,0.011,-0.038
164,0.012,0.01,-0.033
165,0.024,0.008,-0.022
166,0.025,0.006,-0.021
167,0.025,0.003,-0.019
168,-0.006,-0.0,-0.045
169,-0.02,-0.003,-0.054
170,-0.02,-0.006,-0.044
171,-0.013,-0.01,-0.026
172,-0.0,-0.015,-0.004
173,-0.014,-0.019,-0.007
174,-0.035,-0.024,-0.018
175,-0.035,-0.026,-0.006
176,-0.012,-0.029,0.027
177,-0.042,-0.031,0.003
178,-0.053,-0.032,-0.009
179,-0.038,-0.033,-0.004
180,-0.052,-0.033,-0.027
181,-0.038,-0.033,-0.021
182,-0.028,-0.032,-0.022
183,-0.031,-0.032,-0.036
184,-0.031,-0.032,-0.046
185,-0.033,-0.032,-0.059
186,-0.026,-0.033,-0.059
187,-0.021,-0.032,-0.056
188,-0.022,-0.031,-0.059
189,-0.012,-0.03,-0.052
190,-0.009,-0.028,-0.052
191,-0.024,-0.027,-0.065
192,-0.041,-0.025,-0.082
193,-0.031,-0.024,-0.073
194,-0.008,-0.022,-0.051
195,-0.011,-0.02,-0.051
196,-0.007,-0.018,-0.047
197,-0.035,-0.016,-0.073
198,-0.038,-0.016,-0.073
199,-0.046,-0.016,-0.073
200,-0.033,-0.017,-0.048
201,-0.019,-0.018,-0.021
202,-0.026,-0.019,-0.016
203,-0.022,-0.021,-0.004
204,-0.017,-0.021,0.01
205,-0.001,-0.021,0.036
206,-0.004,-0.021,0.04
207,-0.003,-0.021,0.043
208,0.009,-0.021,0.048
209,-0.01,-0.021,0.019
210,-0.012,-0.021,0.005
211,-0.023,-0.021,-0.015
212,-0.02,-0.021,-0.021
213,-0.022,-0.02,-0.033
214,-0.039,-0.018,-0.059
215,-0.044,-0.016,-0.071
216,-0.04,-0.015,-0.072
217,-0.037,-0.014,-0.071
218,-0.032,-0.013,-0.066
219,-0.022,-0.011,-0.056
220,-0.013,-0.01,-0.05
221,0.005,-0.01,-0.034
222,0.01,-0.01,-0.031
223,0.005,-0.01,-0.036
224,0.02,-0.011,-0.02
225,-0.016,-0.011,-0.054
226,-0.006,-0.01,-0.043
227,0.002,-0.01,-0.032
228,-0.014,-0.009,-0.043
229,-0.008,-0.008,-0.031
230,0.008,-0.008,-0.003
231,-0.006,-0.008,-0.005
232,0.001,-0.008,0.012
233,0.001,-0.008,0.022
234,-0.003,-0.009,0.028
235,-0.027,-0.01,0.016
236,-0.032,-0.011,0.017
237,-0.051,-0.013,-0.003
238,-0.047,-0.015,-0.006
239,-0.02,-0.018,0.008
240,-0.01,-0.02,0.01
241,-0.008,-0.021,0.003
242,-0.023,-0.022,-0.023
243,-0.041,-0.022,-0.049
244,-0.007,-0.021,-0.025
245,0.009,-0.019,-0.016
246,0.001,-0.018,-0.025
247,0.001,-0.018,-0.027
248,-0.006,-0.018,-0.035
249,-0.028,-0.019,-0.058
250,-0.029,-0.021,-0.057
251,-0.032,-0.021,-0.06
252,-0.026,-0.02,-0.054
253,-0.008,-0.02,-0.037
254,-0.022,-0.019,-0.049
255,-0.032,-0.019,-0.058
256,-0.04,-0.018,-0.066
257,-0.037,-0.018,-0.061
258,-0.01,-0.019,-0.03
259,-0.01,-0.02,-0.019
260,-0.014,-0.02,-0.01
261,-0.004,-0.019,0.009
262,-0.011,-0.018,0.01
263,-0.009,-0.017,0.02
264,-0.012,-0.016,0.026
265,-0.024,-0.015,0.023
266,-0.035,-0.014,0.016
267,-0.03,-0.012,0.018
268,-0.025,-0.01,0.014
269,-0.001,-0.007,0.025
270,0.015,-0.005,0.031
271,0.018,-0.004,0.023
272,0.026,-0.002,0.022
273,0.003,0.0,-0.007
274,-0.005,0.002,-0.018
275,-0.011,0.004,-0.028
276,-0.014,0.007,-0.031
277,0.003,0.011,-0.016
278,0.023,0.013,0.002
279,0.005,0.016,-0.015
280,0.015,0.017,-0.006
281,0.025,0.018,0.004
282,0.015,0.02,-0.006
283,0.005,0.022,-0.016
284,0.005,0.023,-0.018
285,0.023,0.023,0.001
286,0.049,0.023,0.027
287,0.05,0.022,0.032
288,0.041,0.022,0.031
289,0.029,0.022,0.031
290,0.017,0.022,0.032
291,0.023,0.022,0.045
292,0.034,0.024,0.062
293,0.046,0.026,0.082
294,0.022,0.027,0.069
295,0.008,0.028,0.063
296,0.016,0.029,0.07
297,-0.005,0.03,0.042
298,0.023,0.03,0.059
299,0.014,0.031,0.042
300,0.002,0.033,0.023
301,0.038,0.035,0.045
302,0.036,0.036,0.033
303,0.045,0.037,0.037
304,0.065,0.037,0.051
305,0.05,0.038,0.037
306,0.047,0.039,0.036
307,0.054,0.039,0.042
308,0.062,0.039,0.051
309,0.059,0.041,0.048
310,0.061,0.044,0.05
311,0.034,0.047,0.025
312,0.035,0.049,0.022
313,0.039,0.051,0.023
314,0.047,0.053,0.029
315,0.062,0.056,0.041
316,0.039,0.06,0.021
317,0.05,0.062,0.038
318,0.071,0.063,0.066
319,0.047,0.064,0.053
320,0.044,0.064,0.059
321,0.05,0.066,0.071
322,0.046,0.067,0.074
323,0.046,0.068,0.084
324,0.075,0.068,0.121
325,0.101,0.069,0.148
326,0.117,0.07,0.159
327,0.081,0.07,0.116
328,0.084,0.07,0.108
329,0.088,0.069,0.104
330,0.092,0.067,0.1
331,0.086,0.064,0.088
332,0.053,0.062,0.051
333,0.04,0.058,0.035
334,0.036,0.053,0.028
335,0.036,0.049,0.03
336,0.055,0.045,0.048
337,0.036,0.043,0.029
338,0.016,0.042,0.009
339,0.019,0.04,0.012
340,0.045,0.039,0.039
341,0.053,0.038,0.046
342,0.043,0.038,0.036
343,0.022,0.038,0.017
344,0.032,0.039,0.024
345,0.023,0.04,0.014
346,0.035,0.042,0.027
347,0.055,0.046,0.049
348,0.047,0.05,0.048
349,0.054,0.054,0.064
350,0.049,0.058,0.068
351,0.055,0.061,0.081
352,0.071,0.064,0.105
353,0.083,0.069,0.128
354,0.097,0.072,0.147
355,0.096,0.073,0.145
356,0.086,0.073,0.126
357,0.102,0.072,0.132
358,0.074,0.071,0.097
359,0.038,0.07,0.056
360,0.053,0.069,0.062
361,0.05,0.068,0.05
362,0.07,0.066,0.067
363,0.071,0.064,0.065
364,0.068,0.063,0.06
365,0.058,0.062,0.052
366,0.049,0.059,0.042
367,0.053,0.057,0.046
368,0.057,0.055,0.049
369,0.062,0.054,0.056
370,0.037,0.053,0.034
371,0.051,0.052,0.047
372,0.072,0.052,0.066
373,0.052,0.053,0.044
374,0.033,0.054,0.025
375,0.05,0.057,0.04
376,0.032,0.06,0.027
377,0.059,0.063,0.059
378,0.092,0.066,0.097
379,0.092,0.069,0.106
380,0.069,0.071,0.092
381,0.073,0.074,0.103
382,0.071,0.076,0.108
383,0.064,0.078,0.112
384,0.078,0.079,0.128
385,0.08,0.08,0.125
386,0.08,0.08,0.116
387,0.062,0.079,0.09
388,0.074,0.077,0.094
389,0.09,0.075,0.101
390,0.074,0.072,0.078
391,0.064,0.068,0.063
392,0.08,0.063,0.074
393,0.055,0.058,0.049
394,0.068,0.052,0.059
395,0.057,0.046,0.05
396,0.015,0.039,0.009
397,0.022,0.032,0.014
398,0.021,0.026,0.013
399,0.015,0.02,0.008
400,0.027,0.014,0.02
