lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.466,0.567,0.542
2,0.277,0.415,0.356
3,0.195,0.294,0.253
4,0.134,0.199,0.168
5,0.087,0.126,0.095
6,0.072,0.073,0.052
7,0.08,0.035,0.033
8,0.048,0.011,-0.011
9,0.043,-0.003,-0.023
10,0.05,-0.009,-0.02
11,0.036,-0.008,-0.036
12,0.037,-0.003,-0.036
13,0.047,0.005,-0.03
14,0.037,0.015,-0.037
15,0.015,0.025,-0.054
16,0.052,0.036,-0.021
17,0.05,0.045,-0.025
18,0.034,0.053,-0.04
19,0.037,0.06,-0.035
20,0.033,0.064,-0.032
21,0.037,0.066,-0.02
22,0.037,0.067,-0.009
23,0.038,0.065,0.011
24,0.04,0.061,0.041
25,0.018,0.056,0.055
26,0.015,0.042,0.085
27,0.044,0.038,0.138
28,0.022,0.037,0.143
29,0.031,0.036,0.163
30,0.029,0.036,0.162
31,0.029,0.036,0.146
32,0.029,0.035,0.122
33,0.034,0.033,0.095
34,0.001,0.031,0.038
35,0.014,0.03,0.019
36,0.036,0.027,0.007
37,0.051,0.026,-0.003
38,0.051,0.025,-0.014
39,0.028,0.024,-0.038
40,0.049,0.024,-0.025
41,0.047,0.025,-0.028
42,0.041,0.025,-0.035
43,0.043,0.026,-0.035
44,0.028,0.027,-0.047
45,0.019,0.029,-0.054
46,0.014,0.032,-0.058
47,-0.002,0.034,-0.071
48,0.002,0.037,-0.066
49,0.006,0.039,-0.058
50,0.018,0.041,-0.039
51,0.016,0.044,-0.03
52,0.044,0.048,0.009
53,0.05,0.049,0.04
54,0.066,0.051,0.082
55,0.08,0.053,0.124
56,0.1,0.055,0.172
57,0.073,0.057,0.18
58,0.079,0.058,0.207
59,0.081,0.059,0.212
60,0.078,0.061,0.198
61,0.065,0.063,0.164
62,0.054,0.064,0.126
63,0.054,0.064,0.094
64,0.064,0.064,0.072
65,0.054,0.064,0.035
66,0.064,0.063,0.018
67,0.036,0.06,-0.021
68,0.036,0.057,-0.027
69,0.03,0.052,-0.035
70,0.043,0.047,-0.029
71,0.042,0.043,-0.033
72,0.04,0.038,-0.037
73,0.039,0.035,-0.04
74,0.045,0.032,-0.034
75,0.043,0.03,-0.035
76,0.036,0.029,-0.04
77,0.053,0.028,-0.025
78,0.027,0.028,-0.043
79,0.028,0.028,-0.034
80,0.024,0.029,-0.027
81,0.029,0.029,-0.012
82,0.024,0.029,0.004
83,0.024,0.028,0.028
84,0.014,0.027,0.047
85,0.022,0.026,0.084
86,0.021,0.025,0.116
87,0.007,0.025,0.132
88,-0.005,0.024,0.139
89,0.031,0.024,0.168
90,0.042,0.023,0.16
91,0.044,0.023,0.136
92,0.038,0.022,0.099
93,0.044,0.023,0.072
94,0.028,0.023,0.028
95,0.022,0.024,-0.001
96,0.017,0.024,-0.023
97,0.021,0.024,-0.033
98,0.01,0.025,-0.048
99,0.024,0.025,-0.039
100,0.023,0.025,-0.045
101,0.027,0.026,-0.047
102,0.01,0.026,-0.062
103,0.011,0.026,-0.064
104,0.021,0.026,-0.053
105,0.027,0.025,-0.044
106,0.047,0.025,-0.029
107,0.044,0.025,-0.03
108,0.026,0.023,-0.04
109,0.012,0.022,-0.043
110,0.019,0.021,-0.023
111,0.024,0.021,-0.004
112,0.028,0.021,0.021
113,0.025,0.021,0.044
114,0.018,0.022,0.067
115,0.016,0.022,0.095
116,0.014,0.021,0.121
117,0.005,0.02,0.133
118,0.034,0.018,0.161
119,0.027,0.017,0.146
120,0.016,0.016,0.115
121,0.001,0.014,0.076
122,0.011,0.012,0.056
123,0.016,0.01,0.034
124,-0.002,0.009,-0.005
125,-0.015,0.007,-0.037
126,0.004,0.005,-0.038
127,0.014,0.001,-0.041
128,0.013,-0.002,-0.047
129,-0.0,-0.006,-0.065
130,-0.004,-0.01,-0.071
131,-0.0,-0.013,-0.069
132,0.009,-0.017,-0.065
133,-0.022,-0.021,-0.092
134,-0.032,-0.022,-0.1
135,-0.031,-0.022,-0.099
136,-0.007,-0.022,-0.079
137,-0.021,-0.021,-0.089
138,-0.022,-0.019,-0.082
139,-0.01,-0.017,-0.063
140,-0.019,-0.013,-0.055
141,-0.038,-0.009,-0.053
142,-0.027,-0.003,-0.018
143,-0.033,0.002,0.007
144,-0.019,0.006,0.048
145,0.004,0.009,0.094
146,-0.006,0.012,0.11
147,0.01,0.015,0.139
148,0.006,0.018,0.137
149,0.043,0.02,0.151
150,0.066,0.023,0.146
151,0.085,0.026,0.134
152,0.073,0.029,0.097
153,0.056,0.03,0.056
154,0.054,0.031,0.029
155,0.04,0.032,-0.003
156,0.026,0.032,-0.029
157,0.008,0.031,-0.051
158,0.008,0.029,-0.055
159,0.022,0.027,-0.047
160,0.017,0.025,-0.055
161,0.002,0.024,-0.068
162,-0.014,0.022,-0.084
163,-0.009,0.02,-0.08
164,-0.01,0.018,-0.079
165,0.001,0.017,-0.069
166,0.012,0.016,-0.058
167,0.047,0.015,-0.024
168,0.053,0.015,-0.01
169,0.029,0.016,-0.022
170,0.026,0.017,-0.008
171,0.021,0.019,0.009
172,0.035,0.021,0.046
173,0.022,0.023,0.059
174,0.012,0.026,0.077
175,0.015,0.028,0.106
176,0.032,0.03,0.142
177,0.027,0.029,0.148
178,0.028,0.029,0.142
179,0.029,0.028,0.128
180,0.048,0.027,0.126
181,0.024,0.025,0.083
182,0.043,0.023,0.07
183,0.02,0.022,0.023
184,0.027,0.021,0.006
185,0.005,0.019,-0.03
186,-0.001,0.016,-0.049
187,0.005,0.012,-0.052
188,0.002,0.009,-0.058
189,-0.002,0.007,-0.064
190,0.003,0.005,-0.062
191,0.022,0.005,-0.05
192,0.005,0.006,-0.067
193,0.006,0.005,-0.065
194,0.004,0.004,-0.065
195,0.001,0.004,-0.067
196,0.013,0.003,-0.056
197,0.009,0.003,-0.053
198,-0.003,0.002,-0.055
199,0.002,0.002,-0.042
200,0.0,0.002,-0.027
201,0.003,0.001,-0.002
202,-0.016,-0.0,0.007
203,-0.01,-0.001,0.04
204,-0.004,-0.001,0.074
205,-0.002,-0.002,0.101
206,-0.007,-0.003,0.117
207,-0.003,-0.003,0.128
208,0.005,-0.004,0.124
209,0.036,-0.005,0.13
210,0.021,-0.006,0.093
211,0.016,-0.007,0.063
212,0.005,-0.007,0.026
213,-0.025,-0.007,-0.024
214,-0.033,-0.006,-0.052
215,-0.036,-0.004,-0.071
216,-0.028,-0.001,-0.072
217,-0.009,0.0,-0.061
218,-0.015,0.002,-0.071
219,0.004,0.004,-0.061
220,0.011,0.006,-0.056
221,0.007,0.009,-0.064
222,0.015,0.01,-0.057
223,0.013,0.013,-0.056
224,0.051,0.017,-0.022
225,0.038,0.02,-0.031
226,0.022,0.023,-0.04
227,0.009,0.026,-0.047
228,0.029,0.029,-0.024
229,0.029,0.03,-0.012
230,0.022,0.032,0.002
231,0.041,0.032,0.039
232,0.044,0.032,0.066
233,0.045,0.032,0.096
234,0.024,0.03,0.108
235,0.037,0.028,0.142
236,0.026,0.025,0.148
237,0.009,0.022,0.133
238,0.026,0.018,0.135
239,0.015,0.015,0.103
240,0.013,0.013,0.073
241,0.037,0.012,0.062
242,0.023,0.012,0.023
243,0.005,0.012,-0.016
244,0.001,0.013,-0.037
245,-0.001,0.013,-0.052
246,-0.01,0.013,-0.068
247,-0.031,0.013,-0.091
248,-0.005,0.013,-0.073
249,0.008,0.014,-0.061
250,0.002,0.013,-0.068
251,0.021,0.014,-0.054
252,0.049,0.014,-0.026
253,0.036,0.017,-0.034
254,0.031,0.018,-0.038
255,0.048,0.02,-0.022
256,0.042,0.023,-0.022
257,0.036,0.025,-0.023
258,0.034,0.026,-0.014
259,0.014,0.027,-0.013
260,0.022,0.028,0.015
261,0.025,0.029,0.042
262,0.022,0.029,0.067
263,0.018,0.029,0.093
264,0.013,0.029,0.115
265,0.015,0.029,0.137
266,-0.004,0.03,0.128
267,0.014,0.029,0.137
268,0.053,0.028,0.149
269,0.051,0.029,0.123
270,0.035,0.028,0.083
271,0.041,0.028,0.059
272,0.047,0.028,0.037
273,0.033,0.028,0.003
274,0.014,0.029,-0.028
275,0.025,0.03,-0.028
276,0.032,0.031,-0.028
277,0.016,0.031,-0.045
278,0.025,0.031,-0.039
279,0.028,0.031,-0.039
280,0.03,0.031,-0.041
281,0.043,0.032,-0.033
282,0.045,0.032,-0.031
283,0.041,0.033,-0.033
284,0.038,0.033,-0.034
285,0.035,0.034,-0.035
286,0.038,0.035,-0.03
287,0.034,0.035,-0.028
288,0.024,0.035,-0.026
289,0.007,0.034,-0.021
290,0.019,0.033,0.015
291,0.022,0.032,0.045
292,0.024,0.031,0.079
293,0.022,0.03,0.108
294,0.045,0.028,0.15
295,0.044,0.025,0.161
296,0.046,0.023,0.162
297,0.033,0.021,0.135
298,0.022,0.019,0.102
299,0.048,0.017,0.097
300,0.052,0.017,0.069
301,0.019,0.017,0.014
302,0.004,0.016,-0.022
303,0.006,0.015,-0.037
304,-0.018,0.015,-0.067
305,-0.02,0.015,-0.075
306,-0.01,0.015,-0.069
307,-0.008,0.015,-0.069
308,0.002,0.015,-0.062
309,0.003,0.016,-0.063
310,0.013,0.018,-0.056
311,0.022,0.018,-0.048
312,0.041,0.018,-0.026
313,0.052,0.018,-0.014
314,0.044,0.019,-0.021
315,0.038,0.02,-0.024
316,0.034,0.022,-0.027
317,0.034,0.023,-0.021
318,0.034,0.025,-0.002
319,0.019,0.027,0.011
320,0.022,0.028,0.042
321,0.005,0.029,0.055
322,0.007,0.03,0.082
323,0.015,0.03,0.109
324,0.024,0.03,0.13
325,0.041,0.03,0.154
326,0.03,0.027,0.141
327,0.033,0.025,0.125
328,0.024,0.023,0.093
329,0.026,0.02,0.066
330,0.018,0.019,0.03
331,0.018,0.019,0.003
332,0.013,0.018,-0.022
333,0.006,0.019,-0.041
334,0.018,0.02,-0.04
335,0.053,0.021,-0.018
336,0.026,0.023,-0.042
337,0.02,0.024,-0.045
338,0.027,0.026,-0.038
339,0.027,0.027,-0.041
340,0.028,0.029,-0.042
341,0.024,0.03,-0.043
342,0.017,0.032,-0.046
343,0.037,0.034,-0.029
344,0.024,0.036,-0.039
345,0.022,0.039,-0.037
346,0.037,0.042,-0.021
347,0.057,0.044,0.009
348,0.043,0.047,0.022
349,0.05,0.05,0.053
350,0.066,0.053,0.093
351,0.068,0.054,0.12
352,0.056,0.056,0.133
353,0.05,0.055,0.148
354,0.049,0.054,0.157
355,0.044,0.053,0.153
356,0.066,0.052,0.158
357,0.043,0.051,0.118
358,0.052,0.049,0.1
359,0.065,0.047,0.083
360,0.06,0.044,0.053
361,0.053,0.038,0.023
362,0.027,0.034,-0.018
363,0.034,0.03,-0.021
364,0.04,0.027,-0.019
365,0.023,0.024,-0.038
366,0.015,0.022,-0.047
367,-0.002,0.02,-0.058
368,0.003,0.02,-0.056
369,0.015,0.018,-0.045
370,0.013,0.019,-0.044
371,0.028,0.02,-0.03
372,-0.003,0.022,-0.053
373,0.017,0.025,-0.036
374,0.008,0.028,-0.043
375,0.033,0.032,-0.019
376,0.044,0.036,-0.002
377,0.051,0.04,0.022
378,0.02,0.043,0.018
379,0.026,0.047,0.048
380,0.048,0.05,0.091
381,0.053,0.052,0.122
382,0.078,0.054,0.168
383,0.085,0.055,0.191
384,0.084,0.055,0.195
385,0.067,0.054,0.172
386,0.034,0.052,0.121
387,0.035,0.049,0.097
388,0.031,0.046,0.068
389,0.044,0.041,0.05
390,0.034,0.036,0.013
391,0.034,0.03,-0.008
392,0.03,0.024,-0.023
393,0.025,0.018,-0.035
394,0.002,0.013,-0.06
395,-0.004,0.007,-0.068
396,-0.001,0.003,-0.068
397,-0.002,0.0,-0.069
398,0.004,-0.0,-0.065
399,0.003,0.002,-0.066
400,0.013,0.007,-0.053
