lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.464,0.556,0.527
2,0.247,0.408,0.316
3,0.147,0.289,0.2
4,0.135,0.196,0.156
5,0.105,0.124,0.098
6,0.093,0.071,0.062
7,0.064,0.033,0.019
8,0.036,0.008,-0.016
9,0.049,-0.007,-0.012
10,0.06,-0.013,-0.005
11,0.067,-0.013,0.005
12,0.034,-0.009,-0.017
13,0.024,-0.001,-0.021
14,0.008,0.009,-0.032
15,0.041,0.02,-0.002
16,0.031,0.031,-0.008
17,0.036,0.041,-0.005
18,0.029,0.05,-0.017
19,0.024,0.057,-0.028
20,0.014,0.063,-0.039
21,0.026,0.066,-0.025
22,0.028,0.068,-0.015
23,0.037,0.068,0.007
24,0.035,0.065,0.026
25,0.038,0.061,0.056
26,0.036,0.046,0.085
27,0.026,0.041,0.106
28,0.058,0.038,0.158
29,0.048,0.037,0.162
30,0.062,0.035,0.172
31,0.06,0.033,0.154
32,0.039,0.032,0.108
33,0.015,0.032,0.055
34,0.014,0.033,0.021
35,0.017,0.032,-0.003
36,0.013,0.031,-0.024
37,0.044,0.028,-0.009
38,0.05,0.027,-0.009
39,0.032,0.026,-0.025
40,0.004,0.026,-0.047
41,0.009,0.025,-0.037
42,0.002,0.025,-0.037
43,0.018,0.025,-0.018
44,0.035,0.026,-0.001
45,0.023,0.027,-0.011
46,0.011,0.028,-0.021
47,0.038,0.029,-0.002
48,0.046,0.03,-0.0
49,0.043,0.032,-0.005
50,0.023,0.033,-0.018
51,0.041,0.035,0.003
52,0.063,0.035,0.029
53,0.052,0.036,0.034
54,0.033,0.036,0.041
55,0.011,0.035,0.051
56,0.002,0.034,0.07
57,0.018,0.032,0.109
58,0.05,0.03,0.153
59,0.061,0.028,0.166
60,0.044,0.027,0.141
61,0.034,0.024,0.11
62,0.019,0.023,0.072
63,0.025,0.021,0.048
64,0.019,0.019,0.016
65,0.006,0.017,-0.022
66,-0.006,0.016,-0.048
67,-0.004,0.015,-0.053
68,0.011,0.014,-0.044
69,0.026,0.013,-0.028
70,0.013,0.012,-0.036
71,0.006,0.011,-0.036
72,-0.001,0.013,-0.036
73,0.007,0.014,-0.025
74,0.018,0.016,-0.011
75,0.035,0.019,0.006
76,0.032,0.023,0.001
77,0.022,0.025,-0.013
78,0.017,0.025,-0.023
79,0.022,0.025,-0.019
80,0.024,0.026,-0.012
81,0.037,0.028,0.007
82,0.043,0.03,0.021
83,0.043,0.033,0.038
84,0.032,0.034,0.051
85,0.037,0.034,0.083
86,0.007,0.033,0.087
87,0.004,0.032,0.107
88,0.034,0.031,0.142
89,0.049,0.03,0.148
90,0.042,0.028,0.123
91,0.053,0.026,0.108
92,0.052,0.023,0.077
93,0.018,0.021,0.018
94,0.01,0.018,-0.014
95,0.005,0.015,-0.035
96,-0.005,0.013,-0.052
97,-0.006,0.012,-0.055
98,-0.021,0.011,-0.069
99,-0.005,0.01,-0.051
100,0.025,0.008,-0.021
101,0.051,0.006,0.009
102,0.019,0.005,-0.016
103,0.001,0.005,-0.029
104,-0.017,0.006,-0.042
105,-0.002,0.006,-0.028
106,0.003,0.007,-0.028
107,-0.005,0.008,-0.039
108,0.014,0.009,-0.022
109,0.008,0.008,-0.024
110,0.016,0.007,-0.012
111,-0.011,0.006,-0.026
112,0.004,0.006,-0.001
113,0.018,0.006,0.03
114,0.042,0.006,0.075
115,0.019,0.006,0.082
116,0.025,0.006,0.112
117,-0.0,0.006,0.108
118,0.002,0.006,0.116
119,-0.006,0.007,0.095
120,-0.001,0.007,0.075
121,0.003,0.008,0.05
122,0.016,0.008,0.03
123,0.026,0.009,0.015
124,0.007,0.011,-0.022
125,-0.012,0.013,-0.05
126,-0.034,0.013,-0.075
127,0.001,0.013,-0.045
128,0.003,0.012,-0.041
129,0.014,0.013,-0.029
130,0.01,0.014,-0.027
131,0.026,0.016,-0.01
132,0.046,0.018,0.011
133,0.066,0.02,0.028
134,0.055,0.023,0.018
135,0.025,0.025,-0.007
136,0.033,0.027,-0.003
137,0.031,0.029,-0.008
138,0.019,0.029,-0.015
139,-0.006,0.03,-0.032
140,-0.003,0.029,-0.02
141,0.005,0.028,-0.008
142,0.015,0.025,0.012
143,0.031,0.022,0.044
144,0.034,0.019,0.07
145,0.017,0.016,0.079
146,0.038,0.014,0.119
147,0.029,0.013,0.124
148,0.025,0.011,0.119
149,0.021,0.008,0.1
150,0.023,0.006,0.076
151,-0.003,0.003,0.027
152,0.009,0.002,0.014
153,-0.007,0.001,-0.02
154,-0.012,0.0,-0.04
155,-0.022,0.001,-0.056
156,-0.027,0.002,-0.062
157,-0.025,0.004,-0.058
158,-0.009,0.005,-0.039
159,0.0,0.004,-0.028
160,0.012,0.004,-0.015
161,0.024,0.004,-0.005
162,0.012,0.005,-0.014
163,0.004,0.005,-0.019
164,0.024,0.006,-0.002
165,0.032,0.008,0.001
166,0.031,0.01,-0.003
167,0.033,0.012,-0.003
168,-0.0,0.015,-0.03
169,-0.009,0.016,-0.031
170,-0.011,0.016,-0.026
171,0.006,0.018,-0.006
172,0.014,0.019,0.013
173,0.036,0.019,0.053
174,0.041,0.019,0.081
175,0.032,0.019,0.099
176,0.016,0.018,0.106
177,0.017,0.018,0.113
178,0.005,0.017,0.098
179,-0.006,0.016,0.069
180,0.006,0.015,0.057
181,0.01,0.014,0.035
182,0.032,0.013,0.03
183,0.021,0.013,0.002
184,0.012,0.012,-0.014
185,0.011,0.012,-0.019
186,0.005,0.012,-0.029
187,0.003,0.012,-0.029
188,0.013,0.012,-0.021
189,0.02,0.012,-0.012
190,0.023,0.011,-0.007
191,0.007,0.01,-0.021
192,0.013,0.008,-0.018
193,0.033,0.007,0.002
194,-0.002,0.006,-0.029
195,-0.003,0.006,-0.033
196,0.003,0.008,-0.029
197,0.009,0.01,-0.023
198,0.009,0.013,-0.022
199,-0.006,0.015,-0.03
200,-0.008,0.016,-0.028
201,0.016,0.016,0.003
202,0.017,0.015,0.02
203,0.021,0.015,0.047
204,0.036,0.015,0.084
205,0.028,0.015,0.104
206,0.015,0.015,0.111
207,0.011,0.016,0.112
208,0.016,0.016,0.105
209,0.01,0.016,0.076
210,0.006,0.016,0.045
211,0.024,0.014,0.035
212,0.029,0.013,0.018
213,0.04,0.013,0.013
214,0.02,0.013,-0.012
215,0.02,0.012,-0.016
216,0.013,0.011,-0.025
217,0.002,0.01,-0.032
218,-0.003,0.009,-0.031
219,-0.019,0.007,-0.043
220,-0.035,0.006,-0.058
221,-0.007,0.005,-0.035
222,-0.009,0.004,-0.037
223,0.012,0.003,-0.02
224,0.032,0.003,-0.005
225,0.035,0.005,-0.008
226,0.008,0.005,-0.032
227,-0.004,0.004,-0.043
228,0.01,0.003,-0.028
229,0.009,0.003,-0.021
230,-0.01,0.002,-0.032
231,-0.013,0.003,-0.018
232,0.005,0.004,0.019
233,0.026,0.005,0.061
234,0.021,0.005,0.082
235,0.028,0.006,0.11
236,-0.013,0.008,0.085
237,-0.02,0.01,0.077
238,0.008,0.01,0.086
239,0.008,0.01,0.06
240,0.007,0.01,0.033
241,0.011,0.01,0.014
242,0.013,0.01,-0.004
243,0.01,0.009,-0.018
244,0.003,0.008,-0.029
245,-0.001,0.007,-0.036
246,0.005,0.007,-0.028
247,0.004,0.007,-0.023
248,-0.001,0.008,-0.026
249,0.033,0.008,0.006
250,0.054,0.008,0.022
251,0.032,0.007,0.0
252,0.005,0.007,-0.026
253,-0.009,0.008,-0.043
254,-0.018,0.008,-0.053
255,-0.002,0.009,-0.042
256,0.006,0.01,-0.038
257,0.019,0.011,-0.028
258,0.001,0.012,-0.04
259,-0.005,0.011,-0.037
260,-0.014,0.01,-0.031
261,0.008,0.008,0.009
262,0.017,0.008,0.041
263,0.004,0.008,0.057
264,0.001,0.007,0.08
265,0.011,0.006,0.109
266,0.034,0.006,0.136
267,0.031,0.005,0.122
268,0.016,0.004,0.088
269,0.017,0.003,0.063
270,0.027,0.002,0.045
271,-0.007,0.001,-0.006
272,-0.021,-0.001,-0.035
273,-0.006,-0.002,-0.031
274,-0.014,-0.002,-0.045
275,-0.015,-0.003,-0.05
276,-0.03,-0.006,-0.063
277,-0.016,-0.007,-0.051
278,-0.01,-0.007,-0.04
279,-0.017,-0.007,-0.044
280,0.009,-0.007,-0.022
281,-0.003,-0.007,-0.035
282,0.001,-0.008,-0.036
283,0.003,-0.007,-0.04
284,0.003,-0.006,-0.039
285,-0.008,-0.004,-0.049
286,-0.02,-0.003,-0.063
287,0.003,-0.003,-0.043
288,-0.01,-0.002,-0.047
289,-0.015,-0.001,-0.041
290,0.007,0.001,-0.002
291,0.003,0.004,0.019
292,0.016,0.005,0.057
293,0.02,0.007,0.089
294,0.023,0.008,0.114
295,0.016,0.007,0.12
296,0.021,0.006,0.123
297,-0.006,0.005,0.088
298,0.004,0.006,0.076
299,-0.006,0.005,0.039
300,-0.011,0.005,0.008
301,-0.017,0.005,-0.019
302,0.014,0.005,-0.012
303,0.018,0.006,-0.02
304,0.017,0.007,-0.028
305,0.007,0.009,-0.035
306,-0.003,0.011,-0.041
307,-0.009,0.013,-0.04
308,0.018,0.015,-0.013
309,0.035,0.016,0.001
310,0.046,0.018,0.006
311,0.021,0.019,-0.019
312,0.006,0.021,-0.035
313,-0.009,0.023,-0.051
314,0.018,0.025,-0.032
315,0.003,0.028,-0.047
316,0.016,0.028,-0.034
317,0.042,0.028,-0.007
318,0.058,0.026,0.015
319,0.039,0.024,0.012
320,0.025,0.021,0.023
321,0.031,0.018,0.056
322,0.021,0.015,0.077
323,0.029,0.013,0.114
324,0.033,0.011,0.138
325,0.027,0.008,0.139
326,0.011,0.006,0.117
327,-0.017,0.004,0.07
328,-0.022,0.002,0.04
329,-0.026,-0.0,0.009
330,-0.03,-0.003,-0.023
331,-0.01,-0.006,-0.028
332,-0.01,-0.007,-0.043
333,-0.012,-0.007,-0.053
334,-0.02,-0.008,-0.066
335,-0.017,-0.01,-0.063
336,-0.024,-0.013,-0.066
337,-0.032,-0.013,-0.07
338,-0.001,-0.013,-0.044
339,0.024,-0.012,-0.022
340,0.034,-0.01,-0.015
341,0.027,-0.008,-0.021
342,0.016,-0.004,-0.031
343,-0.001,-0.002,-0.048
344,-0.016,0.0,-0.063
345,-0.016,0.003,-0.061
346,-0.028,0.007,-0.068
347,-0.012,0.009,-0.046
348,0.014,0.012,-0.011
349,0.014,0.014,0.01
350,0.002,0.016,0.028
351,0.018,0.016,0.071
352,0.004,0.017,0.087
353,0.021,0.018,0.125
354,0.033,0.018,0.145
355,0.023,0.017,0.134
356,0.011,0.017,0.107
357,0.024,0.016,0.093
358,0.048,0.015,0.083
359,0.028,0.015,0.036
360,0.02,0.014,0.003
361,0.007,0.014,-0.026
362,0.025,0.014,-0.018
363,0.02,0.015,-0.028
364,0.011,0.015,-0.039
365,0.01,0.015,-0.035
366,0.005,0.015,-0.034
367,0.001,0.015,-0.034
368,0.001,0.015,-0.033
369,-0.007,0.015,-0.041
370,0.01,0.015,-0.027
371,0.013,0.015,-0.03
372,0.001,0.016,-0.044
373,0.01,0.017,-0.035
374,0.001,0.016,-0.044
375,0.017,0.015,-0.03
376,0.021,0.015,-0.02
377,0.033,0.015,0.002
378,0.042,0.015,0.029
379,0.037,0.015,0.05
380,0.002,0.014,0.051
381,0.031,0.012,0.105
382,0.012,0.01,0.112
383,0.009,0.008,0.122
384,0.011,0.005,0.122
385,0.001,0.002,0.101
386,-0.006,-0.002,0.073
387,-0.013,-0.005,0.04
388,-0.026,-0.009,-0.002
389,-0.044,-0.012,-0.045
390,-0.047,-0.016,-0.068
391,-0.019,-0.018,-0.055
392,-0.013,-0.019,-0.056
393,-0.014,-0.02,-0.059
394,0.002,-0.018,-0.044
395,-0.014,-0.014,-0.052
396,0.002,-0.008,-0.033
397,0.018,0.002,-0.017
398,0.031,0.015,-0.006
399,0.034,0.033,-0.004
400,0.028,0.056,-0.009
