lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.57,0.634,0.581
2,0.38,0.487,0.393
3,0.279,0.368,0.291
4,0.213,0.273,0.222
5,0.174,0.198,0.179
6,0.143,0.142,0.143
7,0.121,0.1,0.116
8,0.104,0.071,0.096
9,0.09,0.052,0.08
10,0.091,0.041,0.081
11,0.094,0.036,0.082
12,0.073,0.036,0.061
13,0.075,0.039,0.062
14,0.055,0.045,0.04
15,0.042,0.052,0.026
16,0.056,0.059,0.041
17,0.06,0.066,0.047
18,0.045,0.072,0.034
19,0.057,0.077,0.047
20,0.052,0.081,0.046
21,0.058,0.083,0.054
22,0.078,0.083,0.075
23,0.064,0.082,0.065
24,0.064,0.079,0.069
25,0.049,0.075,0.06
26,0.057,0.063,0.073
27,0.059,0.058,0.078
28,0.041,0.055,0.064
29,0.045,0.053,0.069
30,0.044,0.053,0.068
31,0.057,0.053,0.079
32,0.052,0.053,0.07
33,0.059,0.053,0.072
34,0.042,0.053,0.049
35,0.034,0.052,0.037
36,0.027,0.052,0.026
37,0.045,0.051,0.04
38,0.064,0.051,0.056
39,0.066,0.049,0.054
40,0.055,0.049,0.041
41,0.057,0.049,0.042
42,0.056,0.049,0.041
43,0.069,0.05,0.054
44,0.052,0.051,0.037
45,0.027,0.051,0.014
46,0.039,0.051,0.029
47,0.049,0.05,0.04
48,0.061,0.048,0.053
49,0.058,0.046,0.052
50,0.057,0.046,0.053
51,0.043,0.047,0.041
52,0.038,0.047,0.038
53,0.038,0.047,0.042
54,0.031,0.049,0.04
55,0.049,0.051,0.063
56,0.058,0.052,0.076
57,0.067,0.051,0.09
58,0.046,0.052,0.072
59,0.056,0.052,0.083
60,0.04,0.053,0.066
61,0.044,0.054,0.065
62,0.057,0.055,0.073
63,0.066,0.056,0.077
64,0.034,0.058,0.042
65,0.056,0.059,0.057
66,0.055,0.06,0.052
67,0.057,0.061,0.049
68,0.089,0.061,0.077
69,0.098,0.06,0.084
70,0.088,0.06,0.074
71,0.077,0.06,0.061
72,0.063,0.06,0.047
73,0.041,0.06,0.025
74,0.01,0.059,-0.005
75,0.035,0.058,0.021
76,0.05,0.056,0.038
77,0.03,0.055,0.021
78,0.052,0.053,0.043
79,0.069,0.05,0.063
80,0.076,0.047,0.072
81,0.051,0.045,0.05
82,0.035,0.042,0.036
83,0.048,0.039,0.051
84,0.047,0.036,0.054
85,0.05,0.033,0.061
86,0.032,0.031,0.048
87,0.02,0.03,0.041
88,0.014,0.029,0.038
89,0.022,0.027,0.045
90,0.026,0.027,0.046
91,0.032,0.026,0.048
92,0.024,0.026,0.036
93,0.022,0.026,0.03
94,0.014,0.025,0.017
95,0.019,0.022,0.018
96,0.015,0.02,0.01
97,-0.001,0.018,-0.009
98,0.011,0.017,0.0
99,0.026,0.018,0.013
100,0.037,0.019,0.021
101,0.035,0.022,0.018
102,0.054,0.023,0.037
103,0.037,0.026,0.02
104,0.019,0.028,0.003
105,0.024,0.03,0.01
106,0.023,0.031,0.01
107,0.032,0.034,0.02
108,0.03,0.038,0.021
109,0.023,0.041,0.017
110,0.018,0.044,0.013
111,0.024,0.046,0.022
112,0.04,0.047,0.041
113,0.057,0.048,0.062
114,0.063,0.049,0.073
115,0.058,0.049,0.071
116,0.059,0.048,0.076
117,0.075,0.046,0.095
118,0.073,0.045,0.093
119,0.053,0.044,0.072
120,0.022,0.042,0.038
121,0.032,0.04,0.043
122,0.037,0.038,0.044
123,0.039,0.037,0.042
124,0.048,0.035,0.047
125,0.038,0.033,0.032
126,0.042,0.031,0.032
127,0.022,0.028,0.01
128,0.027,0.025,0.012
129,0.007,0.022,-0.01
130,-0.012,0.02,-0.028
131,-0.02,0.018,-0.036
132,-0.006,0.015,-0.024
133,0.009,0.013,-0.01
134,0.025,0.011,0.006
135,0.027,0.011,0.01
136,0.029,0.013,0.015
137,0.03,0.015,0.018
138,0.032,0.018,0.022
139,0.039,0.021,0.032
140,0.029,0.023,0.025
141,0.014,0.025,0.013
142,0.008,0.027,0.011
143,0.027,0.029,0.033
144,0.027,0.03,0.036
145,0.032,0.031,0.043
146,0.023,0.034,0.038
147,0.035,0.036,0.053
148,0.043,0.039,0.062
149,0.041,0.041,0.059
150,0.037,0.042,0.051
151,0.049,0.044,0.059
152,0.043,0.046,0.049
153,0.046,0.047,0.049
154,0.056,0.046,0.052
155,0.063,0.046,0.054
156,0.065,0.046,0.052
157,0.045,0.046,0.029
158,0.022,0.046,0.004
159,0.021,0.045,0.001
160,0.032,0.045,0.011
161,0.038,0.044,0.014
162,0.052,0.042,0.026
163,0.056,0.041,0.032
164,0.059,0.039,0.036
165,0.052,0.037,0.032
166,0.042,0.036,0.024
167,0.044,0.035,0.028
168,0.028,0.034,0.016
169,0.028,0.033,0.019
170,0.028,0.032,0.023
171,0.028,0.03,0.026
172,0.012,0.029,0.013
173,0.007,0.028,0.013
174,-0.002,0.026,0.009
175,0.012,0.025,0.027
176,0.025,0.024,0.044
177,0.036,0.024,0.057
178,0.046,0.023,0.066
179,0.039,0.023,0.058
180,0.045,0.022,0.061
181,0.047,0.021,0.06
182,0.02,0.019,0.028
183,0.009,0.019,0.012
184,0.008,0.021,0.003
185,0.024,0.023,0.013
186,0.022,0.024,0.006
187,0.011,0.025,-0.006
188,0.008,0.026,-0.009
189,0.008,0.025,-0.01
190,0.006,0.024,-0.013
191,0.02,0.023,0.001
192,0.02,0.021,-0.001
193,0.028,0.02,0.006
194,0.036,0.018,0.015
195,0.04,0.015,0.022
196,0.022,0.012,0.006
197,0.02,0.01,0.006
198,0.021,0.008,0.009
199,0.009,0.007,0.0
200,0.01,0.008,0.006
201,0.02,0.009,0.019
202,0.014,0.009,0.017
203,0.001,0.01,0.009
204,0.006,0.009,0.018
205,-0.011,0.009,0.006
206,-0.023,0.009,-0.003
207,-0.025,0.009,-0.004
208,-0.009,0.009,0.01
209,0.004,0.01,0.019
210,0.018,0.011,0.029
211,0.02,0.01,0.028
212,0.024,0.01,0.028
213,0.025,0.01,0.026
214,0.022,0.011,0.02
215,0.017,0.012,0.011
216,0.02,0.013,0.011
217,0.037,0.015,0.025
218,0.046,0.017,0.032
219,0.043,0.019,0.027
220,0.007,0.022,-0.011
221,0.004,0.023,-0.017
222,0.01,0.026,-0.012
223,0.012,0.028,-0.01
224,0.019,0.03,-0.002
225,0.024,0.032,0.004
226,0.025,0.034,0.008
227,0.029,0.034,0.014
228,0.033,0.034,0.022
229,0.016,0.034,0.011
230,0.02,0.034,0.019
231,0.029,0.035,0.031
232,0.047,0.037,0.051
233,0.066,0.039,0.073
234,0.065,0.041,0.076
235,0.061,0.043,0.077
236,0.058,0.046,0.078
237,0.055,0.048,0.076
238,0.053,0.049,0.072
239,0.048,0.049,0.063
240,0.048,0.048,0.059
241,0.023,0.047,0.03
242,0.027,0.046,0.03
243,0.025,0.044,0.022
244,0.033,0.041,0.027
245,0.037,0.036,0.027
246,0.03,0.034,0.018
247,0.048,0.032,0.034
248,0.037,0.03,0.022
249,0.049,0.029,0.032
250,0.052,0.029,0.032
251,0.046,0.028,0.024
252,0.029,0.027,0.007
253,0.017,0.028,-0.005
254,0.014,0.027,-0.005
255,0.012,0.028,-0.006
256,0.011,0.028,-0.004
257,0.011,0.029,-0.001
258,0.002,0.03,-0.005
259,-0.003,0.031,-0.005
260,0.016,0.03,0.017
261,0.057,0.029,0.06
262,0.061,0.029,0.066
263,0.052,0.028,0.06
264,0.048,0.028,0.06
265,0.047,0.027,0.061
266,0.044,0.027,0.061
267,0.044,0.028,0.061
268,0.037,0.029,0.053
269,0.031,0.031,0.044
270,0.013,0.032,0.025
271,0.008,0.033,0.017
272,0.02,0.034,0.024
273,0.012,0.034,0.013
274,0.013,0.035,0.011
275,0.028,0.034,0.023
276,0.016,0.033,0.008
277,0.03,0.031,0.02
278,0.048,0.029,0.036
279,0.033,0.028,0.019
280,0.043,0.027,0.027
281,0.032,0.026,0.015
282,0.04,0.026,0.022
283,0.045,0.026,0.027
284,0.056,0.027,0.039
285,0.045,0.029,0.029
286,0.019,0.031,0.007
287,0.03,0.032,0.021
288,0.021,0.033,0.015
289,0.015,0.034,0.013
290,0.013,0.034,0.015
291,0.008,0.035,0.014
292,0.02,0.036,0.03
293,0.034,0.036,0.049
294,0.041,0.036,0.06
295,0.043,0.036,0.065
296,0.036,0.036,0.06
297,0.05,0.037,0.073
298,0.046,0.038,0.067
299,0.047,0.039,0.065
300,0.047,0.039,0.061
301,0.045,0.04,0.053
302,0.045,0.04,0.048
303,0.036,0.039,0.036
304,0.04,0.038,0.037
305,0.045,0.037,0.039
306,0.032,0.036,0.025
307,0.03,0.035,0.021
308,0.033,0.035,0.021
309,0.049,0.034,0.034
310,0.03,0.031,0.014
311,0.026,0.029,0.008
312,0.025,0.028,0.006
313,0.024,0.026,0.007
314,0.02,0.024,0.006
315,0.008,0.023,-0.003
316,0.02,0.023,0.013
317,0.016,0.023,0.011
318,0.033,0.024,0.03
319,0.022,0.023,0.024
320,0.011,0.024,0.018
321,0.016,0.025,0.027
322,0.023,0.027,0.037
323,0.034,0.028,0.052
324,0.051,0.03,0.072
325,0.046,0.032,0.069
326,0.049,0.034,0.071
327,0.049,0.037,0.069
328,0.039,0.04,0.056
329,0.034,0.043,0.048
330,0.031,0.046,0.043
331,0.035,0.05,0.044
332,0.044,0.053,0.049
333,0.049,0.056,0.05
334,0.056,0.058,0.052
335,0.058,0.058,0.051
336,0.06,0.058,0.05
337,0.063,0.059,0.052
338,0.056,0.058,0.043
339,0.046,0.057,0.03
340,0.066,0.056,0.048
341,0.075,0.056,0.058
342,0.076,0.054,0.06
343,0.065,0.052,0.05
344,0.039,0.049,0.027
345,0.057,0.046,0.045
346,0.053,0.043,0.044
347,0.047,0.042,0.04
348,0.035,0.041,0.033
349,0.038,0.04,0.04
350,0.017,0.038,0.023
351,0.017,0.036,0.027
352,0.024,0.034,0.04
353,0.013,0.031,0.033
354,0.015,0.029,0.037
355,0.013,0.027,0.035
356,0.023,0.025,0.044
357,0.04,0.023,0.057
358,0.036,0.021,0.05
359,0.027,0.02,0.038
360,0.017,0.018,0.023
361,0.019,0.016,0.021
362,0.032,0.014,0.03
363,0.022,0.013,0.019
364,0.019,0.012,0.013
365,0.029,0.013,0.019
366,0.034,0.012,0.023
367,0.019,0.012,0.007
368,0.018,0.011,0.005
369,-0.003,0.011,-0.015
370,-0.012,0.012,-0.022
371,-0.018,0.011,-0.027
372,-0.015,0.011,-0.022
373,0.001,0.01,-0.004
374,0.011,0.011,0.007
375,0.013,0.011,0.011
376,0.012,0.013,0.011
377,0.014,0.015,0.015
378,0.023,0.017,0.027
379,0.03,0.02,0.038
380,0.042,0.023,0.053
381,0.038,0.026,0.053
382,0.024,0.029,0.044
383,0.034,0.032,0.056
384,0.046,0.036,0.068
385,0.048,0.039,0.07
386,0.047,0.042,0.067
387,0.03,0.045,0.046
388,0.029,0.048,0.041
389,0.049,0.05,0.058
390,0.049,0.052,0.053
391,0.045,0.054,0.046
392,0.047,0.055,0.046
393,0.054,0.055,0.052
394,0.07,0.055,0.064
395,0.075,0.055,0.066
396,0.049,0.053,0.039
397,0.044,0.051,0.032
398,0.042,0.047,0.028
399,0.039,0.043,0.027
400,0.044,0.038,0.033
