lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.472,0.57,0.484
2,0.277,0.407,0.289
3,0.179,0.277,0.188
4,0.108,0.175,0.112
5,0.079,0.099,0.078
6,0.063,0.043,0.057
7,0.032,0.004,0.023
8,0.01,-0.02,0.0
9,0.01,-0.033,0.001
10,0.027,-0.037,0.02
11,0.019,-0.035,0.014
12,0.005,-0.027,0.001
13,0.022,-0.016,0.017
14,0.013,-0.003,0.008
15,0.014,0.01,0.01
16,0.017,0.023,0.013
17,0.008,0.035,0.004
18,0.014,0.045,0.008
19,0.026,0.053,0.017
20,0.037,0.059,0.026
21,0.031,0.062,0.022
22,0.048,0.063,0.041
23,0.052,0.062,0.049
24,0.048,0.058,0.05
25,0.056,0.053,0.062
26,0.022,0.037,0.034
27,-0.002,0.03,0.017
28,-0.001,0.027,0.024
29,0.025,0.025,0.053
30,0.01,0.023,0.038
31,-0.001,0.022,0.023
32,0.025,0.02,0.042
33,0.028,0.018,0.038
34,0.022,0.018,0.027
35,0.028,0.018,0.028
36,0.033,0.017,0.029
37,0.016,0.017,0.009
38,0.002,0.018,-0.007
39,-0.0,0.018,-0.009
40,-0.002,0.019,-0.008
41,-0.009,0.02,-0.014
42,0.016,0.021,0.013
43,0.025,0.023,0.022
44,0.049,0.026,0.046
45,0.051,0.028,0.046
46,0.046,0.029,0.04
47,0.047,0.03,0.041
48,0.036,0.031,0.031
49,0.04,0.032,0.033
50,0.034,0.034,0.028
51,0.023,0.034,0.017
52,0.018,0.034,0.013
53,0.021,0.035,0.019
54,0.042,0.035,0.044
55,0.049,0.036,0.055
56,0.047,0.036,0.056
57,0.028,0.038,0.042
58,0.015,0.039,0.033
59,0.044,0.04,0.065
60,0.035,0.041,0.056
61,0.037,0.041,0.053
62,0.039,0.04,0.048
63,0.035,0.04,0.038
64,0.032,0.041,0.03
65,0.059,0.041,0.054
66,0.042,0.042,0.034
67,0.039,0.045,0.03
68,0.057,0.046,0.048
69,0.057,0.047,0.05
70,0.057,0.046,0.052
71,0.037,0.044,0.033
72,0.018,0.041,0.016
73,0.021,0.038,0.019
74,0.039,0.034,0.036
75,0.05,0.03,0.046
76,0.051,0.025,0.046
77,0.045,0.021,0.038
78,0.029,0.017,0.02
79,0.006,0.014,-0.005
80,0.011,0.011,0.001
81,-0.001,0.009,-0.008
82,-0.006,0.007,-0.009
83,0.015,0.007,0.014
84,0.006,0.006,0.011
85,-0.016,0.004,-0.006
86,-0.015,0.001,-0.001
87,-0.028,-0.001,-0.009
88,-0.006,-0.002,0.015
89,-0.022,-0.004,0.001
90,-0.021,-0.003,-0.002
91,-0.012,-0.003,0.002
92,0.01,-0.002,0.018
93,0.028,0.001,0.031
94,0.026,0.004,0.024
95,0.039,0.007,0.033
96,0.024,0.008,0.015
97,0.023,0.01,0.013
98,0.024,0.012,0.015
99,0.024,0.015,0.016
100,0.022,0.016,0.016
101,0.002,0.018,-0.003
102,-0.005,0.02,-0.008
103,-0.01,0.02,-0.012
104,-0.027,0.021,-0.03
105,-0.011,0.022,-0.014
106,0.017,0.022,0.011
107,0.034,0.022,0.026
108,0.065,0.022,0.054
109,0.054,0.02,0.043
110,0.051,0.019,0.041
111,0.034,0.017,0.028
112,0.024,0.015,0.022
113,0.015,0.014,0.018
114,-0.011,0.012,-0.002
115,-0.011,0.012,0.003
116,-0.003,0.014,0.014
117,-0.006,0.016,0.013
118,0.013,0.017,0.033
119,0.021,0.018,0.039
120,0.043,0.018,0.057
121,0.032,0.018,0.044
122,0.024,0.017,0.031
123,0.003,0.015,0.005
124,0.002,0.014,-0.002
125,-0.022,0.012,-0.03
126,0.011,0.01,0.0
127,0.008,0.009,-0.001
128,0.011,0.007,0.004
129,0.014,0.007,0.009
130,0.018,0.008,0.015
131,0.03,0.008,0.027
132,0.026,0.008,0.024
133,0.02,0.008,0.018
134,0.003,0.007,0.002
135,0.035,0.006,0.032
136,-0.001,0.005,-0.005
137,0.003,0.005,-0.002
138,0.001,0.006,-0.007
139,-0.033,0.007,-0.042
140,-0.025,0.009,-0.033
141,-0.01,0.01,-0.016
142,0.008,0.012,0.005
143,0.014,0.014,0.017
144,0.025,0.016,0.034
145,0.021,0.017,0.035
146,0.023,0.017,0.04
147,0.018,0.017,0.037
148,0.016,0.018,0.033
149,0.013,0.018,0.028
150,0.029,0.02,0.042
151,0.033,0.022,0.043
152,0.05,0.023,0.055
153,0.033,0.024,0.033
154,0.047,0.024,0.043
155,0.048,0.025,0.041
156,0.033,0.024,0.024
157,0.002,0.022,-0.006
158,0.011,0.02,0.003
159,-0.007,0.019,-0.013
160,-0.011,0.019,-0.014
161,-0.008,0.016,-0.009
162,0.008,0.016,0.007
163,0.017,0.014,0.015
164,0.033,0.013,0.029
165,0.032,0.014,0.026
166,0.018,0.016,0.009
167,0.024,0.017,0.011
168,0.016,0.018,0.004
169,0.013,0.018,0.002
170,0.004,0.017,-0.003
171,-0.001,0.016,-0.005
172,0.01,0.016,0.009
173,0.017,0.017,0.02
174,0.009,0.017,0.018
175,0.033,0.019,0.045
176,0.029,0.02,0.043
177,0.046,0.021,0.063
178,0.044,0.021,0.062
179,0.029,0.02,0.046
180,0.033,0.018,0.047
181,0.008,0.015,0.018
182,0.0,0.012,0.004
183,-0.004,0.01,-0.006
184,-0.001,0.007,-0.009
185,-0.003,0.004,-0.015
186,-0.012,0.003,-0.024
187,-0.003,0.002,-0.013
188,-0.012,0.001,-0.019
189,-0.009,0.0,-0.014
190,0.005,-0.001,-0.0
191,0.011,-0.004,0.008
192,0.02,-0.006,0.016
193,0.012,-0.008,0.007
194,0.001,-0.008,-0.006
195,-0.012,-0.008,-0.019
196,-0.024,-0.008,-0.033
197,-0.02,-0.006,-0.03
198,-0.012,-0.005,-0.023
199,-0.033,-0.003,-0.041
200,-0.014,-0.001,-0.021
201,0.005,-0.0,0.001
202,0.014,0.001,0.017
203,0.018,0.001,0.027
204,0.004,0.001,0.017
205,0.013,0.002,0.028
206,0.012,0.002,0.03
207,-0.013,0.003,0.005
208,0.016,0.003,0.032
209,0.014,0.004,0.028
210,-0.007,0.004,0.004
211,0.003,0.005,0.008
212,0.011,0.007,0.011
213,0.009,0.01,0.004
214,0.036,0.013,0.027
215,0.026,0.017,0.015
216,0.003,0.02,-0.008
217,-0.005,0.022,-0.016
218,-0.0,0.023,-0.008
219,0.006,0.024,0.001
220,0.017,0.025,0.013
221,0.024,0.026,0.021
222,0.035,0.027,0.031
223,0.039,0.028,0.036
224,0.048,0.029,0.042
225,0.047,0.032,0.039
226,0.038,0.033,0.028
227,0.026,0.033,0.017
228,0.025,0.033,0.015
229,0.045,0.032,0.038
230,0.035,0.03,0.03
231,0.054,0.029,0.052
232,0.045,0.027,0.047
233,0.034,0.025,0.041
234,0.026,0.023,0.039
235,0.005,0.021,0.021
236,-0.012,0.02,0.006
237,-0.008,0.02,0.01
238,0.005,0.019,0.02
239,0.009,0.018,0.022
240,0.022,0.015,0.031
241,0.025,0.012,0.028
242,0.009,0.01,0.006
243,0.005,0.007,-0.003
244,0.012,0.004,0.0
245,-0.001,0.003,-0.013
246,0.01,0.002,-0.001
247,-0.008,0.003,-0.015
248,0.004,0.004,-0.002
249,0.013,0.005,0.007
250,0.028,0.005,0.022
251,0.012,0.005,0.009
252,0.011,0.005,0.01
253,0.014,0.006,0.012
254,0.009,0.006,0.005
255,-0.002,0.005,-0.008
256,-0.004,0.004,-0.011
257,-0.001,0.002,-0.009
258,-0.028,0.001,-0.036
259,-0.024,0.001,-0.03
260,-0.016,-0.001,-0.018
261,-0.007,-0.002,-0.005
262,0.007,-0.003,0.014
263,0.02,-0.002,0.029
264,0.029,-0.001,0.04
265,0.03,0.0,0.046
266,0.029,0.002,0.045
267,0.03,0.003,0.044
268,0.0,0.004,0.012
269,-0.048,0.006,-0.039
270,-0.029,0.008,-0.025
271,-0.018,0.012,-0.019
272,-0.013,0.014,-0.019
273,0.015,0.017,0.004
274,0.023,0.02,0.01
275,0.031,0.022,0.019
276,0.036,0.023,0.027
277,0.036,0.024,0.031
278,0.038,0.023,0.036
279,0.034,0.022,0.035
280,0.022,0.02,0.023
281,0.011,0.019,0.013
282,0.017,0.018,0.019
283,0.039,0.017,0.038
284,0.048,0.017,0.043
285,0.022,0.015,0.016
286,0.024,0.014,0.015
287,-0.008,0.011,-0.016
288,0.004,0.009,-0.003
289,-0.01,0.006,-0.013
290,-0.007,0.002,-0.006
291,-0.0,-0.001,0.004
292,-0.018,-0.005,-0.01
293,-0.03,-0.01,-0.017
294,-0.032,-0.014,-0.015
295,-0.022,-0.016,-0.002
296,0.007,-0.017,0.026
297,-0.012,-0.018,0.006
298,-0.009,-0.018,0.005
299,-0.02,-0.017,-0.009
300,-0.016,-0.016,-0.009
301,0.012,-0.015,0.012
302,-0.006,-0.013,-0.011
303,-0.016,-0.011,-0.024
304,-0.037,-0.01,-0.046
305,-0.042,-0.008,-0.049
306,-0.015,-0.007,-0.019
307,-0.007,-0.005,-0.008
308,0.013,-0.004,0.011
309,0.02,-0.004,0.018
310,0.01,-0.005,0.008
311,0.003,-0.005,-0.001
312,-0.004,-0.005,-0.009
313,-0.01,-0.004,-0.016
314,-0.008,-0.004,-0.016
315,-0.006,-0.003,-0.014
316,0.001,-0.003,-0.01
317,0.004,-0.003,-0.006
318,0.015,-0.003,0.007
319,-0.002,-0.003,-0.006
320,-0.021,-0.003,-0.018
321,-0.009,-0.003,-0.001
322,-0.014,-0.004,-0.0
323,-0.028,-0.004,-0.007
324,-0.012,-0.004,0.012
325,-0.013,-0.004,0.012
326,-0.017,-0.003,0.003
327,-0.008,-0.003,0.009
328,0.014,-0.003,0.026
329,0.017,-0.004,0.024
330,0.024,-0.004,0.025
331,0.021,-0.003,0.016
332,0.013,-0.002,0.004
333,-0.009,-0.001,-0.02
334,-0.014,-0.001,-0.025
335,-0.018,-0.001,-0.025
336,-0.01,-0.002,-0.016
337,-0.016,-0.002,-0.021
338,0.001,-0.002,-0.003
339,-0.003,-0.001,-0.006
340,0.007,-0.0,0.004
341,0.009,0.002,0.006
342,0.011,0.003,0.007
343,0.026,0.005,0.02
344,0.008,0.006,0.001
345,-0.007,0.008,-0.015
346,0.001,0.011,-0.007
347,-0.009,0.013,-0.013
348,-0.013,0.016,-0.015
349,0.004,0.018,0.004
350,0.005,0.02,0.01
351,0.02,0.02,0.03
352,0.045,0.02,0.06
353,0.044,0.02,0.062
354,0.037,0.02,0.058
355,0.011,0.019,0.033
356,0.031,0.017,0.049
357,0.04,0.014,0.051
358,0.025,0.012,0.031
359,0.015,0.011,0.014
360,0.044,0.009,0.038
361,0.015,0.008,0.006
362,-0.005,0.007,-0.015
363,-0.004,0.005,-0.015
364,-0.007,0.003,-0.018
365,-0.024,0.003,-0.032
366,-0.015,0.003,-0.022
367,-0.028,0.004,-0.031
368,-0.014,0.004,-0.017
369,-0.029,0.004,-0.031
370,-0.022,0.004,-0.023
371,0.001,0.005,-0.003
372,0.024,0.006,0.019
373,0.029,0.007,0.022
374,0.043,0.009,0.034
375,0.051,0.011,0.041
376,0.029,0.014,0.021
377,0.014,0.017,0.009
378,0.018,0.019,0.017
379,0.027,0.021,0.03
380,0.021,0.023,0.029
381,0.015,0.025,0.027
382,-0.003,0.026,0.014
383,0.021,0.026,0.042
384,0.037,0.025,0.057
385,0.034,0.024,0.052
386,0.03,0.022,0.043
387,0.018,0.02,0.024
388,-0.013,0.017,-0.009
389,-0.013,0.014,-0.015
390,-0.014,0.01,-0.019
391,-0.002,0.006,-0.01
392,0.017,0.002,0.008
393,0.008,-0.002,0.001
394,0.004,-0.005,-0.002
395,-0.001,-0.008,-0.005
396,0.016,-0.009,0.012
397,0.008,-0.008,0.004
398,-0.001,-0.005,-0.003
399,-0.005,0.0,-0.008
400,-0.014,0.009,-0.017
