lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.585,0.609,0.774
2,0.317,0.441,0.567
3,0.182,0.306,0.389
4,0.134,0.198,0.242
5,0.092,0.115,0.106
6,0.048,0.052,-0.01
7,0.02,0.006,-0.097
8,0.002,-0.024,-0.155
9,-0.002,-0.043,-0.191
10,0.0,-0.052,-0.21
11,0.007,-0.053,-0.216
12,0.004,-0.048,-0.222
13,0.007,-0.039,-0.223
14,0.011,-0.027,-0.225
15,0.012,-0.013,-0.226
16,0.01,0.001,-0.224
17,0.004,0.015,-0.225
18,0.002,0.029,-0.224
19,-0.003,0.041,-0.218
20,0.001,0.051,-0.199
21,0.015,0.059,-0.165
22,0.033,0.065,-0.112
23,0.047,0.069,-0.04
24,0.044,0.071,0.043
25,0.035,0.071,0.145
26,0.048,0.063,0.274
27,0.099,0.059,0.423
28,0.067,0.059,0.502
29,0.046,0.06,0.544
30,0.045,0.06,0.542
31,0.045,0.06,0.492
32,0.06,0.059,0.398
33,0.077,0.055,0.272
34,0.063,0.049,0.145
35,0.042,0.042,0.033
36,0.033,0.033,-0.054
37,0.03,0.024,-0.118
38,0.03,0.016,-0.159
39,0.022,0.01,-0.189
40,0.014,0.005,-0.208
41,0.013,0.001,-0.216
42,0.013,-0.001,-0.22
43,0.002,-0.001,-0.227
44,0.004,-0.0,-0.229
45,-0.01,0.002,-0.236
46,-0.018,0.006,-0.238
47,-0.024,0.011,-0.238
48,-0.016,0.016,-0.228
49,-0.018,0.021,-0.216
50,-0.027,0.027,-0.199
51,-0.021,0.033,-0.162
52,-0.007,0.04,-0.102
53,0.017,0.044,-0.017
54,0.048,0.049,0.096
55,0.088,0.054,0.228
56,0.122,0.059,0.365
57,0.173,0.063,0.492
58,0.16,0.065,0.558
59,0.146,0.064,0.571
60,0.114,0.062,0.518
61,0.06,0.059,0.417
62,0.034,0.055,0.295
63,0.013,0.05,0.168
64,0.01,0.045,0.058
65,0.003,0.04,-0.037
66,-0.002,0.033,-0.106
67,-0.006,0.025,-0.156
68,-0.002,0.017,-0.186
69,0.002,0.009,-0.204
70,-0.005,0.001,-0.219
71,-0.011,-0.007,-0.227
72,-0.014,-0.013,-0.233
73,-0.013,-0.017,-0.237
74,-0.019,-0.019,-0.242
75,-0.023,-0.02,-0.242
76,-0.026,-0.017,-0.241
77,-0.015,-0.012,-0.233
78,-0.014,-0.006,-0.224
79,-0.007,0.001,-0.204
80,0.01,0.01,-0.166
81,0.031,0.018,-0.111
82,0.035,0.025,-0.046
83,0.039,0.029,0.037
84,0.044,0.031,0.143
85,0.039,0.031,0.262
86,0.026,0.03,0.373
87,0.01,0.03,0.457
88,0.014,0.029,0.502
89,0.054,0.028,0.513
90,0.073,0.026,0.466
91,0.04,0.024,0.353
92,0.034,0.021,0.232
93,0.026,0.017,0.117
94,0.019,0.011,0.017
95,0.003,0.005,-0.068
96,-0.016,-0.001,-0.136
97,-0.03,-0.007,-0.183
98,-0.036,-0.012,-0.212
99,-0.036,-0.018,-0.229
100,-0.034,-0.022,-0.239
101,-0.02,-0.025,-0.236
102,-0.019,-0.026,-0.239
103,-0.032,-0.025,-0.247
104,-0.033,-0.023,-0.247
105,-0.03,-0.02,-0.243
106,-0.002,-0.016,-0.228
107,0.003,-0.012,-0.22
108,-0.011,-0.007,-0.214
109,-0.019,-0.002,-0.195
110,-0.019,0.004,-0.158
111,-0.009,0.009,-0.099
112,0.015,0.015,-0.015
113,0.011,0.021,0.073
114,0.025,0.027,0.185
115,0.027,0.03,0.296
116,0.057,0.032,0.411
117,0.091,0.034,0.497
118,0.059,0.034,0.502
119,0.04,0.034,0.462
120,0.038,0.031,0.389
121,0.04,0.028,0.293
122,0.047,0.024,0.185
123,0.031,0.022,0.072
124,0.009,0.02,-0.026
125,0.004,0.017,-0.096
126,-0.006,0.014,-0.15
127,-0.008,0.01,-0.184
128,-0.005,0.004,-0.204
129,-0.009,-0.0,-0.219
130,-0.013,-0.004,-0.228
131,-0.027,-0.006,-0.237
132,-0.031,-0.009,-0.242
133,-0.022,-0.012,-0.24
134,-0.01,-0.013,-0.235
135,-0.001,-0.013,-0.228
136,-0.003,-0.012,-0.225
137,0.003,-0.009,-0.214
138,0.004,-0.006,-0.197
139,0.002,-0.002,-0.17
140,0.007,0.002,-0.126
141,0.009,0.007,-0.067
142,0.014,0.011,0.014
143,0.027,0.014,0.121
144,0.022,0.017,0.235
145,0.0,0.02,0.335
146,0.002,0.023,0.425
147,-0.007,0.026,0.465
148,0.02,0.027,0.47
149,0.045,0.028,0.434
150,0.056,0.029,0.353
151,0.05,0.029,0.247
152,0.041,0.027,0.135
153,0.024,0.024,0.031
154,0.018,0.02,-0.05
155,0.021,0.017,-0.109
156,0.014,0.014,-0.154
157,0.013,0.012,-0.182
158,0.01,0.011,-0.202
159,0.013,0.011,-0.214
160,0.012,0.01,-0.222
161,0.005,0.009,-0.229
162,0.006,0.008,-0.23
163,0.009,0.008,-0.228
164,0.002,0.008,-0.23
165,-0.002,0.009,-0.228
166,-0.002,0.01,-0.221
167,-0.004,0.011,-0.208
168,-0.004,0.013,-0.186
169,-0.003,0.014,-0.151
170,-0.003,0.016,-0.102
171,0.012,0.018,-0.028
172,0.018,0.02,0.057
173,0.019,0.023,0.154
174,0.047,0.025,0.269
175,0.068,0.027,0.373
176,0.076,0.027,0.448
177,0.052,0.026,0.47
178,0.025,0.025,0.442
179,0.015,0.022,0.38
180,0.005,0.02,0.289
181,0.012,0.017,0.187
182,0.012,0.015,0.083
183,0.01,0.013,-0.007
184,0.015,0.01,-0.075
185,0.011,0.005,-0.129
186,-0.004,-0.0,-0.173
187,-0.014,-0.006,-0.203
188,-0.022,-0.012,-0.221
189,-0.029,-0.017,-0.233
190,-0.028,-0.022,-0.239
191,-0.029,-0.026,-0.244
192,-0.03,-0.03,-0.246
193,-0.032,-0.031,-0.247
194,-0.026,-0.032,-0.242
195,-0.022,-0.031,-0.236
196,-0.027,-0.029,-0.231
197,-0.026,-0.026,-0.216
198,-0.027,-0.022,-0.189
199,-0.027,-0.017,-0.148
200,-0.02,-0.013,-0.089
201,-0.008,-0.01,-0.012
202,-0.008,-0.008,0.077
203,-0.013,-0.006,0.177
204,-0.021,-0.002,0.274
205,-0.034,0.001,0.356
206,-0.013,0.004,0.428
207,0.006,0.006,0.454
208,0.049,0.008,0.444
209,0.061,0.01,0.373
210,0.043,0.01,0.267
211,0.02,0.008,0.154
212,0.009,0.006,0.051
213,0.004,0.003,-0.035
214,0.009,0.0,-0.097
215,0.003,-0.002,-0.146
216,-0.014,-0.004,-0.187
217,-0.019,-0.006,-0.21
218,-0.015,-0.008,-0.221
219,-0.025,-0.01,-0.233
220,-0.027,-0.012,-0.238
221,-0.022,-0.013,-0.238
222,-0.016,-0.013,-0.235
223,-0.009,-0.013,-0.229
224,-0.01,-0.012,-0.227
225,-0.017,-0.01,-0.224
226,-0.03,-0.008,-0.22
227,-0.019,-0.005,-0.197
228,-0.013,-0.003,-0.165
229,-0.008,-0.001,-0.119
230,-0.001,0.003,-0.056
231,0.001,0.007,0.019
232,0.005,0.011,0.111
233,0.024,0.015,0.226
234,0.044,0.016,0.339
235,0.058,0.016,0.429
236,0.04,0.014,0.468
237,0.022,0.012,0.456
238,0.01,0.01,0.4
239,0.005,0.007,0.312
240,0.016,0.004,0.213
241,0.015,0.002,0.107
242,0.01,-0.001,0.012
243,-0.008,-0.005,-0.071
244,-0.024,-0.009,-0.133
245,-0.027,-0.014,-0.175
246,-0.03,-0.018,-0.202
247,-0.042,-0.022,-0.223
248,-0.047,-0.026,-0.233
249,-0.048,-0.029,-0.239
250,-0.035,-0.032,-0.235
251,-0.03,-0.033,-0.235
252,-0.029,-0.031,-0.231
253,-0.032,-0.029,-0.229
254,-0.029,-0.026,-0.225
255,-0.02,-0.021,-0.216
256,-0.005,-0.016,-0.196
257,-0.001,-0.011,-0.171
258,0.002,-0.005,-0.133
259,0.005,0.001,-0.081
260,0.012,0.006,-0.013
261,0.009,0.011,0.072
262,0.006,0.015,0.175
263,-0.013,0.02,0.275
264,-0.006,0.024,0.37
265,0.02,0.028,0.446
266,0.047,0.03,0.484
267,0.062,0.031,0.469
268,0.06,0.03,0.395
269,0.054,0.027,0.293
270,0.036,0.023,0.178
271,0.035,0.018,0.076
272,0.014,0.012,-0.02
273,0.009,0.007,-0.09
274,0.003,0.002,-0.141
275,-0.017,-0.003,-0.182
276,-0.017,-0.008,-0.203
277,-0.019,-0.012,-0.216
278,-0.01,-0.016,-0.217
279,-0.011,-0.017,-0.221
280,-0.008,-0.017,-0.221
281,-0.012,-0.016,-0.223
282,-0.023,-0.013,-0.226
283,-0.026,-0.009,-0.223
284,-0.036,-0.005,-0.222
285,-0.036,0.001,-0.211
286,-0.028,0.007,-0.191
287,-0.019,0.013,-0.161
288,-0.002,0.02,-0.112
289,0.017,0.028,-0.045
290,0.032,0.037,0.038
291,0.05,0.044,0.138
292,0.086,0.05,0.261
293,0.103,0.055,0.376
294,0.105,0.058,0.461
295,0.08,0.061,0.493
296,0.073,0.061,0.486
297,0.092,0.06,0.446
298,0.089,0.058,0.355
299,0.086,0.058,0.246
300,0.072,0.055,0.133
301,0.055,0.052,0.035
302,0.02,0.046,-0.053
303,0.007,0.04,-0.115
304,0.005,0.032,-0.155
305,0.002,0.025,-0.18
306,-0.01,0.017,-0.199
307,-0.007,0.011,-0.206
308,-0.003,0.006,-0.209
309,-0.005,0.002,-0.213
310,0.001,0.001,-0.212
311,0.002,0.002,-0.211
312,0.004,0.004,-0.208
313,0.012,0.008,-0.202
314,0.017,0.013,-0.193
315,0.019,0.019,-0.18
316,0.024,0.026,-0.157
317,0.026,0.033,-0.124
318,0.025,0.039,-0.077
319,0.039,0.045,-0.004
320,0.057,0.05,0.094
321,0.044,0.056,0.193
322,0.035,0.06,0.297
323,0.037,0.063,0.395
324,0.105,0.063,0.496
325,0.123,0.063,0.536
326,0.123,0.061,0.506
327,0.083,0.058,0.416
328,0.074,0.053,0.313
329,0.052,0.047,0.193
330,0.031,0.04,0.079
331,0.021,0.033,-0.015
332,0.014,0.027,-0.085
333,0.0,0.021,-0.138
334,-0.004,0.014,-0.17
335,-0.004,0.008,-0.187
336,0.002,0.003,-0.195
337,0.008,0.0,-0.197
338,-0.003,-0.002,-0.205
339,-0.017,-0.002,-0.214
340,-0.01,-0.001,-0.212
341,-0.006,0.001,-0.208
342,-0.016,0.005,-0.212
343,-0.011,0.01,-0.205
344,-0.004,0.016,-0.193
345,0.013,0.023,-0.17
346,0.025,0.03,-0.139
347,0.039,0.038,-0.091
348,0.04,0.048,-0.031
349,0.046,0.058,0.047
350,0.068,0.066,0.149
351,0.107,0.072,0.274
352,0.127,0.075,0.395
353,0.095,0.077,0.463
354,0.086,0.078,0.499
355,0.084,0.077,0.497
356,0.094,0.075,0.454
357,0.108,0.072,0.368
358,0.094,0.068,0.247
359,0.06,0.064,0.121
360,0.031,0.058,0.016
361,0.035,0.05,-0.051
362,0.034,0.041,-0.103
363,0.022,0.032,-0.145
364,0.015,0.024,-0.17
365,0.014,0.016,-0.183
366,0.005,0.01,-0.193
367,-0.003,0.004,-0.201
368,0.002,0.0,-0.202
369,-0.009,-0.001,-0.208
370,-0.02,-0.002,-0.212
371,-0.029,-0.002,-0.212
372,-0.023,-0.001,-0.207
373,-0.007,0.001,-0.196
374,-0.001,0.004,-0.181
375,0.012,0.009,-0.155
376,0.015,0.015,-0.123
377,0.021,0.021,-0.073
378,0.026,0.026,-0.004
379,0.032,0.032,0.084
380,0.036,0.037,0.187
381,0.033,0.041,0.295
382,0.043,0.044,0.395
383,0.073,0.046,0.472
384,0.088,0.047,0.496
385,0.082,0.047,0.455
386,0.042,0.045,0.365
387,0.011,0.042,0.252
388,0.026,0.038,0.151
389,0.023,0.033,0.053
390,0.006,0.026,-0.032
391,-0.004,0.019,-0.095
392,-0.006,0.011,-0.138
393,0.008,0.003,-0.159
394,0.012,-0.004,-0.175
395,0.004,-0.011,-0.188
396,-0.003,-0.016,-0.196
397,-0.011,-0.019,-0.203
398,-0.015,-0.019,-0.208
399,-0.016,-0.015,-0.209
400,-0.018,-0.005,-0.208
