lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.661,0.671,0.796
2,0.419,0.503,0.594
3,0.293,0.367,0.421
4,0.212,0.258,0.269
5,0.155,0.174,0.14
6,0.102,0.11,0.027
7,0.062,0.063,-0.057
8,0.036,0.031,-0.114
9,0.027,0.011,-0.148
10,0.03,0.001,-0.16
11,0.037,-0.001,-0.162
12,0.051,0.003,-0.156
13,0.059,0.011,-0.151
14,0.059,0.021,-0.152
15,0.065,0.034,-0.149
16,0.081,0.047,-0.141
17,0.066,0.06,-0.15
18,0.053,0.072,-0.155
19,0.057,0.083,-0.149
20,0.055,0.092,-0.14
21,0.054,0.099,-0.118
22,0.051,0.104,-0.083
23,0.048,0.106,-0.03
24,0.066,0.107,0.051
25,0.078,0.105,0.147
26,0.099,0.096,0.261
27,0.102,0.09,0.368
28,0.081,0.086,0.437
29,0.078,0.082,0.473
30,0.089,0.078,0.475
31,0.116,0.073,0.445
32,0.107,0.069,0.358
33,0.107,0.065,0.25
34,0.072,0.061,0.13
35,0.039,0.056,0.025
36,0.026,0.05,-0.053
37,0.026,0.045,-0.104
38,0.018,0.039,-0.142
39,0.013,0.034,-0.166
40,0.008,0.03,-0.178
41,0.011,0.027,-0.179
42,0.02,0.024,-0.174
43,0.026,0.023,-0.17
44,0.02,0.023,-0.174
45,0.03,0.025,-0.171
46,0.047,0.028,-0.163
47,0.046,0.033,-0.162
48,0.042,0.038,-0.161
49,0.035,0.044,-0.158
50,0.033,0.05,-0.143
51,0.026,0.056,-0.117
52,0.03,0.06,-0.07
53,0.041,0.065,-0.003
54,0.052,0.069,0.084
55,0.081,0.073,0.192
56,0.078,0.076,0.291
57,0.103,0.076,0.393
58,0.126,0.075,0.469
59,0.13,0.073,0.492
60,0.125,0.069,0.469
61,0.094,0.065,0.388
62,0.071,0.059,0.282
63,0.046,0.054,0.168
64,0.034,0.048,0.068
65,0.025,0.043,-0.015
66,0.015,0.038,-0.082
67,0.007,0.032,-0.129
68,-0.006,0.025,-0.162
69,-0.007,0.019,-0.177
70,0.002,0.014,-0.179
71,0.0,0.009,-0.182
72,0.004,0.005,-0.183
73,0.004,0.003,-0.187
74,0.008,0.002,-0.188
75,0.006,0.001,-0.19
76,0.007,0.002,-0.191
77,0.007,0.006,-0.189
78,0.014,0.011,-0.179
79,0.019,0.017,-0.163
80,0.022,0.024,-0.137
81,0.014,0.03,-0.104
82,0.019,0.037,-0.046
83,0.036,0.042,0.035
84,0.055,0.045,0.131
85,0.07,0.047,0.237
86,0.064,0.048,0.334
87,0.028,0.048,0.393
88,0.044,0.047,0.441
89,0.053,0.046,0.441
90,0.074,0.044,0.406
91,0.08,0.042,0.329
92,0.064,0.039,0.221
93,0.042,0.035,0.112
94,0.034,0.03,0.024
95,0.016,0.025,-0.054
96,-0.001,0.018,-0.113
97,-0.005,0.012,-0.149
98,0.002,0.007,-0.167
99,0.001,0.002,-0.179
100,-0.018,-0.002,-0.192
101,-0.025,-0.006,-0.195
102,-0.021,-0.008,-0.194
103,-0.013,-0.008,-0.192
104,-0.004,-0.007,-0.19
105,0.006,-0.005,-0.187
106,0.013,-0.002,-0.185
107,0.012,0.003,-0.181
108,-0.006,0.009,-0.182
109,-0.002,0.015,-0.163
110,0.002,0.022,-0.13
111,0.005,0.028,-0.084
112,0.019,0.033,-0.015
113,0.023,0.039,0.064
114,0.027,0.044,0.153
115,0.043,0.048,0.257
116,0.072,0.051,0.363
117,0.108,0.052,0.447
118,0.104,0.053,0.469
119,0.088,0.053,0.436
120,0.071,0.052,0.362
121,0.066,0.05,0.271
122,0.059,0.047,0.171
123,0.049,0.045,0.077
124,0.038,0.042,-0.005
125,0.032,0.038,-0.066
126,0.006,0.034,-0.121
127,-0.002,0.029,-0.156
128,0.001,0.024,-0.17
129,0.002,0.02,-0.176
130,-0.001,0.016,-0.18
131,-0.002,0.013,-0.182
132,-0.003,0.011,-0.185
133,0.002,0.009,-0.184
134,0.014,0.009,-0.179
135,0.023,0.01,-0.177
136,0.03,0.011,-0.174
137,0.032,0.013,-0.168
138,0.025,0.016,-0.159
139,0.024,0.019,-0.137
140,0.017,0.024,-0.106
141,0.018,0.029,-0.056
142,0.02,0.034,0.012
143,0.029,0.037,0.102
144,0.043,0.039,0.206
145,0.05,0.042,0.305
146,0.041,0.044,0.379
147,0.034,0.046,0.421
148,0.051,0.047,0.427
149,0.08,0.047,0.398
150,0.079,0.046,0.324
151,0.064,0.043,0.227
152,0.036,0.04,0.12
153,0.02,0.037,0.028
154,0.01,0.032,-0.047
155,0.014,0.027,-0.096
156,0.017,0.022,-0.128
157,0.021,0.019,-0.148
158,0.025,0.018,-0.159
159,0.03,0.017,-0.162
160,0.031,0.017,-0.164
161,0.022,0.017,-0.17
162,0.019,0.017,-0.174
163,0.014,0.018,-0.18
164,0.01,0.02,-0.182
165,0.011,0.022,-0.182
166,0.007,0.024,-0.181
167,0.003,0.026,-0.174
168,-0.002,0.029,-0.162
169,0.004,0.032,-0.133
170,0.019,0.034,-0.085
171,0.028,0.037,-0.024
172,0.037,0.04,0.053
173,0.055,0.043,0.143
174,0.078,0.046,0.241
175,0.089,0.046,0.33
176,0.103,0.046,0.404
177,0.093,0.044,0.431
178,0.078,0.043,0.406
179,0.042,0.041,0.33
180,0.019,0.039,0.241
181,0.005,0.036,0.147
182,0.008,0.033,0.063
183,0.013,0.029,-0.009
184,0.01,0.025,-0.07
185,-0.001,0.021,-0.118
186,-0.007,0.014,-0.152
187,0.001,0.008,-0.166
188,0.007,0.002,-0.172
189,0.009,-0.003,-0.175
190,0.016,-0.006,-0.174
191,0.009,-0.009,-0.18
192,0.001,-0.011,-0.186
193,-0.01,-0.012,-0.193
194,-0.017,-0.01,-0.197
195,-0.013,-0.007,-0.194
196,-0.012,-0.004,-0.188
197,-0.011,0.001,-0.178
198,-0.006,0.007,-0.156
199,-0.002,0.013,-0.123
200,0.003,0.018,-0.074
201,0.011,0.022,-0.006
202,0.024,0.025,0.079
203,0.03,0.027,0.174
204,0.035,0.028,0.268
205,0.029,0.029,0.346
206,0.032,0.031,0.404
207,0.044,0.032,0.425
208,0.054,0.033,0.399
209,0.069,0.033,0.334
210,0.068,0.031,0.241
211,0.038,0.028,0.135
212,0.024,0.025,0.046
213,0.013,0.021,-0.028
214,0.013,0.018,-0.082
215,0.012,0.015,-0.12
216,0.004,0.011,-0.151
217,-0.002,0.008,-0.169
218,-0.005,0.005,-0.18
219,-0.005,0.003,-0.184
220,-0.01,0.001,-0.19
221,-0.014,0.001,-0.193
222,-0.007,0.0,-0.189
223,0.001,0.001,-0.182
224,0.001,0.002,-0.181
225,-0.01,0.005,-0.185
226,-0.003,0.008,-0.178
227,-0.005,0.011,-0.166
228,0.0,0.013,-0.139
229,0.009,0.017,-0.098
230,0.016,0.02,-0.041
231,0.029,0.024,0.035
232,0.053,0.028,0.129
233,0.07,0.031,0.231
234,0.074,0.034,0.323
235,0.066,0.035,0.393
236,0.045,0.034,0.42
237,0.027,0.033,0.405
238,0.023,0.032,0.354
239,0.019,0.03,0.276
240,0.019,0.028,0.184
241,0.013,0.025,0.093
242,0.012,0.021,0.013
243,0.011,0.017,-0.052
244,0.008,0.012,-0.099
245,0.01,0.007,-0.132
246,0.006,0.002,-0.156
247,-0.002,-0.001,-0.172
248,-0.003,-0.003,-0.179
249,-0.003,-0.005,-0.181
250,-0.002,-0.005,-0.181
251,0.005,-0.004,-0.178
252,-0.005,-0.002,-0.181
253,-0.011,0.002,-0.182
254,-0.007,0.007,-0.179
255,-0.003,0.012,-0.174
256,0.005,0.018,-0.162
257,0.009,0.024,-0.141
258,0.02,0.029,-0.105
259,0.032,0.033,-0.055
260,0.033,0.036,0.002
261,0.037,0.038,0.079
262,0.039,0.04,0.169
263,0.05,0.042,0.269
264,0.056,0.045,0.354
265,0.07,0.047,0.42
266,0.084,0.048,0.447
267,0.09,0.049,0.426
268,0.08,0.048,0.357
269,0.058,0.046,0.261
270,0.034,0.043,0.16
271,0.021,0.038,0.069
272,0.016,0.033,-0.008
273,0.008,0.028,-0.071
274,-0.001,0.023,-0.117
275,0.0,0.019,-0.145
276,-0.001,0.015,-0.163
277,0.009,0.011,-0.167
278,0.014,0.008,-0.169
279,0.015,0.007,-0.169
280,0.022,0.006,-0.164
281,0.016,0.007,-0.166
282,0.011,0.008,-0.167
283,0.017,0.011,-0.163
284,0.012,0.015,-0.164
285,0.0,0.019,-0.168
286,-0.005,0.023,-0.159
287,0.002,0.028,-0.132
288,0.005,0.033,-0.094
289,0.019,0.038,-0.036
290,0.042,0.044,0.046
291,0.058,0.049,0.136
292,0.085,0.052,0.243
293,0.088,0.054,0.337
294,0.098,0.055,0.417
295,0.075,0.055,0.438
296,0.07,0.054,0.428
297,0.053,0.053,0.372
298,0.046,0.052,0.291
299,0.059,0.051,0.204
300,0.051,0.051,0.11
301,0.041,0.048,0.029
302,0.03,0.045,-0.036
303,0.02,0.041,-0.088
304,0.035,0.037,-0.114
305,0.023,0.033,-0.142
306,0.019,0.029,-0.156
307,0.018,0.025,-0.163
308,0.022,0.023,-0.163
309,0.024,0.02,-0.162
310,0.025,0.019,-0.161
311,0.024,0.019,-0.162
312,0.018,0.021,-0.164
313,0.016,0.023,-0.165
314,0.018,0.027,-0.162
315,0.031,0.031,-0.148
316,0.032,0.034,-0.131
317,0.028,0.037,-0.105
318,0.035,0.039,-0.059
319,0.042,0.042,0.006
320,0.044,0.044,0.085
321,0.042,0.046,0.173
322,0.036,0.049,0.264
323,0.05,0.052,0.354
324,0.074,0.054,0.423
325,0.117,0.056,0.458
326,0.083,0.058,0.417
327,0.06,0.058,0.347
328,0.046,0.056,0.258
329,0.047,0.054,0.168
330,0.045,0.051,0.08
331,0.03,0.047,-0.002
332,0.026,0.044,-0.062
333,0.028,0.039,-0.101
334,0.023,0.033,-0.13
335,0.026,0.027,-0.144
336,0.032,0.023,-0.149
337,0.046,0.02,-0.145
338,0.049,0.02,-0.146
339,0.054,0.021,-0.143
340,0.056,0.024,-0.142
341,0.042,0.029,-0.148
342,0.02,0.035,-0.16
343,-0.003,0.042,-0.171
344,0.004,0.05,-0.164
345,0.019,0.058,-0.145
346,0.018,0.066,-0.123
347,0.029,0.075,-0.081
348,0.046,0.084,-0.018
349,0.066,0.093,0.061
350,0.097,0.101,0.161
351,0.144,0.106,0.278
352,0.145,0.11,0.372
353,0.133,0.114,0.433
354,0.161,0.117,0.477
355,0.17,0.118,0.472
356,0.172,0.118,0.43
357,0.19,0.117,0.364
358,0.181,0.115,0.266
359,0.122,0.112,0.143
360,0.072,0.106,0.038
361,0.058,0.099,-0.03
362,0.046,0.091,-0.08
363,0.057,0.082,-0.103
364,0.048,0.074,-0.126
365,0.034,0.065,-0.142
366,0.035,0.056,-0.146
367,0.045,0.048,-0.141
368,0.049,0.042,-0.139
369,0.04,0.038,-0.143
370,0.041,0.036,-0.144
371,0.037,0.036,-0.147
372,0.025,0.037,-0.153
373,0.02,0.039,-0.154
374,0.022,0.043,-0.147
375,0.032,0.048,-0.125
376,0.04,0.055,-0.092
377,0.055,0.062,-0.042
378,0.065,0.069,0.021
379,0.067,0.075,0.099
380,0.083,0.081,0.196
381,0.073,0.085,0.284
382,0.108,0.088,0.382
383,0.125,0.089,0.444
384,0.141,0.089,0.462
385,0.114,0.086,0.416
386,0.075,0.082,0.331
387,0.057,0.076,0.236
388,0.052,0.069,0.142
389,0.04,0.06,0.055
390,0.035,0.05,-0.016
391,0.014,0.04,-0.078
392,0.004,0.029,-0.116
393,0.006,0.019,-0.139
394,0.013,0.011,-0.148
395,0.025,0.005,-0.148
396,0.031,0.002,-0.147
397,0.029,0.004,-0.147
398,0.028,0.013,-0.149
399,0.028,0.029,-0.15
400,0.025,0.055,-0.153
