lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.449,0.553,0.56
2,0.226,0.4,0.35
3,0.152,0.275,0.246
4,0.11,0.176,0.165
5,0.094,0.1,0.108
6,0.089,0.043,0.063
7,0.034,0.002,-0.013
8,0.034,-0.025,-0.038
9,0.022,-0.041,-0.063
10,0.018,-0.048,-0.076
11,-0.009,-0.048,-0.103
12,-0.035,-0.042,-0.124
13,-0.015,-0.032,-0.115
14,-0.014,-0.02,-0.12
15,0.006,-0.006,-0.106
16,0.007,0.009,-0.104
17,0.013,0.023,-0.096
18,0.021,0.037,-0.086
19,0.008,0.049,-0.091
20,0.023,0.059,-0.067
21,0.041,0.067,-0.04
22,0.057,0.073,-0.007
23,0.056,0.077,0.02
24,0.041,0.078,0.043
25,0.024,0.077,0.071
26,0.063,0.063,0.147
27,0.077,0.058,0.205
28,0.076,0.056,0.249
29,0.068,0.055,0.27
30,0.057,0.053,0.262
31,0.077,0.05,0.247
32,0.087,0.045,0.21
33,0.048,0.04,0.133
34,0.023,0.032,0.068
35,0.006,0.024,0.013
36,-0.005,0.013,-0.026
37,-0.013,0.004,-0.057
38,-0.009,-0.003,-0.074
39,-0.013,-0.009,-0.095
40,-0.033,-0.015,-0.123
41,-0.028,-0.021,-0.123
42,-0.017,-0.026,-0.117
43,-0.059,-0.03,-0.153
44,-0.039,-0.034,-0.141
45,-0.034,-0.036,-0.136
46,-0.028,-0.037,-0.128
47,-0.032,-0.035,-0.127
48,-0.027,-0.032,-0.123
49,-0.019,-0.029,-0.11
50,-0.036,-0.024,-0.111
51,-0.033,-0.017,-0.09
52,-0.027,-0.012,-0.058
53,-0.033,-0.008,-0.03
54,-0.011,-0.003,0.026
55,-0.016,0.001,0.065
56,0.011,0.005,0.132
57,0.041,0.007,0.201
58,0.054,0.007,0.248
59,0.043,0.007,0.256
60,0.03,0.006,0.231
61,-0.013,0.006,0.158
62,-0.016,0.006,0.11
63,0.01,0.004,0.082
64,0.027,0.003,0.052
65,0.01,0.001,0.003
66,0.022,-0.002,-0.019
67,0.005,-0.005,-0.057
68,-0.006,-0.008,-0.082
69,-0.033,-0.011,-0.114
70,-0.055,-0.013,-0.139
71,-0.068,-0.015,-0.154
72,-0.051,-0.017,-0.146
73,-0.02,-0.017,-0.126
74,-0.011,-0.017,-0.12
75,-0.008,-0.017,-0.116
76,0.003,-0.016,-0.104
77,-0.016,-0.014,-0.117
78,-0.014,-0.012,-0.113
79,0.006,-0.007,-0.09
80,0.012,-0.002,-0.072
81,0.023,0.003,-0.041
82,-0.011,0.008,-0.038
83,0.005,0.011,0.01
84,0.011,0.014,0.058
85,0.002,0.016,0.099
86,0.025,0.017,0.165
87,0.035,0.019,0.22
88,0.01,0.022,0.228
89,0.036,0.024,0.244
90,0.04,0.023,0.219
91,0.04,0.021,0.174
92,0.027,0.019,0.118
93,0.02,0.016,0.066
94,-0.001,0.013,0.01
95,0.008,0.01,-0.016
96,0.011,0.008,-0.04
97,-0.011,0.008,-0.076
98,0.001,0.007,-0.081
99,0.017,0.006,-0.081
100,0.001,0.005,-0.1
101,-0.002,0.004,-0.105
102,-0.017,0.003,-0.119
103,-0.019,0.003,-0.123
104,0.003,0.002,-0.104
105,0.013,0.002,-0.096
106,0.01,0.002,-0.098
107,-0.005,0.002,-0.107
108,-0.001,0.004,-0.097
109,0.006,0.006,-0.081
110,0.018,0.006,-0.051
111,-0.001,0.008,-0.04
112,0.007,0.009,0.001
113,0.027,0.009,0.051
114,0.036,0.009,0.101
115,0.011,0.009,0.129
116,0.001,0.008,0.169
117,-0.002,0.007,0.204
118,0.009,0.006,0.226
119,0.012,0.004,0.214
120,0.0,0.003,0.171
121,-0.005,0.001,0.121
122,0.006,-0.001,0.079
123,-0.001,-0.003,0.032
124,-0.019,-0.005,-0.019
125,-0.006,-0.008,-0.04
126,0.004,-0.011,-0.053
127,-0.008,-0.014,-0.079
128,-0.004,-0.015,-0.09
129,-0.034,-0.015,-0.119
130,-0.043,-0.015,-0.133
131,-0.038,-0.014,-0.133
132,-0.017,-0.014,-0.12
133,0.013,-0.012,-0.097
134,0.006,-0.009,-0.101
135,-0.015,-0.006,-0.118
136,-0.006,-0.004,-0.112
137,0.014,-0.001,-0.095
138,0.001,0.002,-0.096
139,-0.024,0.005,-0.099
140,-0.017,0.007,-0.068
141,0.002,0.008,-0.027
142,0.012,0.009,0.017
143,0.024,0.009,0.067
144,0.015,0.008,0.11
145,0.016,0.008,0.159
146,0.014,0.008,0.201
147,0.035,0.008,0.247
148,0.029,0.007,0.243
149,0.03,0.006,0.22
150,0.01,0.005,0.162
151,-0.009,0.003,0.098
152,-0.009,-0.0,0.05
153,-0.016,-0.004,0.007
154,-0.027,-0.009,-0.034
155,-0.016,-0.012,-0.053
156,-0.022,-0.014,-0.083
157,-0.031,-0.016,-0.108
158,-0.041,-0.018,-0.126
159,-0.025,-0.022,-0.119
160,-0.011,-0.025,-0.112
161,-0.019,-0.025,-0.118
162,-0.03,-0.025,-0.128
163,-0.025,-0.025,-0.124
164,-0.005,-0.024,-0.109
165,0.012,-0.021,-0.095
166,0.001,-0.017,-0.102
167,-0.012,-0.013,-0.106
168,-0.026,-0.01,-0.105
169,-0.046,-0.006,-0.103
170,-0.031,-0.002,-0.065
171,-0.019,0.001,-0.024
172,-0.005,0.005,0.02
173,-0.005,0.008,0.063
174,0.017,0.01,0.13
175,0.018,0.01,0.18
176,0.038,0.009,0.235
177,0.034,0.008,0.251
178,0.013,0.007,0.225
179,0.014,0.005,0.19
180,0.011,0.003,0.143
181,0.029,0.001,0.108
182,0.026,-0.002,0.062
183,0.005,-0.006,0.009
184,-0.025,-0.01,-0.046
185,-0.034,-0.015,-0.074
186,-0.027,-0.02,-0.088
187,-0.04,-0.024,-0.113
188,-0.041,-0.027,-0.126
189,-0.029,-0.029,-0.127
190,-0.044,-0.032,-0.142
191,-0.031,-0.035,-0.135
192,-0.023,-0.037,-0.129
193,-0.053,-0.037,-0.149
194,-0.048,-0.036,-0.143
195,-0.039,-0.034,-0.134
196,-0.044,-0.03,-0.132
197,-0.034,-0.025,-0.118
198,-0.016,-0.019,-0.09
199,-0.008,-0.013,-0.063
200,-0.005,-0.008,-0.033
201,-0.008,-0.002,-0.0
202,-0.014,0.003,0.035
203,-0.002,0.008,0.091
204,0.003,0.013,0.14
205,0.025,0.017,0.198
206,0.048,0.02,0.248
207,0.058,0.021,0.268
208,0.061,0.021,0.248
209,0.032,0.021,0.187
210,0.016,0.019,0.127
211,0.007,0.018,0.069
212,0.017,0.015,0.036
213,0.023,0.012,0.011
214,0.01,0.008,-0.029
215,-0.012,0.003,-0.073
216,-0.012,-0.002,-0.091
217,-0.016,-0.007,-0.107
218,-0.008,-0.014,-0.105
219,-0.019,-0.019,-0.118
220,-0.05,-0.023,-0.144
221,-0.043,-0.027,-0.141
222,-0.029,-0.03,-0.133
223,-0.021,-0.032,-0.125
224,-0.027,-0.034,-0.125
225,-0.035,-0.035,-0.126
226,-0.051,-0.035,-0.133
227,-0.052,-0.034,-0.125
228,-0.023,-0.032,-0.083
229,-0.027,-0.03,-0.062
230,-0.028,-0.027,-0.033
231,-0.023,-0.023,0.006
232,-0.026,-0.02,0.045
233,-0.016,-0.017,0.1
234,-0.011,-0.016,0.148
235,-0.027,-0.015,0.17
236,0.001,-0.013,0.214
237,0.005,-0.011,0.212
238,0.008,-0.01,0.184
239,-0.005,-0.01,0.134
240,0.001,-0.01,0.091
241,-0.003,-0.009,0.044
242,-0.0,-0.009,0.008
243,-0.023,-0.009,-0.041
244,-0.015,-0.009,-0.06
245,0.005,-0.009,-0.069
246,-0.01,-0.008,-0.097
247,-0.019,-0.007,-0.112
248,-0.023,-0.007,-0.12
249,-0.026,-0.007,-0.124
250,-0.014,-0.006,-0.118
251,-0.008,-0.006,-0.115
252,0.007,-0.006,-0.102
253,-0.015,-0.004,-0.115
254,-0.022,-0.002,-0.115
255,-0.008,-0.001,-0.102
256,0.007,0.001,-0.082
257,0.015,0.002,-0.06
258,0.025,0.005,-0.032
259,0.015,0.007,-0.012
260,0.024,0.01,0.03
261,0.018,0.012,0.063
262,0.014,0.013,0.102
263,0.014,0.014,0.151
264,0.017,0.015,0.192
265,0.014,0.017,0.216
266,0.012,0.017,0.225
267,0.008,0.017,0.205
268,0.0,0.017,0.161
269,0.007,0.017,0.118
270,0.034,0.017,0.092
271,0.019,0.016,0.04
272,0.015,0.015,0.003
273,0.004,0.013,-0.035
274,0.021,0.012,-0.044
275,0.023,0.012,-0.059
276,0.013,0.011,-0.077
277,-0.004,0.01,-0.097
278,0.013,0.009,-0.087
279,0.015,0.009,-0.089
280,0.006,0.009,-0.099
281,-0.003,0.008,-0.107
282,-0.001,0.007,-0.102
283,0.009,0.006,-0.087
284,0.017,0.004,-0.077
285,0.019,0.003,-0.072
286,0.0,0.001,-0.076
287,-0.013,-0.001,-0.071
288,-0.011,-0.002,-0.05
289,-0.003,-0.003,-0.017
290,0.007,-0.004,0.025
291,0.003,-0.005,0.061
292,-0.015,-0.006,0.091
293,-0.014,-0.007,0.137
294,-0.001,-0.006,0.182
295,-0.001,-0.006,0.204
296,0.001,-0.007,0.206
297,-0.004,-0.007,0.174
298,-0.025,-0.007,0.115
299,-0.031,-0.006,0.064
300,-0.014,-0.008,0.031
301,-0.012,-0.009,-0.006
302,-0.01,-0.011,-0.035
303,-0.016,-0.012,-0.066
304,0.013,-0.014,-0.06
305,0.009,-0.017,-0.074
306,-0.022,-0.018,-0.104
307,-0.018,-0.019,-0.105
308,-0.0,-0.019,-0.096
309,-0.011,-0.019,-0.106
310,-0.016,-0.019,-0.112
311,-0.009,-0.019,-0.108
312,-0.031,-0.018,-0.122
313,-0.033,-0.017,-0.12
314,-0.025,-0.016,-0.111
315,-0.022,-0.014,-0.102
316,-0.029,-0.012,-0.097
317,-0.018,-0.011,-0.069
318,-0.035,-0.01,-0.06
319,-0.028,-0.008,-0.022
320,-0.026,-0.008,0.015
321,-0.009,-0.008,0.07
322,-0.002,-0.008,0.12
323,0.017,-0.008,0.176
324,0.02,-0.007,0.208
325,0.01,-0.006,0.213
326,0.03,-0.006,0.213
327,0.015,-0.007,0.167
328,0.005,-0.007,0.116
329,-0.008,-0.007,0.064
330,-0.013,-0.008,0.019
331,-0.023,-0.012,-0.023
332,-0.024,-0.014,-0.052
333,-0.019,-0.017,-0.072
334,-0.038,-0.021,-0.102
335,-0.024,-0.023,-0.102
336,-0.03,-0.024,-0.112
337,-0.03,-0.025,-0.115
338,-0.032,-0.025,-0.12
339,-0.041,-0.024,-0.131
340,-0.033,-0.024,-0.127
341,-0.008,-0.022,-0.105
342,0.002,-0.02,-0.093
343,-0.018,-0.017,-0.104
344,-0.011,-0.012,-0.095
345,-0.026,-0.007,-0.094
346,-0.015,-0.002,-0.075
347,-0.019,0.003,-0.058
348,-0.007,0.008,-0.023
349,0.01,0.012,0.024
350,0.023,0.016,0.073
351,0.035,0.019,0.123
352,0.01,0.021,0.149
353,0.044,0.024,0.211
354,0.062,0.024,0.246
355,0.064,0.023,0.245
356,0.044,0.022,0.205
357,0.026,0.02,0.152
358,-0.001,0.018,0.085
359,-0.008,0.015,0.037
360,-0.001,0.011,0.004
361,0.001,0.005,-0.025
362,0.014,-0.001,-0.038
363,0.005,-0.006,-0.062
364,-0.017,-0.01,-0.092
365,-0.017,-0.013,-0.1
366,-0.034,-0.016,-0.116
367,-0.023,-0.019,-0.113
368,-0.023,-0.022,-0.117
369,-0.028,-0.023,-0.125
370,-0.019,-0.023,-0.118
371,-0.018,-0.022,-0.113
372,-0.034,-0.021,-0.119
373,-0.029,-0.018,-0.109
374,-0.028,-0.014,-0.1
375,-0.018,-0.01,-0.084
376,-0.034,-0.005,-0.082
377,-0.017,0.0,-0.047
378,0.034,0.005,0.022
379,0.002,0.009,0.033
380,0.007,0.013,0.076
381,0.012,0.016,0.123
382,0.014,0.018,0.168
383,0.042,0.019,0.222
384,0.072,0.019,0.254
385,0.045,0.018,0.222
386,-0.001,0.016,0.155
387,-0.018,0.012,0.1
388,-0.009,0.007,0.066
389,0.008,0.002,0.038
390,-0.003,-0.005,-0.009
391,-0.016,-0.013,-0.047
392,-0.033,-0.021,-0.083
393,-0.034,-0.029,-0.097
394,-0.03,-0.037,-0.105
395,-0.032,-0.044,-0.112
396,-0.048,-0.051,-0.128
397,-0.07,-0.055,-0.151
398,-0.057,-0.057,-0.146
399,-0.045,-0.056,-0.14
400,-0.054,-0.05,-0.145
