lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.633,0.679,0.645
2,0.454,0.562,0.465
3,0.367,0.466,0.376
4,0.325,0.39,0.331
5,0.315,0.331,0.318
6,0.283,0.285,0.281
7,0.264,0.252,0.258
8,0.258,0.228,0.246
9,0.266,0.211,0.25
10,0.263,0.202,0.246
11,0.261,0.197,0.245
12,0.235,0.195,0.221
13,0.214,0.196,0.204
14,0.197,0.199,0.189
15,0.19,0.202,0.182
16,0.209,0.205,0.2
17,0.195,0.208,0.183
18,0.183,0.21,0.17
19,0.194,0.211,0.181
20,0.18,0.211,0.168
21,0.186,0.209,0.176
22,0.188,0.206,0.181
23,0.199,0.201,0.196
24,0.19,0.196,0.193
25,0.183,0.189,0.191
26,0.176,0.175,0.191
27,0.17,0.166,0.19
28,0.16,0.16,0.186
29,0.146,0.156,0.177
30,0.132,0.152,0.163
31,0.121,0.148,0.147
32,0.121,0.146,0.14
33,0.124,0.144,0.139
34,0.139,0.142,0.147
35,0.149,0.138,0.151
36,0.147,0.135,0.144
37,0.147,0.131,0.139
38,0.146,0.127,0.134
39,0.137,0.124,0.123
40,0.134,0.121,0.118
41,0.127,0.119,0.113
42,0.113,0.117,0.102
43,0.115,0.115,0.106
44,0.093,0.114,0.087
45,0.089,0.112,0.084
46,0.096,0.111,0.09
47,0.111,0.109,0.103
48,0.105,0.107,0.096
49,0.113,0.105,0.103
50,0.117,0.102,0.106
51,0.114,0.099,0.104
52,0.098,0.096,0.094
53,0.096,0.093,0.097
54,0.08,0.09,0.087
55,0.074,0.088,0.085
56,0.087,0.087,0.102
57,0.102,0.086,0.121
58,0.101,0.087,0.126
59,0.09,0.088,0.119
60,0.079,0.089,0.107
61,0.085,0.089,0.106
62,0.084,0.089,0.099
63,0.085,0.089,0.096
64,0.081,0.089,0.088
65,0.068,0.088,0.069
66,0.071,0.087,0.066
67,0.082,0.086,0.072
68,0.087,0.085,0.074
69,0.093,0.084,0.078
70,0.102,0.083,0.088
71,0.09,0.083,0.078
72,0.09,0.083,0.08
73,0.089,0.082,0.08
74,0.102,0.081,0.091
75,0.082,0.079,0.072
76,0.071,0.075,0.062
77,0.074,0.072,0.065
78,0.064,0.068,0.055
79,0.061,0.065,0.05
80,0.057,0.062,0.048
81,0.049,0.06,0.044
82,0.041,0.057,0.042
83,0.05,0.054,0.055
84,0.056,0.052,0.064
85,0.055,0.049,0.067
86,0.05,0.047,0.067
87,0.045,0.045,0.065
88,0.043,0.043,0.066
89,0.047,0.041,0.069
90,0.037,0.039,0.055
91,0.03,0.039,0.043
92,0.029,0.039,0.037
93,0.042,0.039,0.046
94,0.033,0.039,0.032
95,0.028,0.039,0.021
96,0.027,0.038,0.015
97,0.049,0.038,0.031
98,0.053,0.038,0.033
99,0.054,0.038,0.035
100,0.05,0.037,0.033
101,0.041,0.035,0.025
102,0.036,0.034,0.022
103,0.034,0.033,0.022
104,0.034,0.032,0.021
105,0.029,0.032,0.017
106,0.022,0.032,0.01
107,0.014,0.032,0.002
108,0.025,0.033,0.013
109,0.041,0.034,0.029
110,0.03,0.034,0.019
111,0.027,0.033,0.021
112,0.03,0.033,0.027
113,0.031,0.033,0.033
114,0.029,0.032,0.033
115,0.026,0.031,0.035
116,0.03,0.03,0.045
117,0.037,0.03,0.056
118,0.033,0.029,0.055
119,0.032,0.028,0.051
120,0.038,0.027,0.051
121,0.025,0.026,0.032
122,0.031,0.026,0.034
123,0.043,0.025,0.039
124,0.035,0.025,0.025
125,0.042,0.023,0.026
126,0.023,0.022,0.001
127,0.002,0.021,-0.019
128,0.007,0.02,-0.014
129,0.001,0.019,-0.017
130,0.012,0.019,-0.006
131,0.008,0.019,-0.008
132,0.019,0.021,0.002
133,0.016,0.022,-0.001
134,0.017,0.024,0.001
135,0.025,0.025,0.01
136,0.021,0.026,0.004
137,0.022,0.026,0.005
138,0.027,0.026,0.009
139,0.033,0.026,0.016
140,0.038,0.026,0.023
141,0.036,0.027,0.025
142,0.038,0.028,0.032
143,0.036,0.028,0.034
144,0.048,0.028,0.05
145,0.023,0.028,0.03
146,0.025,0.028,0.038
147,0.034,0.028,0.05
148,0.037,0.028,0.053
149,0.034,0.027,0.045
150,0.017,0.025,0.021
151,0.014,0.023,0.014
152,0.008,0.021,0.003
153,0.003,0.019,-0.007
154,-0.007,0.016,-0.021
155,-0.003,0.014,-0.022
156,-0.003,0.012,-0.024
157,0.012,0.01,-0.012
158,0.017,0.007,-0.006
159,0.014,0.004,-0.008
160,0.028,0.002,0.006
161,0.024,-0.001,0.004
162,0.018,-0.003,-0.002
163,0.0,-0.005,-0.019
164,-0.01,-0.007,-0.03
165,-0.013,-0.008,-0.032
166,-0.01,-0.009,-0.029
167,-0.012,-0.01,-0.029
168,-0.016,-0.011,-0.033
169,-0.019,-0.011,-0.034
170,-0.029,-0.011,-0.041
171,-0.018,-0.011,-0.026
172,-0.023,-0.011,-0.026
173,-0.031,-0.012,-0.03
174,-0.018,-0.013,-0.016
175,-0.015,-0.014,-0.009
176,-0.006,-0.015,0.005
177,-0.011,-0.016,0.003
178,-0.021,-0.017,-0.007
179,-0.014,-0.018,-0.005
180,-0.009,-0.018,-0.005
181,-0.0,-0.017,-0.001
182,0.001,-0.016,-0.004
183,-0.0,-0.016,-0.01
184,-0.008,-0.017,-0.023
185,-0.002,-0.016,-0.021
186,-0.013,-0.017,-0.034
187,-0.022,-0.016,-0.043
188,-0.028,-0.016,-0.05
189,-0.039,-0.015,-0.059
190,-0.024,-0.014,-0.044
191,-0.018,-0.012,-0.038
192,-0.028,-0.01,-0.046
193,-0.024,-0.008,-0.043
194,-0.009,-0.007,-0.029
195,-0.009,-0.005,-0.03
196,-0.001,-0.003,-0.022
197,0.001,-0.001,-0.021
198,0.005,0.002,-0.017
199,0.008,0.005,-0.011
200,0.013,0.008,-0.003
201,0.028,0.01,0.017
202,0.027,0.013,0.022
203,0.016,0.016,0.015
204,0.013,0.02,0.015
205,0.032,0.024,0.038
206,0.049,0.027,0.059
207,0.048,0.029,0.057
208,0.033,0.031,0.04
209,0.024,0.033,0.026
210,0.015,0.035,0.012
211,0.017,0.035,0.011
212,0.025,0.036,0.016
213,0.028,0.036,0.015
214,0.023,0.037,0.007
215,0.028,0.038,0.009
216,0.043,0.039,0.022
217,0.059,0.04,0.037
218,0.053,0.042,0.032
219,0.043,0.043,0.024
220,0.044,0.045,0.025
221,0.048,0.047,0.028
222,0.056,0.048,0.036
223,0.059,0.048,0.038
224,0.048,0.049,0.026
225,0.046,0.049,0.025
226,0.036,0.049,0.016
227,0.039,0.049,0.019
228,0.056,0.048,0.037
229,0.05,0.049,0.034
230,0.055,0.049,0.044
231,0.053,0.048,0.046
232,0.042,0.046,0.039
233,0.034,0.043,0.035
234,0.042,0.04,0.047
235,0.051,0.038,0.062
236,0.046,0.035,0.059
237,0.036,0.033,0.05
238,0.021,0.03,0.032
239,0.024,0.028,0.031
240,0.023,0.026,0.026
241,0.018,0.025,0.018
242,0.023,0.023,0.018
243,0.011,0.022,0.004
244,0.02,0.021,0.008
245,0.041,0.021,0.025
246,0.034,0.021,0.017
247,0.024,0.022,0.006
248,0.02,0.024,0.003
249,0.021,0.026,0.005
250,0.019,0.028,0.004
251,0.022,0.031,0.007
252,0.017,0.035,0.004
253,0.019,0.038,0.006
254,0.042,0.041,0.028
255,0.05,0.044,0.037
256,0.048,0.047,0.034
257,0.045,0.049,0.031
258,0.047,0.051,0.034
259,0.062,0.053,0.051
260,0.072,0.055,0.067
261,0.074,0.056,0.074
262,0.064,0.057,0.067
263,0.068,0.057,0.074
264,0.07,0.058,0.08
265,0.076,0.058,0.091
266,0.058,0.058,0.075
267,0.055,0.059,0.07
268,0.056,0.059,0.067
269,0.054,0.06,0.062
270,0.049,0.061,0.054
271,0.044,0.061,0.047
272,0.038,0.061,0.037
273,0.046,0.062,0.042
274,0.053,0.063,0.047
275,0.055,0.065,0.047
276,0.075,0.065,0.066
277,0.069,0.066,0.059
278,0.063,0.068,0.052
279,0.068,0.07,0.057
280,0.082,0.071,0.07
281,0.083,0.071,0.072
282,0.08,0.07,0.07
283,0.073,0.07,0.063
284,0.068,0.069,0.058
285,0.075,0.069,0.064
286,0.089,0.068,0.077
287,0.08,0.066,0.069
288,0.069,0.064,0.061
289,0.066,0.062,0.062
290,0.066,0.06,0.068
291,0.059,0.057,0.067
292,0.052,0.055,0.063
293,0.041,0.052,0.056
294,0.036,0.049,0.057
295,0.037,0.045,0.064
296,0.022,0.042,0.05
297,0.025,0.04,0.049
298,0.027,0.039,0.048
299,0.035,0.039,0.051
300,0.047,0.04,0.058
301,0.033,0.041,0.04
302,0.039,0.042,0.04
303,0.048,0.044,0.046
304,0.066,0.046,0.061
305,0.074,0.049,0.067
306,0.065,0.05,0.058
307,0.041,0.053,0.035
308,0.046,0.055,0.04
309,0.046,0.057,0.041
310,0.062,0.06,0.058
311,0.069,0.063,0.065
312,0.059,0.065,0.055
313,0.054,0.065,0.051
314,0.059,0.066,0.055
315,0.069,0.066,0.063
316,0.078,0.065,0.073
317,0.085,0.064,0.081
318,0.079,0.062,0.079
319,0.071,0.06,0.077
320,0.066,0.059,0.076
321,0.052,0.056,0.066
322,0.03,0.055,0.048
323,0.03,0.053,0.052
324,0.047,0.052,0.073
325,0.054,0.051,0.082
326,0.056,0.05,0.082
327,0.056,0.05,0.076
328,0.055,0.05,0.07
329,0.045,0.049,0.055
330,0.047,0.047,0.054
331,0.035,0.045,0.04
332,0.034,0.044,0.033
333,0.037,0.043,0.034
334,0.04,0.044,0.037
335,0.047,0.046,0.044
336,0.058,0.047,0.053
337,0.056,0.048,0.051
338,0.048,0.049,0.044
339,0.054,0.051,0.049
340,0.06,0.051,0.054
341,0.06,0.052,0.055
342,0.046,0.052,0.04
343,0.052,0.052,0.047
344,0.058,0.051,0.053
345,0.051,0.052,0.048
346,0.052,0.052,0.051
347,0.049,0.052,0.052
348,0.054,0.054,0.062
349,0.049,0.056,0.059
350,0.053,0.058,0.067
351,0.066,0.06,0.082
352,0.082,0.062,0.101
353,0.077,0.064,0.102
354,0.066,0.068,0.096
355,0.06,0.071,0.091
356,0.05,0.075,0.076
357,0.052,0.078,0.074
358,0.053,0.081,0.071
359,0.064,0.084,0.076
360,0.094,0.087,0.099
361,0.092,0.09,0.092
362,0.115,0.091,0.112
363,0.113,0.091,0.11
364,0.12,0.092,0.115
365,0.103,0.092,0.097
366,0.093,0.092,0.088
367,0.093,0.091,0.088
368,0.095,0.09,0.092
369,0.093,0.088,0.09
370,0.1,0.086,0.097
371,0.083,0.084,0.081
372,0.095,0.082,0.092
373,0.083,0.08,0.081
374,0.077,0.078,0.076
375,0.06,0.077,0.061
376,0.048,0.075,0.052
377,0.052,0.073,0.059
378,0.043,0.071,0.055
379,0.064,0.069,0.079
380,0.078,0.068,0.096
381,0.082,0.068,0.103
382,0.064,0.068,0.088
383,0.07,0.068,0.098
384,0.074,0.069,0.105
385,0.093,0.071,0.119
386,0.093,0.072,0.113
387,0.085,0.075,0.101
388,0.082,0.077,0.093
389,0.076,0.08,0.082
390,0.081,0.082,0.082
391,0.088,0.084,0.084
392,0.086,0.086,0.08
393,0.083,0.086,0.077
394,0.077,0.085,0.072
395,0.074,0.083,0.067
396,0.069,0.079,0.063
397,0.068,0.071,0.064
398,0.053,0.061,0.05
399,0.04,0.047,0.038
400,0.051,0.028,0.048
