gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,616,748,7.50757789611816,32.9727172851562,-117.206733703613,3670144,616,531,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-01 08:53:37.251412,94.81297355477493,55.53561050559045,46.89263226400717,0.005116943416199855,4.0,-55.52,2.0682789409984763,-55.88,3.6086,5.424,8.4628,0.8149,5.4276,6.1182,5.9809189159483775,0
100930,npp,2535,3792,2.94134569168091,32.9703216552734,-117.205017089844,3670176,2536,3053,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-01 10:33:54.737412,-71.05234023099209,65.52894570312968,53.70982424770338,1.8714313612864918e-07,20.0,65.49,3.0,65.23,2.9674,4.8476,7.3396,0.9118,3.7848,2.682,2.682,0
101181,npp,1201,2674,2.53252720832825,32.9687118530273,-117.205680847168,3670144,1202,2153,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-03 09:56:28.276654,-76.96139288714471,33.91479931880483,29.610251817417307,0.013376469299142093,14.0,33.88,1.2937979144666532,33.28,2.7043,4.0315,5.73,1.0964,3.2616,2.7767,2.4178263410973484,0
101304,npp,500,2104,4.40591764450073,32.9717254638672,-117.203735351562,3670144,500,1668,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-04 09:37:39.707838,-77.29097508805813,4.09128817717692,3.6223033969467457,0.038514378703813856,11.0,4.06,1.0,3.25,2.873,4.4202,6.5274,1.0,4.4059,4.4059,3.372608202538429,0
101552,npp,2093,942,8.12281465530396,32.9694557189941,-117.206604003906,3670144,2092,698,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-06 08:59:53.676315,95.18448508545875,50.20884818876213,42.876731664515816,0.1436760027669129,5.0,-50.2,1.7549928774784245,-50.59,3.7188,5.2668,7.237,0.8393,6.0476,6.8171,2.962455575048756,0
101561,npp,891,3974,8.03528022766113,32.9700012207031,-117.203712463379,3670144,890,3155,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-06 10:40:05.824378,-69.97817373050927,68.58402471911823,55.53444037149493,0.08961876046855938,21.0,68.54,3.3985290935932855,68.32,3.6396,5.4851,8.2358,0.8059,5.1706,6.4753,4.070942635105891,0
101805,npp,2663,2865,4.92656469345093,32.9712944030762,-117.203918457031,3670144,2663,2310,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-08 10:02:41.151893,-75.67004667166675,41.51113320252609,35.939172600176924,0.07661480446936661,15.0,41.48,1.4867838833500562,40.93,2.5246,3.981,5.7493,1.1103,5.0562,5.47,3.414522235938878,0
102056,npp,1237,1719,2.97402667999268,32.9675598144531,-117.205169677734,3670144,1237,1305,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-10 09:25:04.016038,99.72895884177234,17.950546917813256,15.838321539842498,0.029296191591736947,9.0,-17.98,1.0442604737599883,-18.7,2.816,4.0834,6.5807,1.0825,3.3579,3.2193,2.4333204389274803,0
102300,npp,2793,557,6.39982938766479,32.971752166748,-117.207618713379,3670144,2793,349,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-12 08:47:14.404254,93.88258957360333,60.114452384535305,50.155442920878,0.002429640690708277,3.0,-60.1,2.3545700244418297,-60.38,3.463,4.9505,7.4443,0.8929,5.0357,5.7143,5.649115830321596,0
102430,npp,1032,3054,4.24162721633911,32.969841003418,-117.204368591309,3670144,1032,2455,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-13 10:08:53.990190,-74.3780253730175,47.94827013838343,41.116493303887246,0.003966184959815245,16.0,47.93,1.646109783506203,47.47,3.0751,4.7504,5.9184,0.9305,4.1111,3.9468,3.8403923017813937,0
102551,npp,348,2484,3.35051298141479,32.9706535339355,-117.205017089844,3670176,348,2011,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-14 09:50:07.196775,-76.6946144548486,25.04817892801755,22.020445564725925,0.0004409890404136735,13.0,25.02,1.1367971201176101,24.38,2.8663,4.1863,6.3218,1.0559,3.685,3.5377,3.5377,0
102671,npp,2694,1910,2.79657411575317,32.9695014953613,-117.208084106445,3670176,2694,1483,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-15 09:31:18.622265,98.59854908818006,7.179609969785819,6.354433486810526,7.620897664317353e-08,10.0,-7.19,1.0,-7.95,2.6835,4.1963,6.356,1.0533,3.0204,2.9458,2.9458,0
102792,npp,1957,1334,2.09259736537933,32.9722938537598,-117.201797485352,3670176,1958,1008,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-16 09:12:26.491317,97.38725265552593,36.47860012246963,31.76834101393988,4.0661824387987214e-13,7.0,-36.48,1.357151599901897,-37.08,2.8733,4.8451,7.1383,0.9123,2.392,1.9091,1.9091,0
102912,npp,1194,748,3.10211992263794,32.9735908508301,-117.200805664062,3670176,1194,530,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-17 08:53:30.803923,94.49723056324537,55.53567685919392,46.89650113481903,6.827236227191668e-18,4.0,-55.52,2.0682789409984763,-55.88,3.6086,5.424,8.4628,0.8149,3.2976,2.528,2.528,0
102920,npp,41,3793,2.63697600364685,32.9709243774414,-117.205680847168,3670176,41,3054,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-17 10:33:48.289619,-71.10543459234448,65.545879139112,53.725221470778415,1.131277548034195e-08,20.0,65.51,3.0,65.23,2.9674,4.8476,7.3396,0.9118,3.6833,2.4045,2.4045,0
103032,npp,405,174,1.88323140144348,32.9718055725098,-117.201789855957,3670176,407,84,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-18 08:34:33.339751,92.34171174355488,67.47929255287968,54.886673994377155,8.497842196851832e-22,1.0,-67.46,3.1865100272627664,-67.7,4.1551,5.8357,8.4767,0.7574,3.1798,1.4264,1.4264,0
103160,npp,1791,2673,2.4780867099762,32.9720726013184,-117.207618713379,3670176,1790,2152,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-19 09:56:20.049419,-75.88606825124454,33.883855874074136,29.585855356087194,2.710838830067945e-18,14.0,33.84,1.2937979144666532,33.28,2.7043,4.0315,5.73,1.0964,3.2195,2.717,2.717,0
103279,npp,1089,2104,2.76760387420654,32.9703254699707,-117.203109741211,3670176,1089,1668,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-20 09:37:33.257825,-82.60893276891386,4.097315242273937,3.6278282404453184,2.681836980093684e-22,11.0,4.06,1.0,3.25,2.873,4.4202,6.5274,1.0,2.7676,2.7676,2.7676,0
103761,npp,156,2864,4.45390558242798,32.9714660644531,-117.206924438477,3670176,155,2309,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-24 10:02:32.929194,-74.84134601585643,41.46231736408082,35.90147080329146,6.586415626699018e-22,15.0,41.44,1.4867838833500562,40.93,2.5246,3.981,5.7493,1.1103,4.7382,4.9452,4.9452,0
104112,npp,1066,1136,2.78621625900269,32.9729614257812,-117.206726074219,3670176,1066,836,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-27 09:06:01.913283,96.01825005615538,43.976148410394124,37.94491986965373,4.136069088808377e-14,6.0,-43.97,1.5732132722552272,-44.37,3.9161,5.2964,6.7984,0.8346,2.8246,2.3253,2.3253,0
104229,npp,277,556,3.37127208709717,32.9723320007324,-117.202537536621,3670176,279,348,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-28 08:47:06.235874,94.09254969775711,60.12642038335478,50.16514274823979,2.0740514799932434e-09,3.0,-60.12,2.3545700244418297,-60.38,3.463,4.9505,7.4443,0.8929,3.7495,3.0101,3.0101,0
104236,npp,2260,3610,3.80957007408142,32.9695587158203,-117.205894470215,3670176,2262,2928,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-28 10:27:29.059678,-72.2884381031654,62.05793475210695,51.480337365712394,6.009838960748383e-17,19.0,62.03,2.6065528283652384,61.74,3.6309,5.1199,6.5377,0.8633,3.9175,3.289,3.289,0
104355,npp,1586,3053,2.64920163154602,32.9693374633789,-117.207397460938,3670176,1587,2454,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-04-29 10:08:45.840305,-74.7713938007015,47.91210715928763,41.08947204410492,5.19948759807556e-13,16.0,47.9,1.646109783506203,47.47,3.0751,4.7504,5.9184,0.9305,3.1437,2.4651,2.4651,0
105487,npp,187,1908,2.00283634662628,32.9680862426758,-117.207420349121,3670144,187,1481,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-01 09:31:08.725286,95.82781979277006,7.318020186181249,6.476969461168633,0.0007825374286503632,10.0,-7.31,1.0,-7.95,2.6835,4.1963,6.356,1.0533,2.2267,2.1097,2.1097,0
106021,npp,963,171,10.09980773925781,32.9694480895996,-117.206077575684,3670144,966,83,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-04 08:34:23.505950,92.35291041091689,67.53084609562214,54.91898438078297,0.06043288077462425,1.0,-67.51,3.1865100272627664,-67.7,4.1551,5.8357,8.4767,0.7574,5.7584,7.65,6.0286626682567075,0
106032,npp,3024,3241,4.85287570953369,32.9708137512207,-117.20482635498,3670144,3028,2583,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-04 10:14:55.227116,-73.48438602701967,53.356414096422476,45.28402961402066,0.023371254009255174,17.0,53.32,1.9513309067639726,52.99,3.57,5.0811,6.3078,0.8699,4.3033,4.2217,3.5946789788414053,0
106569,npp,895,1523,5.66348171234131,32.9713745117188,-117.205184936523,3670144,894,1142,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-07 09:18:29.588671,97.0195606025673,28.031502569762896,24.593907114990813,0.08158932270832628,8.0,-28.04,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,5.0905,5.1408,2.951862238254143,0
109954,npp,500,2286,2.05328702926636,32.9698905944824,-117.201972961426,3670176,500,1840,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-27 09:43:19.651659,-77.95951825519326,14.522109549694267,12.830009526577907,5.143410231724411e-18,12.0,14.51,1.015504800579495,14.17,2.8632,4.4818,6.6549,0.9862,2.0287,2.025,2.025,0
110127,npp,2847,1709,2.84241247177124,32.9698333740234,-117.206634521484,3670176,2847,1296,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-28 09:24:27.547055,97.12404265120131,18.537126702353216,16.351796411618878,5.702628169462915e-14,9.0,-18.53,1.0442604737599883,-18.7,2.816,4.0834,6.5807,1.0825,3.2318,3.0769,3.0769,0
110299,npp,2096,1127,3.25209808349609,32.970043182373,-117.207748413086,3670176,2099,830,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-05-29 09:05:33.665986,95.73795790482548,44.28320488778906,38.191218290820174,5.410988067725042e-09,6.0,-44.27,1.5732132722552272,-44.37,3.9161,5.2964,6.7984,0.8346,3.1208,2.7141,2.7141,0
113013,npp,2639,2090,2.5906388759613,32.9687271118164,-117.202575683594,3670144,2639,1654,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-06-07 09:36:50.005296,-71.12028409675042,3.3386186367865673,2.9560628467209886,0.049704913803761464,11.0,3.25,1.0,3.25,2.873,4.4202,6.5274,1.0,2.5906,2.5906,1.2570803780964208,0
113184,npp,1904,1512,3.63203525543213,32.9695281982422,-117.206993103027,3670144,1903,1134,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-06-08 09:17:57.911395,96.56500448993302,28.575391629961178,25.059102444174464,0.032729090448666766,8.0,-28.56,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,3.3753,3.2969,2.4188201286080635,0
115265,npp,2354,1505,3.1568591594696,32.9716300964355,-117.205665588379,3670176,2355,1129,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-06-24 09:17:38.972845,97.96996833618756,28.894632523319427,25.331739493424692,2.796218475299287e-22,8.0,-28.89,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,2.9741,2.8655,2.8655,0
115378,npp,1591,920,3.96975111961365,32.9714813232422,-117.208000183105,3670176,1592,684,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-06-25 08:58:43.315986,95.59927068464962,50.853898226839775,43.36967440371324,4.0525125980773607e-19,5.0,-50.85,1.847645286154319,-50.59,3.7188,5.2668,7.237,0.8393,3.7182,3.3316,3.3316,0
115500,npp,802,344,3.04679656028748,32.9701461791992,-117.207733154297,3670176,805,188,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-06-26 08:39:45.883301,93.05472488368949,64.46729665158375,53.0317635783366,1.0976380217197753e-14,2.0,-64.43,2.8345692104261015,-64.3,3.5818,5.6888,8.2847,0.777,3.4881,2.3674,2.3674,0
120614,npp,3004,1507,2.80110692977905,32.9700660705566,-117.207107543945,3670144,3004,1130,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-10 09:17:37.361255,97.51634860393435,28.814474073674887,25.262585965862364,0.01384183179144578,8.0,-28.79,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,2.6738,2.5426,2.171241257283805,0
120781,npp,2255,924,1.99453914165497,32.9687767028809,-117.201751708984,3670144,2259,687,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-11 08:58:43.476731,95.11952357413222,50.76049683538896,43.29726497712655,0.005679404489404596,5.0,-50.73,1.847645286154319,-50.59,3.7188,5.2668,7.237,0.8393,2.6491,1.6739,1.521528800700683,0
121308,npp,2133,2276,2.43488025665283,32.9705429077148,-117.205474853516,3670176,2133,1831,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-14 09:42:45.990157,-76.92759384690612,13.933574341386265,12.311069243967772,0.000220479539646599,12.0,13.94,1.015504800579495,14.17,2.8632,4.4818,6.6549,0.9862,2.4045,2.4014,2.4014,0
122178,npp,550,2466,2.44580435752869,32.9693336486816,-117.20581817627,3670176,550,1997,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-19 09:49:02.520272,-77.13886518496905,24.14293087711606,21.234161855863768,3.646606974883659e-24,13.0,24.13,1.1367971201176101,24.38,2.8663,4.1863,6.3218,1.0559,2.8892,2.5825,2.5825,0
122346,npp,2915,1893,3.55438208580017,32.9742088317871,-117.204780578613,3670176,2916,1466,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-20 09:30:13.978784,98.54943468432666,8.195466412553346,7.2515500739798595,7.149473808994318e-26,10.0,-8.18,1.0,-7.95,2.6835,4.1963,6.356,1.0533,3.7782,3.744,3.744,0
123073,npp,2018,2657,2.699538230896,32.970329284668,-117.207778930664,3670176,2019,2141,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-24 09:55:19.070327,-77.10242900423158,33.160816049610354,28.971027950457803,2.772940921913223e-26,14.0,33.15,1.2365102219381485,33.28,2.7043,4.0315,5.73,1.0964,3.343,2.9598,2.9598,0
123966,npp,409,2849,2.05334210395813,32.9685592651367,-117.203666687012,3670176,409,2296,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-29 10:01:33.825631,-75.12905252893194,40.894263598055765,35.430915624671385,2.043866527564079e-07,15.0,40.89,1.4276677814245327,40.93,2.5246,3.981,5.7493,1.1103,3.07,2.2799,2.2799,0
124142,npp,2791,2279,2.39921498298645,32.9717445373535,-117.203285217285,3670144,2791,1833,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-07-30 09:42:47.059293,-78.41116436581261,14.121989557680429,12.477422512939816,0.005105160916484576,12.0,14.11,1.015504800579495,14.17,2.8632,4.4818,6.6549,0.9862,2.3694,2.3662,2.2292350254305795,0
129925,npp,566,543,14.6271448135376,32.9696464538574,-117.201271057129,3670144,567,337,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-02 08:46:08.954443,93.77626053816364,60.43034812744727,50.3685454409982,0.15783362781031007,3.0,-60.4,2.4157378735459294,-60.38,3.463,4.9505,7.4443,0.8929,8.4259,13.0603,8.825824501013276,0
130872,npp,2057,733,4.69430732727051,32.9699935913086,-117.207366943359,3670144,2057,515,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-07 08:52:27.258674,94.73823970498073,55.924145473730924,47.177819212097816,0.033730246094298415,4.0,-55.91,2.0682789409984763,-55.88,3.6086,5.424,8.4628,0.8149,4.0674,3.8256,2.9206603959204616,0
130885,npp,907,3778,3.66627216339111,32.9697151184082,-117.206214904785,3670144,906,3044,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-07 10:32:44.745789,-71.00095697754216,65.26985994755998,53.54999969752514,0.04502828865527906,20.0,65.24,3.0,65.23,2.9674,4.8476,7.3396,0.9118,4.0264,3.343,2.13494828302853,0
131048,npp,1270,160,4.3693265914917,32.9728202819824,-117.204162597656,3670144,1271,76,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-08 08:33:29.815969,92.11693224388515,67.73487387957537,55.03323025911967,0.01855785556446017,1.0,-67.7,3.3166247903554,-67.7,4.1551,5.8357,8.4767,0.7574,3.9781,3.3095,2.8116163373632608,0
131062,npp,263,3229,1.97274124622345,32.9708786010742,-117.201232910156,3670144,264,2568,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-08 10:14:03.316282,-73.92434716042493,53.020893258790565,45.027262708944214,0.030186486276545958,17.0,53.0,1.9513309067639726,52.99,3.57,5.0811,6.3078,0.8699,2.8273,1.7162,0.9063349648241243,0
131414,npp,1963,2089,2.5311815738678,32.9714469909668,-117.20401763916,3670144,1963,1654,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-10 09:36:29.790084,-69.13626342690827,3.251964387549168,2.8794371715035227,0.008329978725879851,11.0,3.2,1.0,3.25,2.873,4.4202,6.5274,1.0,2.5312,2.5312,2.307717264975932,0
131592,npp,1222,1512,1.86175632476807,32.9687767028809,-117.20645904541,3670144,1222,1134,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-11 09:17:39.471381,98.03145673047207,28.56393116649508,25.05012102504199,0.0026057138553630633,8.0,-28.56,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,1.8807,1.6899,1.6199920112463868,0
131768,npp,470,928,2.95673608779907,32.9704093933105,-117.204605102539,3670176,471,689,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-12 08:58:45.591846,95.5538556737544,50.630583650165754,43.202439414189435,0.00020825373396729331,5.0,-50.62,1.847645286154319,-50.59,3.7188,5.2668,7.237,0.8393,3.1699,2.4815,2.4815,0
131778,npp,2360,3961,2.49226021766663,32.967601776123,-117.203514099121,3670144,2360,3148,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-12 10:38:57.741154,-70.16706927867072,68.36789112546043,55.41089603742816,0.002454251452747899,21.0,68.33,3.3166247903554,68.32,3.6396,5.4851,8.2358,0.8059,3.5178,2.0084,1.942555554876407,0
131947,npp,2763,351,3.01344990730286,32.9736785888672,-117.204170227051,3670176,2762,193,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-13 08:39:48.153911,92.986502917221,64.32671498228274,52.95006284743502,4.149862374028367e-09,2.0,-64.3,2.7445598364131496,-64.3,3.5818,5.6888,8.2847,0.777,3.4454,2.3415,2.3415,0
132310,npp,355,2281,1.90750908851624,32.9668350219727,-117.201614379883,3670176,355,1835,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-15 09:42:46.346963,-78.77330296364644,14.229420712276948,12.572672636552404,3.5317076101580335e-14,12.0,14.22,1.015504800579495,14.17,2.8632,4.4818,6.6549,0.9862,1.8852,1.8813,1.8813,0
132669,npp,1966,1122,3.03367805480957,32.9685974121094,-117.207878112793,3670176,1964,826,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-17 09:05:02.147818,96.1277903653863,44.44741948530274,38.32452314245692,1.433494716166223e-26,6.0,-44.44,1.5732132722552272,-44.37,3.9161,5.2964,6.7984,0.8346,2.9819,2.5318,2.5318,0
133040,npp,2495,3040,1.92583930492401,32.9714431762695,-117.202987670898,3670176,2493,2445,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-19 10:07:46.109063,-74.42937630233786,47.49631454495772,40.760732556382784,1.3522916599122177e-28,16.0,47.47,1.646109783506203,47.47,3.0751,4.7504,5.9184,0.9305,2.7043,1.792,1.792,0
133223,npp,1813,2470,1.75709044933319,32.9698791503906,-117.20426940918,3670176,1813,2000,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-20 09:49:01.122466,-77.661382115658,24.342290234677552,21.409454576944725,9.089481409515114e-30,13.0,24.33,1.1367971201176101,24.38,2.8663,4.1863,6.3218,1.0559,2.2833,1.8553,1.8553,0
133405,npp,1104,1896,1.012935101985931,32.9700660705566,-117.200645446777,3670176,1104,1469,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-21 09:30:10.796467,93.76352464453375,8.080224066196882,7.150533952903596,3.9966137995199643e-29,10.0,-8.0,1.0,-7.95,2.6835,4.1963,6.356,1.0533,1.2368,1.067,1.067,0
134505,npp,1839,1512,1.18861019611359,32.9699172973633,-117.20157623291,3670176,1838,1134,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-27 09:17:35.249438,97.31748712117583,28.56098303147888,25.04894893829432,0.00043058231608699305,8.0,-28.56,1.184412938166907,-28.51,3.1658,4.8696,6.6128,0.9077,1.3123,1.0789,1.0789,0
134689,npp,1086,927,5.10668420791626,32.9703636169434,-117.207305908203,3670144,1084,688,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-28 08:58:41.373759,95.22460958146873,50.66612910277145,43.23266882024108,0.014305545880813604,5.0,-50.65,1.847645286154319,-50.59,3.7188,5.2668,7.237,0.8393,4.3335,4.2858,3.9020003980245668,0
134700,npp,2959,3961,3.17378497123718,32.9716682434082,-117.20768737793,3670176,2965,3149,196611,3866787,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-28 10:38:53.523511,-69.99204569547757,68.36148267794407,55.411834415161806,2.7043419343673482e-05,21.0,68.33,3.3166247903554,68.32,3.6396,5.4851,8.2358,0.8059,3.7233,2.5576,2.5576,0
134874,npp,307,351,3.52899837493896,32.9693756103516,-117.201049804688,3670144,309,193,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-29 08:39:45.717243,93.10118623632515,64.32616386449098,52.95297572146306,0.04839825674266708,2.0,-64.3,2.7445598364131496,-64.3,3.5818,5.6888,8.2847,0.777,3.6333,2.7421,1.443636325219628,0
135062,npp,1659,2851,2.9851188659668,32.9678726196289,-117.201629638672,3670144,1658,2298,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-30 10:01:28.897877,-74.97104360167911,40.97228593152297,35.49945652566257,0.06368701942363018,15.0,40.96,1.4276677814245327,40.93,2.5246,3.981,5.7493,1.1103,3.7226,3.3144,1.6057582669659871,0
135251,npp,966,2280,6.79041814804077,32.9735717773438,-117.204429626465,3670144,966,1834,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-08-31 09:42:42.139059,-78.4517460764733,14.182075282426656,12.531492669198183,0.15080704876986814,12.0,14.17,1.015504800579495,14.17,2.8632,4.4818,6.6549,0.9862,6.6935,6.697,2.6510386801602213,0
135432,npp,248,1704,5.05530834197998,32.9695701599121,-117.206695556641,3670144,248,1292,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-09-01 09:23:51.821917,97.88341316253583,18.821821978771055,16.60154173252766,0.15632517390764086,9.0,-18.81,1.0442604737599883,-18.7,2.816,4.0834,6.5807,1.0825,5.3509,5.4723,1.2782944007477006,0
135611,npp,2559,1122,3.87964415550232,32.9695930480957,-117.202850341797,3670144,2557,825,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-09-02 09:04:57.947814,95.60942213615486,44.46536822992656,38.34007522379096,0.12476353963878059,6.0,-44.44,1.5732132722552272,-44.37,3.9161,5.2964,6.7984,0.8346,3.5197,3.2378,-0.10944709237637484,0
135799,npp,1788,542,4.14366865158081,32.967658996582,-117.203880310059,3670144,1786,336,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-09-03 08:46:02.294498,93.74142686619051,60.44487410779903,50.38420900858921,0.09474378728565337,3.0,-60.43,2.4157378735459294,-60.38,3.463,4.9505,7.4443,0.8929,4.0862,3.6998,1.1579446836888692,0
135812,npp,685,3596,6.27014684677124,32.9737854003906,-117.207321166992,3670144,683,2918,196611,3866755,985,usa_sandiego_25_9,32.97083333,-117.20416667,25,9,usa_sandiego,2012-09-03 10:26:25.120019,-71.99185571077551,61.76805493282705,51.287131430436006,0.09526101186746626,19.0,61.74,2.5331140255951103,61.74,3.6309,5.1199,6.5377,0.8633,4.8743,5.4133,2.8575682059727727,0
