lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.738,0.708,0.848
2,0.465,0.538,0.643
3,0.289,0.395,0.453
4,0.204,0.277,0.295
5,0.167,0.18,0.159
6,0.128,0.103,0.04
7,0.071,0.043,-0.066
8,0.027,-0.001,-0.146
9,-0.003,-0.033,-0.198
10,-0.02,-0.054,-0.232
11,-0.028,-0.065,-0.25
12,-0.032,-0.069,-0.26
13,-0.036,-0.066,-0.265
14,-0.031,-0.057,-0.265
15,-0.031,-0.045,-0.265
16,-0.034,-0.03,-0.266
17,-0.034,-0.013,-0.263
18,-0.031,0.004,-0.256
19,-0.017,0.023,-0.239
20,-0.004,0.04,-0.213
21,0.012,0.057,-0.172
22,0.032,0.073,-0.114
23,0.052,0.086,-0.039
24,0.085,0.098,0.061
25,0.113,0.107,0.182
26,0.144,0.109,0.324
27,0.146,0.109,0.446
28,0.117,0.11,0.529
29,0.106,0.111,0.576
30,0.129,0.11,0.582
31,0.161,0.107,0.534
32,0.185,0.102,0.448
33,0.146,0.095,0.312
34,0.098,0.086,0.173
35,0.046,0.072,0.046
36,0.015,0.057,-0.054
37,0.001,0.041,-0.128
38,-0.004,0.025,-0.18
39,-0.013,0.011,-0.215
40,-0.023,-0.003,-0.24
41,-0.028,-0.015,-0.253
42,-0.03,-0.025,-0.26
43,-0.034,-0.032,-0.265
44,-0.038,-0.036,-0.268
45,-0.038,-0.037,-0.269
46,-0.037,-0.035,-0.267
47,-0.038,-0.03,-0.262
48,-0.035,-0.023,-0.252
49,-0.034,-0.013,-0.236
50,-0.03,-0.003,-0.21
51,-0.02,0.007,-0.164
52,-0.003,0.017,-0.098
53,0.007,0.027,-0.013
54,0.014,0.038,0.09
55,0.018,0.049,0.205
56,0.062,0.058,0.342
57,0.12,0.064,0.474
58,0.173,0.066,0.572
59,0.164,0.066,0.591
60,0.122,0.065,0.538
61,0.082,0.062,0.44
62,0.06,0.057,0.323
63,0.05,0.05,0.206
64,0.045,0.043,0.093
65,0.024,0.035,-0.015
66,-0.002,0.025,-0.104
67,-0.014,0.013,-0.166
68,-0.022,0.001,-0.207
69,-0.034,-0.011,-0.236
70,-0.044,-0.021,-0.255
71,-0.046,-0.031,-0.264
72,-0.049,-0.038,-0.269
73,-0.047,-0.044,-0.271
74,-0.048,-0.047,-0.273
75,-0.053,-0.048,-0.274
76,-0.057,-0.047,-0.273
77,-0.052,-0.043,-0.266
78,-0.048,-0.037,-0.252
79,-0.039,-0.029,-0.228
80,-0.03,-0.019,-0.19
81,-0.021,-0.007,-0.138
82,-0.013,0.005,-0.066
83,0.0,0.014,0.027
84,0.027,0.021,0.147
85,0.052,0.026,0.281
86,0.051,0.03,0.399
87,0.042,0.033,0.484
88,0.044,0.035,0.531
89,0.078,0.035,0.537
90,0.092,0.034,0.487
91,0.086,0.034,0.39
92,0.053,0.032,0.26
93,0.024,0.028,0.132
94,0.004,0.02,0.02
95,-0.006,0.01,-0.068
96,-0.017,0.0,-0.137
97,-0.025,-0.009,-0.187
98,-0.037,-0.018,-0.223
99,-0.049,-0.027,-0.248
100,-0.056,-0.036,-0.262
101,-0.058,-0.044,-0.27
102,-0.057,-0.05,-0.273
103,-0.05,-0.054,-0.272
104,-0.046,-0.055,-0.271
105,-0.048,-0.054,-0.269
106,-0.044,-0.051,-0.263
107,-0.043,-0.046,-0.253
108,-0.046,-0.038,-0.239
109,-0.042,-0.03,-0.214
110,-0.036,-0.021,-0.172
111,-0.031,-0.012,-0.112
112,-0.031,-0.003,-0.034
113,-0.032,0.007,0.063
114,-0.029,0.016,0.176
115,-0.005,0.024,0.301
116,0.058,0.03,0.428
117,0.112,0.033,0.519
118,0.12,0.036,0.542
119,0.08,0.037,0.494
120,0.042,0.036,0.408
121,0.045,0.032,0.312
122,0.044,0.028,0.203
123,0.051,0.025,0.099
124,0.047,0.021,0.002
125,0.021,0.015,-0.082
126,-0.013,0.007,-0.152
127,-0.031,-0.003,-0.2
128,-0.039,-0.013,-0.23
129,-0.043,-0.021,-0.248
130,-0.045,-0.028,-0.258
131,-0.047,-0.033,-0.265
132,-0.048,-0.037,-0.268
133,-0.044,-0.039,-0.268
134,-0.044,-0.039,-0.267
135,-0.043,-0.037,-0.264
136,-0.043,-0.033,-0.258
137,-0.042,-0.028,-0.245
138,-0.037,-0.021,-0.223
139,-0.029,-0.012,-0.188
140,-0.017,-0.002,-0.137
141,-0.007,0.01,-0.068
142,0.023,0.02,0.029
143,0.049,0.029,0.146
144,0.052,0.035,0.264
145,0.038,0.042,0.368
146,0.024,0.048,0.45
147,0.042,0.052,0.501
148,0.102,0.055,0.521
149,0.137,0.056,0.488
150,0.144,0.055,0.407
151,0.109,0.052,0.286
152,0.043,0.048,0.149
153,0.012,0.041,0.038
154,0.01,0.035,-0.046
155,0.004,0.028,-0.115
156,-0.007,0.021,-0.169
157,-0.014,0.014,-0.205
158,-0.02,0.007,-0.229
159,-0.018,-0.001,-0.241
160,-0.017,-0.008,-0.249
161,-0.024,-0.015,-0.256
162,-0.025,-0.022,-0.258
163,-0.024,-0.027,-0.258
164,-0.028,-0.031,-0.258
165,-0.034,-0.033,-0.255
166,-0.039,-0.034,-0.248
167,-0.041,-0.034,-0.233
168,-0.031,-0.033,-0.205
169,-0.028,-0.032,-0.166
170,-0.025,-0.03,-0.111
171,-0.021,-0.026,-0.037
172,-0.021,-0.021,0.051
173,-0.017,-0.015,0.15
174,-0.001,-0.011,0.256
175,0.009,-0.009,0.355
176,0.016,-0.008,0.429
177,0.003,-0.009,0.455
178,-0.028,-0.01,0.425
179,-0.037,-0.011,0.365
180,-0.027,-0.013,0.283
181,-0.01,-0.016,0.189
182,-0.004,-0.018,0.089
183,-0.012,-0.021,-0.009
184,-0.016,-0.025,-0.087
185,-0.017,-0.03,-0.145
186,-0.022,-0.034,-0.19
187,-0.029,-0.037,-0.221
188,-0.038,-0.038,-0.242
189,-0.037,-0.039,-0.251
190,-0.036,-0.039,-0.257
191,-0.04,-0.038,-0.262
192,-0.041,-0.036,-0.265
193,-0.048,-0.034,-0.267
194,-0.047,-0.03,-0.265
195,-0.047,-0.026,-0.258
196,-0.049,-0.022,-0.248
197,-0.049,-0.017,-0.23
198,-0.04,-0.011,-0.195
199,-0.029,-0.006,-0.146
200,-0.01,-0.001,-0.076
201,0.014,0.003,0.013
202,0.034,0.005,0.119
203,0.036,0.007,0.228
204,0.033,0.01,0.333
205,0.026,0.013,0.42
206,0.043,0.014,0.485
207,0.062,0.013,0.508
208,0.06,0.012,0.476
209,0.021,0.009,0.381
210,-0.012,0.005,0.262
211,-0.028,-0.0,0.148
212,-0.027,-0.007,0.045
213,-0.031,-0.015,-0.047
214,-0.025,-0.022,-0.117
215,-0.026,-0.028,-0.17
216,-0.036,-0.034,-0.209
217,-0.046,-0.039,-0.236
218,-0.05,-0.045,-0.252
219,-0.053,-0.048,-0.261
220,-0.059,-0.05,-0.268
221,-0.056,-0.051,-0.268
222,-0.052,-0.049,-0.267
223,-0.048,-0.045,-0.263
224,-0.051,-0.04,-0.26
225,-0.052,-0.033,-0.252
226,-0.045,-0.025,-0.236
227,-0.037,-0.017,-0.211
228,-0.023,-0.009,-0.171
229,-0.004,-0.002,-0.112
230,0.007,0.006,-0.04
231,0.012,0.013,0.044
232,0.025,0.019,0.145
233,0.041,0.023,0.256
234,0.056,0.025,0.362
235,0.073,0.026,0.451
236,0.057,0.025,0.492
237,0.035,0.023,0.48
238,0.02,0.018,0.424
239,0.018,0.013,0.333
240,0.026,0.009,0.232
241,0.018,0.004,0.121
242,0.005,-0.002,0.016
243,-0.015,-0.009,-0.072
244,-0.029,-0.017,-0.138
245,-0.037,-0.025,-0.185
246,-0.045,-0.031,-0.217
247,-0.05,-0.034,-0.238
248,-0.055,-0.037,-0.25
249,-0.056,-0.038,-0.257
250,-0.057,-0.038,-0.261
251,-0.054,-0.036,-0.261
252,-0.052,-0.034,-0.259
253,-0.048,-0.03,-0.254
254,-0.043,-0.024,-0.247
255,-0.034,-0.019,-0.233
256,-0.023,-0.012,-0.211
257,-0.011,-0.005,-0.178
258,0.006,0.002,-0.13
259,0.037,0.008,-0.061
260,0.064,0.014,0.023
261,0.07,0.018,0.116
262,0.039,0.022,0.206
263,0.01,0.025,0.296
264,0.007,0.027,0.386
265,0.032,0.028,0.464
266,0.08,0.027,0.509
267,0.075,0.025,0.487
268,0.033,0.02,0.403
269,-0.012,0.013,0.284
270,-0.041,0.004,0.161
271,-0.042,-0.005,0.053
272,-0.024,-0.014,-0.032
273,-0.019,-0.021,-0.104
274,-0.023,-0.028,-0.16
275,-0.028,-0.034,-0.197
276,-0.033,-0.04,-0.222
277,-0.038,-0.045,-0.239
278,-0.042,-0.048,-0.249
279,-0.043,-0.048,-0.254
280,-0.042,-0.045,-0.254
281,-0.04,-0.04,-0.253
282,-0.048,-0.033,-0.254
283,-0.048,-0.023,-0.251
284,-0.044,-0.013,-0.241
285,-0.037,-0.003,-0.225
286,-0.026,0.007,-0.199
287,-0.009,0.015,-0.16
288,0.003,0.025,-0.106
289,0.015,0.034,-0.035
290,0.046,0.044,0.059
291,0.082,0.051,0.17
292,0.11,0.056,0.287
293,0.125,0.058,0.397
294,0.103,0.059,0.472
295,0.068,0.059,0.502
296,0.055,0.057,0.494
297,0.064,0.054,0.454
298,0.08,0.049,0.378
299,0.082,0.044,0.268
300,0.063,0.039,0.147
301,0.029,0.03,0.034
302,-0.007,0.019,-0.062
303,-0.023,0.007,-0.131
304,-0.03,-0.004,-0.179
305,-0.035,-0.013,-0.211
306,-0.041,-0.02,-0.231
307,-0.044,-0.026,-0.243
308,-0.041,-0.03,-0.248
309,-0.041,-0.032,-0.252
310,-0.04,-0.031,-0.252
311,-0.036,-0.028,-0.249
312,-0.031,-0.022,-0.244
313,-0.023,-0.015,-0.236
314,-0.019,-0.006,-0.226
315,-0.022,0.004,-0.21
316,-0.01,0.015,-0.18
317,0.014,0.025,-0.131
318,0.043,0.034,-0.063
319,0.065,0.041,0.02
320,0.066,0.048,0.113
321,0.051,0.055,0.209
322,0.058,0.061,0.315
323,0.077,0.065,0.421
324,0.119,0.067,0.514
325,0.155,0.066,0.555
326,0.138,0.063,0.52
327,0.079,0.059,0.424
328,0.029,0.053,0.304
329,0.01,0.045,0.185
330,0.01,0.036,0.079
331,0.008,0.026,-0.015
332,0.003,0.017,-0.092
333,-0.008,0.007,-0.15
334,-0.021,-0.004,-0.191
335,-0.026,-0.015,-0.215
336,-0.027,-0.024,-0.229
337,-0.031,-0.031,-0.239
338,-0.03,-0.035,-0.243
339,-0.028,-0.036,-0.243
340,-0.027,-0.035,-0.243
341,-0.031,-0.029,-0.243
342,-0.03,-0.021,-0.238
343,-0.028,-0.011,-0.231
344,-0.023,-0.0,-0.217
345,-0.016,0.012,-0.194
346,0.0,0.024,-0.155
347,0.011,0.038,-0.101
348,0.023,0.052,-0.03
349,0.037,0.066,0.059
350,0.063,0.077,0.17
351,0.093,0.084,0.293
352,0.126,0.089,0.411
353,0.139,0.092,0.496
354,0.134,0.094,0.535
355,0.125,0.095,0.525
356,0.137,0.093,0.478
357,0.161,0.091,0.397
358,0.16,0.087,0.288
359,0.113,0.082,0.158
360,0.058,0.073,0.039
361,0.033,0.061,-0.048
362,0.018,0.047,-0.113
363,0.003,0.033,-0.162
364,-0.01,0.02,-0.196
365,-0.019,0.009,-0.216
366,-0.026,-0.001,-0.228
367,-0.029,-0.01,-0.233
368,-0.031,-0.017,-0.236
369,-0.034,-0.022,-0.238
370,-0.031,-0.024,-0.235
371,-0.03,-0.024,-0.232
372,-0.029,-0.022,-0.227
373,-0.026,-0.017,-0.217
374,-0.02,-0.01,-0.198
375,-0.012,-0.002,-0.169
376,-0.002,0.01,-0.127
377,0.016,0.022,-0.066
378,0.025,0.034,0.01
379,0.022,0.046,0.098
380,0.017,0.056,0.196
381,0.031,0.065,0.304
382,0.075,0.072,0.418
383,0.13,0.077,0.507
384,0.161,0.079,0.535
385,0.147,0.079,0.487
386,0.096,0.076,0.387
387,0.049,0.07,0.271
388,0.024,0.062,0.162
389,0.015,0.051,0.063
390,0.021,0.038,-0.018
391,0.007,0.023,-0.09
392,-0.008,0.008,-0.144
393,-0.012,-0.008,-0.178
394,-0.022,-0.023,-0.204
395,-0.03,-0.036,-0.219
396,-0.034,-0.047,-0.228
397,-0.035,-0.052,-0.232
398,-0.038,-0.051,-0.236
399,-0.037,-0.042,-0.236
400,-0.043,-0.023,-0.238
