gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2524,3841,0.907429099082947,32.9320373535156,-116.810989379883,3670176,2522,3082,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-01 10:33:52.958131,-70.6056595145931,66.35377384037292,54.21619176428213,1.3260331534412306e-07,21.0,66.36,3.1865100272627664,66.09,0.4963,0.6563,0.9057,0.5583,0.4452,0.5066,0
102671,npp,2691,1959,0.493657618761063,32.9308776855469,-116.816436767578,3670176,2691,1530,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-15 09:31:18.622265,100.151383034416,4.328886071965434,3.8327394785022246,1.0906798919900907e-07,11.0,-4.35,1.0,-5.11,0.2885,0.3664,0.4429,1.0,0.4937,0.4937,0
102792,npp,1956,1382,0.41116738319397,32.9356803894043,-116.810325622559,3670176,1957,1040,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-16 09:12:26.491317,97.68723929980335,34.41413761470877,30.0326336371598,5.748384552096016e-13,8.0,-34.45,1.2937979144666532,-35.04,0.3286,0.4442,0.5437,0.825,0.3409,0.3392,0
102912,npp,1196,795,0.644613862037659,32.931282043457,-116.813034057617,3670176,1195,581,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-17 08:53:30.803923,94.60024435346803,54.28721316345948,45.974337429760546,9.172350591384249e-18,5.0,-54.32,1.9513309067639726,-54.64,0.4402,0.626,0.7542,0.5854,0.376,0.3773,0
102920,npp,30,3842,0.822671711444855,32.9329147338867,-116.811340332031,3670176,27,3083,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-17 10:33:46.510339,-70.65876253080616,66.37068836159385,54.23146417015392,1.6152153895845637e-08,21.0,66.37,3.1865100272627664,66.09,0.4963,0.6563,0.9057,0.5583,0.4186,0.4593,0
103032,npp,409,219,0.35686962306499503,32.9308204650879,-116.816543579102,3670176,409,110,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-18 08:34:33.339751,92.42799743308822,66.6777961355836,54.408919942121685,1.063748545029774e-21,2.0,-66.7,3.1865100272627664,-66.92,0.5979,0.7034,1.0045,0.5209,0.2577,0.1859,0
103040,npp,2458,3292,0.366893753409386,32.9333915710449,-116.813583374023,3670176,2457,2638,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-18 10:15:05.059797,-73.62215091195372,54.68661180034386,46.27477468577392,1.651258590751611e-13,18.0,54.68,2.0682789409984763,54.3,0.3716,0.531,0.7377,0.69,0.2871,0.2532,0
103160,npp,1785,2723,0.468885987997055,32.9334754943848,-116.812767028809,3670176,1785,2185,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-19 09:56:20.049419,-76.21462153213729,35.971282051796514,31.344222849442342,3.563529039357219e-18,15.0,35.96,1.2937979144666532,35.37,0.3369,0.4538,0.5647,0.8075,0.3781,0.3786,0
103279,npp,1085,2152,0.279533952474594,32.9333381652832,-116.81421661377,3670176,1085,1714,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-20 09:37:31.478551,-74.21326270242918,6.90295701020601,6.1099254462717285,3.2552397060112753e-22,12.0,6.84,1.0,6.09,0.307,0.3731,0.4662,0.9822,0.2729,0.2746,0
103397,npp,359,1575,0.2089046984910965,32.9323463439941,-116.808715820312,3670176,359,1183,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-21 09:18:41.130942,98.60498640781266,25.442766788427452,22.361775271501887,8.311085926154334e-26,9.0,-25.5,1.1367971201176101,-26.14,0.299,0.3917,0.4755,0.9356,0.2057,0.1954,0
103515,npp,2663,990,0.2236675769090652,32.9309272766113,-116.811248779297,3670176,2663,729,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-22 08:59:47.225738,95.93220294413338,48.71897590264953,41.72019657957584,1.5470655983841025e-24,6.0,-48.76,1.7549928774784245,-49.15,0.3782,0.5616,0.7323,0.6525,0.1739,0.1459,0
103524,npp,1464,4024,0.697208166122437,32.9369506835938,-116.814476013184,3670176,1464,3179,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-22 10:39:57.594833,-69.90892597390821,69.3117499406414,55.95061947783452,2.5491409855180076e-21,22.0,69.32,3.5496478698597698,69.095,0.5738,0.8158,1.1177,0.4492,0.333,0.3132,0
103761,npp,149,2914,0.493319809436798,32.9352760314941,-116.812492370605,3670176,150,2350,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-24 10:02:32.929194,-75.13271970006627,43.2370519261712,37.34881536786519,6.369393592111009e-22,16.0,43.25,1.4867838833500562,42.74,0.3459,0.4344,0.5595,0.8436,0.4061,0.4161,0
104112,npp,1066,1184,0.3281240016222,32.9343681335449,-116.814834594727,3670176,1066,875,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-27 09:06:01.913283,96.20051671565477,42.222570300380404,36.52077756763538,3.1035180278796245e-14,7.0,-42.25,1.4867838833500562,-42.68,0.3333,0.4615,0.5749,0.794,0.2767,0.2605,0
104229,npp,279,602,0.561294376850128,32.9351806640625,-116.813781738281,3670176,280,388,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-28 08:47:06.235874,94.22791737950797,59.057228573857415,49.422749235741186,1.487824542830768e-09,4.0,-59.09,2.253202848596432,-59.31,0.442,0.6673,0.8951,0.5491,0.3194,0.3082,0
104236,npp,2250,3660,0.756833732128143,32.9297561645508,-116.810501098633,3670176,2249,2964,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-28 10:27:27.280404,-71.77475494589198,63.00319167243474,52.10486755398748,4.633163903627253e-17,20.0,63.02,2.7445598364131496,62.73,0.4627,0.6796,0.816,0.5392,0.3946,0.4081,0
104346,npp,2553,25,0.489317089319229,32.9329566955566,-116.8125,3670176,2553,8,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-29 08:28:07.003095,91.66111597628294,69.82283906446405,56.22381624340354,0.00016941581854007192,1.0,-69.84,3.5496478698597698,-69.98,0.4688,0.7038,0.9969,0.5207,0.306,0.2548,0
104355,npp,1578,3104,0.28145599365234397,32.9313507080078,-116.811225891113,3670176,1577,2487,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-29 10:08:44.061027,-74.48691798412256,49.416511047436465,42.26770795377367,3.760332770196151e-13,17.0,49.43,1.7549928774784245,49.01,0.3581,0.4447,0.5804,0.8239,0.2734,0.2319,0
104472,npp,894,2531,0.285870671272278,32.9328880310059,-116.813949584961,3670176,893,2049,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-04-30 09:49:57.282051,-76.30068524165499,27.35089641687559,24.00927932126624,2.6292748206599077e-08,14.0,27.34,1.184412938166907,26.7,0.3116,0.3667,0.4607,0.9993,0.2982,0.2857,0
107659,npp,815,598,0.28295966982841503,32.9316520690918,-116.816604614258,3670176,820,385,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-14 08:46:53.003924,93.99003719681764,59.15288071865031,49.490609831717435,8.305704470122585e-07,4.0,-59.18,2.3545700244418297,-59.31,0.442,0.6673,0.8951,0.5491,0.2032,0.1554,0
107834,npp,14,22,0.15731977298855782,32.9352684020996,-116.80835723877,3670176,21,7,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-15 08:27:53.781201,91.3047338292122,69.8817672480116,56.25618445421263,9.29696488876861e-12,1.0,-69.89,3.5496478698597698,-69.98,0.4688,0.7038,0.9969,0.5207,0.2125,0.0819,0
107843,npp,2112,3100,0.287631154060364,32.93310546875,-116.809364318848,3670176,2115,2485,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-15 10:08:30.839853,-73.80873876070598,49.297622010280115,42.17528422846534,0.0003118493693464008,17.0,49.31,1.7549928774784245,49.01,0.3581,0.4447,0.5804,0.8239,0.2769,0.237,0
108015,npp,1427,2528,0.376049607992172,32.9301338195801,-116.813789367676,3670176,1427,2046,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-16 09:49:45.850676,-76.95575555605082,27.18788464801476,23.8685654069195,4.4060940036282473e-07,14.0,27.2,1.1367971201176101,26.7,0.3116,0.3667,0.4607,0.9993,0.3747,0.3758,0
108193,npp,714,1953,0.1603729985654354,32.9326171875,-116.815017700195,3670176,714,1524,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-17 09:30:55.527647,95.91821359650021,4.701074251472026,4.162216303249354,5.069120094573605e-12,11.0,-4.7,1.0,-5.11,0.2885,0.3664,0.4429,1.0,0.1604,0.1604,0
108542,npp,2266,789,0.246374726295471,32.9346008300781,-116.81356048584,3670176,2266,574,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-19 08:53:07.764434,94.71568101992541,54.45494297622019,46.099587432046064,2.934691782950414e-20,5.0,-54.48,1.9513309067639726,-54.64,0.4402,0.626,0.7542,0.5854,0.1719,0.1442,0
108715,npp,1475,213,0.419836550951004,32.9320526123047,-116.812271118164,3670176,1478,106,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-20 08:34:10.320629,92.60838908068219,66.7777363805813,54.46968216901949,1.8499892212422458e-23,2.0,-66.8,3.1865100272627664,-66.92,0.5979,0.7034,1.0045,0.5209,0.2774,0.2187,0
108899,npp,2848,2716,0.278907731175423,32.9304237365723,-116.814590454102,3670176,2850,2181,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-21 09:55:55.271080,-75.5265665855364,35.67089123950449,31.09273758210624,3.25126694450859e-22,15.0,35.67,1.2937979144666532,35.37,0.3369,0.4538,0.5647,0.8075,0.2313,0.2252,0
109072,npp,2143,2145,0.2027129083871841,32.9339370727539,-116.813362121582,3670176,2143,1707,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-22 09:37:06.728287,-72.26936721598472,6.506175317704503,5.75910767857444,1.8668807506867469e-22,12.0,6.44,1.0,6.09,0.307,0.3731,0.4662,0.9822,0.1961,0.1991,0
109244,npp,1413,1567,0.2082397788763046,32.9327659606934,-116.81664276123,3670176,1413,1177,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-23 09:18:16.383683,98.49852155238612,25.856730160777904,22.71920986403387,3.053010399257376e-22,9.0,-25.89,1.1367971201176101,-26.14,0.299,0.3917,0.4755,0.9356,0.2051,0.1948,0
109780,npp,1208,2906,0.5769924223423,32.9310531616211,-116.813735961914,3670176,1208,2344,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-26 10:02:06.417160,-75.27286449175406,42.95049674142063,37.11442985779121,6.6250675425337324e-21,16.0,42.96,1.4867838833500562,42.74,0.3459,0.4344,0.5595,0.8436,0.4623,0.4867,0
109954,npp,495,2334,0.2059850990772247,32.9341850280762,-116.812118530273,3670176,495,1883,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-27 09:43:17.872378,-75.3257940434948,17.164387748016225,15.14984483895421,3.913559922656785e-18,13.0,17.14,1.0442604737599883,16.87,0.3191,0.3983,0.461,0.9201,0.1823,0.1895,0
110127,npp,2845,1757,0.394904494285583,32.9307975769043,-116.816146850586,3670176,2844,1340,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-28 09:24:27.547055,97.41904673060756,15.879810714565899,14.02264418561022,4.0882825259834836e-14,10.0,-15.89,1.0442604737599883,-16.11,0.3243,0.3741,0.4491,0.9795,0.3864,0.3868,0
110299,npp,2096,1176,0.34365202486515,32.9307518005371,-116.80924987793,3670176,2094,868,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-29 09:05:33.665986,95.9069998099491,42.51333554722103,36.75633568420072,3.754917652700134e-09,7.0,-42.54,1.4867838833500562,-42.68,0.3333,0.4615,0.5749,0.794,0.2872,0.2729,0
110472,npp,1321,594,0.334814995527267,32.9307975769043,-116.811370849609,3670176,1321,381,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-05-30 08:46:38.003863,94.21742116049387,59.240101568831044,49.54741359551299,0.000402269000831708,4.0,-59.27,2.3545700244418297,-59.31,0.442,0.6673,0.8951,0.5491,0.2252,0.1839,0
114210,npp,2574,1169,0.30693593621254,32.9312858581543,-116.811866760254,3670176,2573,863,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-14 09:05:15.283281,96.24906436754385,42.751170766672956,36.94689721858505,8.798560638417162e-06,7.0,-42.79,1.4867838833500562,-42.68,0.3333,0.4615,0.5749,0.794,0.2625,0.2437,0
114788,npp,927,1362,0.1564778499305248,32.9311599731445,-116.81273651123,3670176,926,1027,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-19 09:11:26.544364,96.61100301640572,35.265303942968536,30.74627820017518,2.8263495257320175e-23,8.0,-35.3,1.2937979144666532,-35.04,0.3286,0.4442,0.5437,0.825,0.1441,0.1291,0
114902,npp,158,776,0.438911259174347,32.9311981201172,-116.814125061035,3670176,156,560,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-20 08:52:30.895193,94.41493029175751,54.80023146000318,46.3484885499984,5.606832188887081e-24,5.0,-54.82,2.0682789409984763,-54.64,0.4402,0.626,0.7542,0.5854,0.276,0.2569,0
115265,npp,2352,1553,0.233872041106224,32.9346504211426,-116.81160736084,3670176,2354,1166,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-24 09:17:37.193564,97.30996596683941,26.55966604869695,23.323339152853478,2.2442936232437034e-22,9.0,-26.59,1.1367971201176101,-26.14,0.299,0.3917,0.4755,0.9356,0.2276,0.2188,0
115378,npp,1592,968,0.284242659807205,32.9314765930176,-116.813133239746,3670176,1592,715,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-25 08:58:43.315986,95.76121800438668,49.38565036409212,42.233569559933,3.019619595545328e-19,6.0,-49.42,1.7549928774784245,-49.15,0.3782,0.5616,0.7323,0.6525,0.2084,0.1855,0
115893,npp,752,1744,0.37135139107704196,32.9333686828613,-116.814811706543,3670176,752,1328,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-06-29 09:23:51.982132,95.96255819926064,16.610902987719804,14.662529600907737,2.884018987729721e-07,10.0,-16.61,1.0442604737599883,-16.11,0.3243,0.3741,0.4491,0.9795,0.3638,0.3637,0
121308,npp,2128,2324,0.45041486620903,32.9350204467773,-116.814247131348,3670176,2129,1875,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-14 09:42:44.210876,-76.14706538217844,16.602516191358408,14.655522669915698,0.00023576505821995845,13.0,16.59,1.0442604737599883,16.87,0.3191,0.3983,0.461,0.9201,0.4164,0.4144,0
121478,npp,1416,1749,0.280786871910095,32.9333801269531,-116.81135559082,3670176,1416,1332,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-15 09:23:55.661880,98.16232909350023,16.333403787504082,14.419356451961233,7.550316135039499e-08,10.0,-16.33,1.0442604737599883,-16.11,0.3243,0.3741,0.4491,0.9795,0.2771,0.275,0
121819,npp,2985,587,0.2056000083684921,32.9321556091309,-116.81135559082,3670176,2985,375,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-17 08:46:07.890667,93.86427351146477,59.421938121643514,49.669401380215994,9.073447215884845e-19,4.0,-59.42,2.3545700244418297,-59.31,0.442,0.6673,0.8951,0.5491,0.1703,0.1129,0
122002,npp,1222,3086,0.770045101642609,32.9338645935059,-116.812149047852,3670176,1223,2476,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-18 10:07:47.506512,-74.56171056310704,48.880151150638035,41.84290517016493,9.373363575617212e-19,17.0,48.89,1.7549928774784245,49.01,0.3581,0.4447,0.5804,0.8239,0.5518,0.6345,0
122178,npp,544,2515,0.332984447479248,32.9347343444824,-116.80980682373,3670176,546,2036,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-19 09:49:00.740989,-75.53819741424422,26.55104744991316,23.31669620325438,4.151997357296578e-24,14.0,26.56,1.1367971201176101,26.7,0.3116,0.3667,0.4607,0.9993,0.3368,0.3327,0
122346,npp,2912,1941,0.227976270020008,32.9357566833496,-116.812690734863,3670176,2912,1512,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-20 09:30:12.199503,94.38450355746018,5.425442482917049,4.802575959275571,7.386020862242744e-26,11.0,-5.4,1.0,-5.11,0.2885,0.3664,0.4429,1.0,0.228,0.228,0
122525,npp,2166,1365,0.441395193338394,32.9350738525391,-116.809417724609,3670176,2167,1029,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-21 09:11:21.878552,97.1504389690678,35.15938584892678,30.657148544301148,1.1751932713551506e-26,8.0,-35.17,1.2937979144666532,-35.04,0.3286,0.4442,0.5437,0.825,0.3643,0.3641,0
122710,npp,1410,780,0.446130901575089,32.9339447021484,-116.810607910156,3670176,1412,564,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-22 08:52:27.999573,94.96071220476442,54.70689022993366,46.27992003278699,5.362587746426831e-26,5.0,-54.71,2.0682789409984763,-54.64,0.4402,0.626,0.7542,0.5854,0.2795,0.2611,0
122723,npp,248,3824,0.823942482471466,32.9365196228027,-116.81413269043,3670176,248,3072,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-22 10:32:43.707506,-70.89873292893849,66.05729210131939,54.0326331577891,1.3339562162394486e-27,21.0,66.05,3.0,66.09,0.4963,0.6563,0.9057,0.5583,0.4223,0.46,0
122884,npp,627,205,0.691801965236664,32.9346084594727,-116.808868408203,3670176,630,102,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-23 08:33:30.557977,92.49639887621244,66.93808375470215,54.55776822842191,9.217074604770476e-24,2.0,-66.93,3.1865100272627664,-66.92,0.5979,0.7034,1.0045,0.5209,0.3628,0.3604,0
122895,npp,2680,3275,0.279312834143639,32.9354248046875,-116.80997467041,3670176,2680,2620,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-23 10:14:02.279170,-73.69128431623808,54.234326985849975,45.933463629480826,7.138706516588721e-28,18.0,54.24,1.9513309067639726,54.3,0.3716,0.531,0.7377,0.69,0.2374,0.1927,0
123073,npp,2012,2706,0.196998655796051,32.9311714172363,-116.816375732422,3670176,2011,2174,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-24 09:55:17.291053,-75.83242502191665,35.2241302829643,30.713407362422192,2.2993390953370338e-26,15.0,35.24,1.2937979144666532,35.37,0.3369,0.4538,0.5647,0.8075,0.168,0.1591,0
123251,npp,1316,2137,0.1984483823180199,32.9325790405273,-116.80867767334,3670176,1316,1699,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-25 09:36:30.522858,-78.7346325328271,5.96241149798607,5.277644905029056,4.3409429574062943e-23,12.0,5.97,1.0,6.09,0.307,0.3731,0.4662,0.9822,0.1918,0.1949,0
123428,npp,594,1559,0.257428854703903,32.9360542297363,-116.814453125,3670176,595,1171,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-26 09:17:40.196839,99.06312186352308,26.26536092851415,23.069702472792528,3.316256826197987e-18,9.0,-26.29,1.1367971201176101,-26.14,0.299,0.3917,0.4755,0.9356,0.2484,0.2408,0
123775,npp,2127,396,0.274583503603935,32.9368057250977,-116.811408996582,3670176,2133,224,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-28 08:39:48.871723,92.82312189442912,63.42845364294964,52.36747659357786,1.805761246668283e-05,3.0,-63.43,2.7445598364131496,-63.43,0.4247,0.6489,1.0439,0.5647,0.23,0.1551,0
123788,npp,1078,3460,0.476487964391708,32.9330177307129,-116.814476013184,3670176,1079,2805,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-28 10:20:17.034113,-72.98110075459607,58.78722986365703,49.231685266258836,1.3789282128786297e-14,19.0,58.8,2.253202848596432,58.82,0.4031,0.5396,0.7359,0.6791,0.3384,0.3236,0
123966,npp,402,2899,0.1891321837902069,32.933536529541,-116.811592102051,3670176,403,2338,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-07-29 10:01:33.825631,-75.42023298272179,42.68041986181887,36.89163219208923,1.4852795311216744e-07,16.0,42.71,1.4867838833500562,42.74,0.3459,0.4344,0.5595,0.8436,0.2015,0.1595,0
131768,npp,471,976,0.416783273220062,32.9302787780762,-116.809967041016,3670176,471,720,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-12 08:58:45.591846,95.71199343123715,49.15274973623437,42.0565607985529,0.00022442095524438424,6.0,-49.18,1.7549928774784245,-49.15,0.3782,0.5616,0.7323,0.6525,0.2839,0.2719,0
131947,npp,2766,397,0.1781076341867447,32.9350662231445,-116.809944152832,3670176,2764,225,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-13 08:39:48.153911,93.09642499262162,63.39872149432311,52.353342967755324,5.513325346749332e-09,3.0,-63.41,2.7445598364131496,-63.43,0.4247,0.6489,1.0439,0.5647,0.1949,0.1006,0
131961,npp,1700,3462,0.281191155314445,32.9351005554199,-116.81510925293,3670176,1702,2807,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-13 10:20:16.316609,-72.96148436617126,58.832687037070926,49.26834481676133,0.00038869671346709097,19.0,58.84,2.253202848596432,58.82,0.4031,0.5396,0.7359,0.6791,0.2517,0.191,0
132136,npp,1039,2900,0.255507379770279,32.9301681518555,-116.813919067383,3670176,1037,2339,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-14 10:01:31.330802,-74.87989797769578,42.730515218786195,36.93536385219482,4.266520875998154e-07,16.0,42.74,1.4867838833500562,42.74,0.3459,0.4344,0.5595,0.8436,0.2461,0.2155,0
132310,npp,350,2329,0.53170982003212,32.9311828613281,-116.81169128418,3670176,350,1879,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-15 09:42:44.567683,-75.9655154656105,16.87104761152022,14.89270250227516,4.6103157502517467e-14,13.0,16.87,1.0442604737599883,16.87,0.3191,0.3983,0.461,0.9201,0.4942,0.4892,0
132488,npp,2707,1753,0.539127558469772,32.9316215515137,-116.811721801758,3670176,2707,1336,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-16 09:23:56.027086,100.3311087274923,16.094426067231684,14.211261735445222,1.208330848565006e-20,10.0,-16.11,1.0442604737599883,-16.11,0.3243,0.3741,0.4491,0.9795,0.5245,0.5281,0
132669,npp,1965,1171,0.401460617780685,32.9364204406738,-116.810195922852,3670176,1964,864,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-17 09:05:02.147818,96.3873704268815,42.69190612486889,36.90261889772601,1.6123272363618823e-26,7.0,-42.72,1.4867838833500562,-42.68,0.3333,0.4615,0.5749,0.794,0.326,0.3188,0
133028,npp,388,13,0.828717350959778,32.9346389770508,-116.814926147461,3670176,390,3,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-19 08:27:09.050281,91.74624111692974,70.02385311568295,56.33256699994925,5.600246278335946e-29,1.0,-70.03,3.5496478698597698,-69.98,0.4688,0.7038,0.9969,0.5207,0.4016,0.4315,0
133040,npp,2488,3091,0.474897235631943,32.9310722351074,-116.809997558594,3670176,2488,2479,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-19 10:07:46.109063,-74.6209471709244,49.02148967056369,41.95880894320721,1.4435060068265972e-28,17.0,49.04,1.7549928774784245,49.01,0.3581,0.4447,0.5804,0.8239,0.3836,0.3913,0
133223,npp,1807,2518,0.28622442483902,32.9364967346191,-116.814552307129,3670176,1807,2039,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-20 09:48:59.343236,-76.02003377939567,26.701930994274715,23.449588968448783,8.916883226449483e-30,14.0,26.7,1.1367971201176101,26.7,0.3116,0.3667,0.4607,0.9993,0.2956,0.286,0
133405,npp,1101,1944,0.2060917690396309,32.9333152770996,-116.815673828125,3670176,1101,1515,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-21 09:30:10.796467,92.59557885743314,5.296553127910564,4.689074838299949,3.55087100484424e-29,11.0,-5.22,1.0,-5.11,0.2885,0.3664,0.4429,1.0,0.2061,0.2061,0
133762,npp,2681,781,0.377986520528793,32.934928894043,-116.813468933105,3670176,2681,565,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-23 08:52:24.809692,94.69262067231655,54.67667282995116,46.26361871013502,2.6547152648566936e-22,5.0,-54.69,2.0682789409984763,-54.64,0.4402,0.626,0.7542,0.5854,0.2465,0.2213,0
133775,npp,1519,3829,0.17137312144041061,32.9291076660156,-116.812057495117,3670176,1516,3075,196611,3866787,2159,usa_sandiego_119_18,32.93333333,-116.8125,119,18,usa_sandiego,2012-08-23 10:32:40.517295,-70.67795895234366,66.12968395124743,54.085085924754225,3.785144402654032e-28,21.0,66.14,3.0,66.09,0.4963,0.6563,0.9057,0.5583,0.2048,0.0957,0
