lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.603,0.648,0.606
2,0.402,0.505,0.405
3,0.296,0.39,0.298
4,0.222,0.297,0.222
5,0.189,0.225,0.187
6,0.171,0.17,0.166
7,0.149,0.129,0.142
8,0.136,0.101,0.128
9,0.137,0.083,0.129
10,0.133,0.073,0.124
11,0.108,0.069,0.097
12,0.116,0.07,0.103
13,0.121,0.075,0.108
14,0.102,0.082,0.089
15,0.08,0.091,0.067
16,0.1,0.1,0.087
17,0.096,0.109,0.085
18,0.103,0.117,0.093
19,0.09,0.124,0.082
20,0.1,0.129,0.093
21,0.109,0.133,0.104
22,0.095,0.135,0.091
23,0.098,0.135,0.097
24,0.108,0.133,0.108
25,0.105,0.13,0.107
26,0.13,0.118,0.135
27,0.148,0.111,0.155
28,0.124,0.106,0.135
29,0.091,0.102,0.102
30,0.089,0.099,0.101
31,0.09,0.095,0.101
32,0.093,0.091,0.101
33,0.084,0.087,0.09
34,0.08,0.084,0.085
35,0.078,0.079,0.08
36,0.073,0.074,0.073
37,0.079,0.068,0.077
38,0.064,0.063,0.059
39,0.061,0.056,0.054
40,0.047,0.051,0.038
41,0.047,0.047,0.035
42,0.036,0.044,0.024
43,0.018,0.041,0.006
44,0.018,0.039,0.007
45,0.03,0.037,0.019
46,0.041,0.035,0.032
47,0.041,0.033,0.032
48,0.034,0.032,0.026
49,0.043,0.032,0.036
50,0.047,0.033,0.039
51,0.04,0.036,0.033
52,0.034,0.039,0.03
53,0.038,0.04,0.036
54,0.037,0.042,0.038
55,0.049,0.046,0.053
56,0.039,0.049,0.046
57,0.04,0.052,0.049
58,0.053,0.055,0.064
59,0.073,0.057,0.085
60,0.071,0.059,0.083
61,0.065,0.061,0.076
62,0.059,0.063,0.068
63,0.059,0.063,0.065
64,0.046,0.063,0.05
65,0.046,0.061,0.047
66,0.046,0.059,0.044
67,0.067,0.057,0.064
68,0.085,0.054,0.08
69,0.088,0.053,0.081
70,0.089,0.052,0.08
71,0.063,0.052,0.052
72,0.052,0.05,0.041
73,0.032,0.048,0.022
74,0.014,0.047,0.005
75,0.017,0.046,0.01
76,0.036,0.046,0.031
77,0.04,0.045,0.036
78,0.028,0.044,0.023
79,0.033,0.044,0.028
80,0.047,0.043,0.043
81,0.038,0.042,0.036
82,0.047,0.042,0.048
83,0.043,0.042,0.046
84,0.025,0.042,0.032
85,0.038,0.041,0.046
86,0.055,0.04,0.066
87,0.078,0.041,0.09
88,0.08,0.042,0.094
89,0.068,0.043,0.082
90,0.049,0.045,0.063
91,0.038,0.047,0.051
92,0.047,0.049,0.057
93,0.028,0.052,0.036
94,0.026,0.053,0.032
95,0.048,0.053,0.052
96,0.054,0.053,0.056
97,0.039,0.053,0.038
98,0.033,0.051,0.029
99,0.024,0.05,0.018
100,0.043,0.05,0.034
101,0.073,0.05,0.064
102,0.062,0.05,0.052
103,0.06,0.05,0.05
104,0.074,0.05,0.066
105,0.067,0.051,0.06
106,0.064,0.052,0.059
107,0.061,0.053,0.058
108,0.066,0.054,0.064
109,0.064,0.056,0.062
110,0.043,0.059,0.043
111,0.034,0.062,0.036
112,0.044,0.064,0.048
113,0.05,0.065,0.057
114,0.06,0.065,0.069
115,0.05,0.064,0.061
116,0.055,0.063,0.068
117,0.046,0.061,0.06
118,0.067,0.059,0.081
119,0.074,0.058,0.087
120,0.057,0.056,0.069
121,0.088,0.055,0.098
122,0.087,0.053,0.095
123,0.07,0.053,0.076
124,0.055,0.053,0.059
125,0.06,0.054,0.062
126,0.055,0.055,0.054
127,0.053,0.054,0.049
128,0.051,0.053,0.044
129,0.028,0.052,0.019
130,0.039,0.05,0.029
131,0.028,0.048,0.018
132,0.015,0.047,0.005
133,0.021,0.045,0.012
134,0.04,0.044,0.033
135,0.052,0.042,0.047
136,0.044,0.04,0.04
137,0.052,0.038,0.048
138,0.045,0.037,0.041
139,0.061,0.036,0.058
140,0.066,0.034,0.065
141,0.061,0.033,0.062
142,0.043,0.032,0.046
143,0.032,0.032,0.039
144,0.018,0.033,0.027
145,0.009,0.033,0.021
146,0.013,0.034,0.027
147,0.009,0.034,0.024
148,0.025,0.033,0.041
149,0.033,0.033,0.048
150,0.037,0.032,0.05
151,0.043,0.031,0.053
152,0.029,0.029,0.036
153,0.041,0.028,0.046
154,0.025,0.026,0.026
155,0.008,0.026,0.007
156,0.02,0.026,0.017
157,0.03,0.027,0.024
158,0.03,0.028,0.024
159,0.042,0.029,0.034
160,0.049,0.031,0.04
161,0.035,0.032,0.025
162,0.034,0.033,0.024
163,0.043,0.034,0.034
164,0.04,0.035,0.033
165,0.019,0.035,0.014
166,0.022,0.034,0.018
167,0.015,0.032,0.012
168,0.021,0.03,0.018
169,0.026,0.028,0.024
170,0.022,0.027,0.022
171,0.025,0.026,0.027
172,0.035,0.025,0.04
173,0.045,0.025,0.053
174,0.044,0.025,0.054
175,0.039,0.024,0.051
176,0.028,0.022,0.042
177,0.01,0.02,0.026
178,0.002,0.018,0.017
179,-0.001,0.017,0.012
180,0.017,0.016,0.029
181,0.02,0.014,0.029
182,0.009,0.014,0.015
183,0.011,0.013,0.014
184,0.007,0.012,0.008
185,0.003,0.011,0.002
186,0.011,0.01,0.008
187,0.014,0.009,0.008
188,0.014,0.008,0.007
189,0.024,0.008,0.016
190,0.022,0.009,0.014
191,0.023,0.011,0.016
192,0.018,0.014,0.011
193,0.004,0.017,-0.003
194,0.008,0.02,0.002
195,0.006,0.023,0.001
196,0.009,0.027,0.006
197,0.019,0.031,0.018
198,0.034,0.034,0.032
199,0.037,0.036,0.036
200,0.04,0.038,0.041
201,0.04,0.039,0.044
202,0.025,0.041,0.033
203,0.041,0.042,0.051
204,0.068,0.043,0.08
205,0.062,0.044,0.076
206,0.053,0.044,0.068
207,0.058,0.043,0.073
208,0.061,0.042,0.074
209,0.058,0.041,0.07
210,0.056,0.04,0.067
211,0.046,0.04,0.055
212,0.029,0.04,0.036
213,0.01,0.041,0.015
214,0.018,0.041,0.02
215,0.025,0.042,0.024
216,0.029,0.042,0.025
217,0.046,0.041,0.041
218,0.027,0.039,0.021
219,0.025,0.038,0.019
220,0.025,0.037,0.018
221,0.034,0.036,0.025
222,0.058,0.036,0.048
223,0.049,0.037,0.04
224,0.037,0.038,0.029
225,0.03,0.039,0.022
226,0.043,0.04,0.038
227,0.065,0.042,0.062
228,0.074,0.045,0.073
229,0.07,0.049,0.071
230,0.063,0.051,0.067
231,0.059,0.053,0.066
232,0.044,0.054,0.054
233,0.034,0.055,0.046
234,0.027,0.055,0.04
235,0.019,0.054,0.033
236,0.028,0.052,0.044
237,0.033,0.05,0.048
238,0.039,0.047,0.052
239,0.056,0.046,0.067
240,0.07,0.044,0.079
241,0.083,0.043,0.089
242,0.075,0.042,0.077
243,0.064,0.041,0.064
244,0.047,0.041,0.045
245,0.039,0.04,0.036
246,0.036,0.041,0.032
247,0.029,0.042,0.024
248,0.032,0.042,0.026
249,0.037,0.042,0.031
250,0.024,0.042,0.017
251,0.011,0.043,0.002
252,0.009,0.044,-0.001
253,0.02,0.044,0.01
254,0.047,0.044,0.038
255,0.059,0.043,0.051
256,0.059,0.043,0.053
257,0.058,0.042,0.054
258,0.054,0.042,0.053
259,0.066,0.042,0.066
260,0.061,0.042,0.062
261,0.061,0.042,0.065
262,0.057,0.043,0.063
263,0.04,0.045,0.047
264,0.033,0.046,0.042
265,0.029,0.048,0.039
266,0.024,0.049,0.035
267,0.046,0.048,0.057
268,0.045,0.047,0.055
269,0.043,0.046,0.052
270,0.024,0.044,0.031
271,0.031,0.042,0.035
272,0.059,0.041,0.061
273,0.047,0.04,0.047
274,0.045,0.039,0.042
275,0.041,0.037,0.038
276,0.043,0.035,0.039
277,0.046,0.035,0.041
278,0.04,0.036,0.036
279,0.021,0.036,0.017
280,0.019,0.035,0.013
281,0.039,0.033,0.031
282,0.045,0.032,0.035
283,0.051,0.031,0.041
284,0.042,0.031,0.033
285,0.022,0.031,0.015
286,0.016,0.03,0.011
287,0.023,0.03,0.019
288,0.021,0.03,0.019
289,0.028,0.03,0.026
290,0.036,0.03,0.037
291,0.033,0.031,0.035
292,0.035,0.033,0.04
293,0.039,0.035,0.046
294,0.031,0.036,0.04
295,0.017,0.036,0.028
296,0.029,0.038,0.039
297,0.034,0.041,0.044
298,0.036,0.043,0.045
299,0.057,0.046,0.064
300,0.05,0.047,0.054
301,0.045,0.049,0.046
302,0.064,0.05,0.064
303,0.076,0.051,0.074
304,0.073,0.052,0.069
305,0.063,0.053,0.059
306,0.044,0.054,0.039
307,0.034,0.053,0.028
308,0.043,0.052,0.037
309,0.041,0.05,0.034
310,0.052,0.048,0.044
311,0.043,0.046,0.034
312,0.046,0.045,0.036
313,0.051,0.043,0.042
314,0.044,0.041,0.037
315,0.041,0.04,0.036
316,0.037,0.038,0.034
317,0.051,0.037,0.05
318,0.052,0.036,0.051
319,0.028,0.035,0.029
320,0.02,0.035,0.022
321,0.015,0.035,0.02
322,0.021,0.036,0.028
323,0.038,0.037,0.047
324,0.041,0.039,0.051
325,0.033,0.041,0.044
326,0.041,0.043,0.05
327,0.037,0.046,0.043
328,0.048,0.048,0.051
329,0.068,0.051,0.069
330,0.072,0.053,0.07
331,0.062,0.055,0.059
332,0.052,0.058,0.049
333,0.053,0.06,0.048
334,0.065,0.063,0.059
335,0.074,0.066,0.068
336,0.078,0.068,0.072
337,0.069,0.071,0.062
338,0.065,0.072,0.058
339,0.062,0.073,0.053
340,0.072,0.072,0.062
341,0.06,0.072,0.05
342,0.07,0.071,0.059
343,0.072,0.07,0.062
344,0.085,0.068,0.076
345,0.078,0.065,0.07
346,0.061,0.063,0.055
347,0.059,0.062,0.056
348,0.067,0.061,0.065
349,0.063,0.059,0.064
350,0.064,0.058,0.066
351,0.057,0.056,0.062
352,0.05,0.054,0.058
353,0.04,0.054,0.05
354,0.046,0.054,0.058
355,0.049,0.053,0.06
356,0.038,0.051,0.048
357,0.053,0.05,0.06
358,0.038,0.049,0.043
359,0.031,0.047,0.033
360,0.037,0.045,0.037
361,0.061,0.043,0.059
362,0.066,0.041,0.062
363,0.066,0.041,0.06
364,0.057,0.042,0.051
365,0.041,0.044,0.035
366,0.031,0.045,0.024
367,0.049,0.045,0.04
368,0.054,0.046,0.044
369,0.044,0.046,0.034
370,0.038,0.047,0.029
371,0.028,0.046,0.02
372,0.032,0.046,0.026
373,0.054,0.046,0.049
374,0.042,0.045,0.038
375,0.038,0.045,0.036
376,0.029,0.044,0.028
377,0.018,0.043,0.019
378,0.035,0.042,0.038
379,0.055,0.04,0.059
380,0.055,0.039,0.061
381,0.063,0.037,0.071
382,0.075,0.035,0.086
383,0.07,0.033,0.083
384,0.033,0.031,0.047
385,0.009,0.028,0.022
386,-0.004,0.026,0.006
387,-0.006,0.024,0.002
388,-0.006,0.022,-0.001
389,0.015,0.02,0.018
390,0.043,0.018,0.043
391,0.031,0.017,0.028
392,0.011,0.016,0.008
393,0.008,0.016,0.006
394,0.018,0.016,0.016
395,0.036,0.018,0.032
396,0.017,0.02,0.011
397,0.025,0.024,0.017
398,0.017,0.03,0.008
399,0.041,0.037,0.031
400,0.047,0.046,0.039
