lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.664,0.679,0.718
2,0.437,0.517,0.503
3,0.315,0.382,0.363
4,0.219,0.271,0.24
5,0.143,0.181,0.134
6,0.095,0.109,0.062
7,0.058,0.054,0.005
8,0.029,0.014,-0.04
9,0.006,-0.015,-0.075
10,0.01,-0.033,-0.084
11,0.013,-0.043,-0.09
12,-0.002,-0.045,-0.105
13,0.003,-0.042,-0.105
14,0.002,-0.035,-0.108
15,0.007,-0.024,-0.105
16,0.005,-0.01,-0.104
17,0.007,0.005,-0.101
18,0.0,0.02,-0.103
19,0.003,0.036,-0.094
20,0.01,0.051,-0.078
21,0.019,0.065,-0.057
22,0.028,0.078,-0.031
23,0.037,0.089,0.003
24,0.058,0.099,0.05
25,0.067,0.106,0.092
26,0.071,0.106,0.138
27,0.11,0.108,0.216
28,0.128,0.111,0.27
29,0.147,0.112,0.305
30,0.174,0.113,0.328
31,0.198,0.112,0.329
32,0.189,0.108,0.282
33,0.129,0.104,0.185
34,0.087,0.097,0.107
35,0.068,0.089,0.054
36,0.055,0.079,0.014
37,0.048,0.068,-0.017
38,0.041,0.058,-0.043
39,0.026,0.048,-0.069
40,0.02,0.039,-0.083
41,0.022,0.03,-0.086
42,0.015,0.022,-0.096
43,0.009,0.016,-0.102
44,0.01,0.011,-0.103
45,-0.0,0.009,-0.111
46,-0.006,0.009,-0.113
47,-0.007,0.011,-0.111
48,0.002,0.014,-0.097
49,0.0,0.019,-0.09
50,-0.009,0.026,-0.084
51,0.009,0.034,-0.052
52,0.022,0.044,-0.018
53,0.046,0.054,0.031
54,0.071,0.064,0.087
55,0.102,0.074,0.154
56,0.116,0.081,0.207
57,0.124,0.085,0.253
58,0.139,0.087,0.294
59,0.135,0.089,0.301
60,0.119,0.09,0.281
61,0.096,0.089,0.233
62,0.085,0.086,0.185
63,0.081,0.082,0.138
64,0.069,0.076,0.087
65,0.065,0.07,0.049
66,0.045,0.063,0.004
67,0.032,0.054,-0.027
68,0.034,0.046,-0.042
69,0.03,0.038,-0.058
70,0.025,0.031,-0.071
71,0.026,0.024,-0.076
72,0.025,0.018,-0.081
73,0.009,0.014,-0.098
74,-0.006,0.011,-0.113
75,-0.002,0.009,-0.11
76,-0.002,0.01,-0.109
77,-0.009,0.013,-0.112
78,0.001,0.017,-0.097
79,0.007,0.022,-0.081
80,0.015,0.027,-0.06
81,0.02,0.032,-0.035
82,0.032,0.036,0.002
83,0.045,0.039,0.045
84,0.059,0.041,0.096
85,0.071,0.042,0.152
86,0.081,0.044,0.208
87,0.078,0.045,0.246
88,0.061,0.045,0.255
89,0.05,0.043,0.249
90,0.066,0.04,0.241
91,0.057,0.037,0.196
92,0.025,0.034,0.123
93,0.009,0.03,0.066
94,0.015,0.024,0.032
95,0.011,0.017,-0.003
96,0.006,0.009,-0.031
97,-0.019,0.001,-0.072
98,-0.023,-0.006,-0.092
99,-0.021,-0.013,-0.103
100,-0.028,-0.018,-0.117
101,-0.03,-0.022,-0.123
102,-0.027,-0.024,-0.123
103,-0.011,-0.024,-0.112
104,-0.003,-0.022,-0.105
105,-0.008,-0.019,-0.107
106,-0.009,-0.014,-0.104
107,-0.015,-0.007,-0.104
108,-0.026,0.0,-0.106
109,-0.032,0.008,-0.101
110,-0.013,0.016,-0.071
111,0.012,0.023,-0.028
112,0.027,0.029,0.014
113,0.025,0.034,0.048
114,0.038,0.039,0.098
115,0.032,0.043,0.138
116,0.063,0.046,0.205
117,0.085,0.047,0.258
118,0.099,0.048,0.29
119,0.099,0.048,0.281
120,0.072,0.046,0.231
121,0.058,0.041,0.177
122,0.044,0.036,0.12
123,0.03,0.03,0.064
124,0.012,0.024,0.012
125,0.003,0.014,-0.024
126,-0.015,0.004,-0.06
127,-0.017,-0.008,-0.078
128,-0.025,-0.018,-0.096
129,-0.037,-0.027,-0.114
130,-0.047,-0.035,-0.128
131,-0.041,-0.04,-0.128
132,-0.044,-0.043,-0.133
133,-0.04,-0.044,-0.131
134,-0.033,-0.043,-0.124
135,-0.028,-0.038,-0.117
136,-0.035,-0.031,-0.119
137,-0.047,-0.023,-0.123
138,-0.048,-0.014,-0.115
139,-0.044,-0.003,-0.098
140,-0.033,0.009,-0.07
141,-0.008,0.021,-0.024
142,0.004,0.033,0.019
143,0.032,0.044,0.081
144,0.062,0.053,0.153
145,0.069,0.06,0.207
146,0.082,0.066,0.257
147,0.1,0.07,0.298
148,0.147,0.072,0.34
149,0.175,0.072,0.342
150,0.148,0.07,0.279
151,0.102,0.066,0.196
152,0.06,0.06,0.116
153,0.038,0.052,0.056
154,0.024,0.044,0.01
155,0.002,0.035,-0.035
156,-0.004,0.024,-0.06
157,-0.009,0.012,-0.078
158,-0.024,0.0,-0.099
159,-0.031,-0.011,-0.111
160,-0.04,-0.022,-0.123
161,-0.046,-0.031,-0.133
162,-0.054,-0.04,-0.142
163,-0.051,-0.046,-0.138
164,-0.053,-0.05,-0.137
165,-0.057,-0.051,-0.135
166,-0.06,-0.051,-0.132
167,-0.048,-0.048,-0.118
168,-0.041,-0.042,-0.103
169,-0.037,-0.034,-0.086
170,-0.027,-0.025,-0.055
171,-0.018,-0.015,-0.016
172,-0.002,-0.004,0.035
173,0.007,0.008,0.087
174,0.019,0.018,0.146
175,0.027,0.025,0.201
176,0.038,0.031,0.25
177,0.037,0.035,0.261
178,0.044,0.038,0.25
179,0.063,0.04,0.231
180,0.079,0.04,0.202
181,0.062,0.04,0.139
182,0.04,0.037,0.075
183,0.024,0.033,0.024
184,0.028,0.028,-0.003
185,0.022,0.021,-0.031
186,0.023,0.014,-0.047
187,0.019,0.006,-0.062
188,0.018,-0.001,-0.071
189,0.004,-0.007,-0.088
190,-0.015,-0.012,-0.108
191,-0.025,-0.016,-0.119
192,-0.041,-0.019,-0.133
193,-0.044,-0.021,-0.134
194,-0.049,-0.022,-0.135
195,-0.05,-0.021,-0.131
196,-0.052,-0.019,-0.125
197,-0.05,-0.017,-0.114
198,-0.035,-0.014,-0.088
199,-0.018,-0.01,-0.057
200,-0.001,-0.006,-0.018
201,0.012,-0.002,0.023
202,0.007,0.003,0.058
203,0.016,0.008,0.112
204,0.039,0.013,0.177
205,0.032,0.017,0.21
206,0.054,0.019,0.255
207,0.051,0.019,0.262
208,0.055,0.019,0.248
209,0.058,0.019,0.21
210,0.034,0.017,0.145
211,0.01,0.015,0.076
212,-0.006,0.011,0.021
213,-0.017,0.007,-0.024
214,-0.017,0.002,-0.052
215,-0.022,-0.004,-0.075
216,-0.02,-0.01,-0.088
217,-0.032,-0.017,-0.106
218,-0.036,-0.023,-0.116
219,-0.031,-0.028,-0.117
220,-0.029,-0.032,-0.12
221,-0.03,-0.034,-0.125
222,-0.031,-0.034,-0.125
223,-0.032,-0.032,-0.124
224,-0.037,-0.03,-0.124
225,-0.036,-0.026,-0.119
226,-0.039,-0.022,-0.114
227,-0.036,-0.017,-0.099
228,-0.017,-0.011,-0.066
229,-0.002,-0.005,-0.031
230,0.011,0.001,0.008
231,0.018,0.008,0.05
232,0.019,0.013,0.093
233,0.019,0.018,0.138
234,0.021,0.021,0.184
235,0.03,0.023,0.223
236,0.021,0.024,0.229
237,0.026,0.026,0.224
238,0.049,0.026,0.216
239,0.06,0.026,0.186
240,0.046,0.024,0.128
241,0.034,0.021,0.074
242,0.014,0.017,0.019
243,0.003,0.012,-0.022
244,-0.006,0.007,-0.052
245,-0.014,0.001,-0.076
246,-0.02,-0.004,-0.093
247,-0.01,-0.01,-0.094
248,-0.01,-0.015,-0.101
249,-0.013,-0.019,-0.108
250,-0.027,-0.023,-0.121
251,-0.025,-0.025,-0.119
252,-0.028,-0.026,-0.119
253,-0.03,-0.025,-0.117
254,-0.034,-0.023,-0.116
255,-0.027,-0.021,-0.104
256,-0.024,-0.019,-0.091
257,-0.027,-0.016,-0.08
258,-0.025,-0.011,-0.059
259,-0.022,-0.006,-0.032
260,-0.017,-0.001,0.003
261,-0.008,0.005,0.046
262,0.014,0.012,0.105
263,0.028,0.018,0.159
264,0.037,0.023,0.204
265,0.046,0.026,0.235
266,0.057,0.028,0.249
267,0.055,0.03,0.23
268,0.035,0.031,0.179
269,0.038,0.031,0.136
270,0.036,0.03,0.089
271,0.032,0.027,0.047
272,0.02,0.023,0.003
273,0.018,0.018,-0.027
274,0.014,0.012,-0.052
275,0.009,0.006,-0.07
276,-0.0,0.0,-0.086
277,0.001,-0.006,-0.092
278,0.002,-0.01,-0.096
279,-0.002,-0.013,-0.101
280,-0.01,-0.014,-0.111
281,-0.03,-0.014,-0.125
282,-0.029,-0.013,-0.121
283,-0.024,-0.01,-0.111
284,-0.027,-0.006,-0.108
285,-0.029,0.0,-0.103
286,-0.02,0.008,-0.086
287,-0.01,0.016,-0.061
288,0.006,0.025,-0.029
289,0.013,0.034,0.001
290,0.024,0.043,0.039
291,0.034,0.051,0.082
292,0.07,0.058,0.153
293,0.084,0.064,0.205
294,0.111,0.069,0.26
295,0.131,0.074,0.291
296,0.122,0.078,0.276
297,0.11,0.079,0.242
298,0.109,0.08,0.204
299,0.094,0.079,0.148
300,0.088,0.076,0.101
301,0.065,0.07,0.049
302,0.038,0.062,0.001
303,0.03,0.053,-0.025
304,0.04,0.043,-0.033
305,0.026,0.033,-0.057
306,0.016,0.023,-0.073
307,0.016,0.015,-0.079
308,-0.002,0.008,-0.098
309,-0.002,0.002,-0.1
310,-0.008,-0.001,-0.105
311,-0.006,-0.002,-0.101
312,-0.016,-0.001,-0.108
313,-0.019,0.001,-0.108
314,-0.009,0.005,-0.094
315,0.003,0.01,-0.076
316,-0.006,0.016,-0.072
317,-0.004,0.024,-0.053
318,0.006,0.033,-0.024
319,0.014,0.042,0.008
320,0.042,0.05,0.065
321,0.058,0.057,0.119
322,0.075,0.064,0.175
323,0.11,0.07,0.239
324,0.139,0.075,0.288
325,0.139,0.079,0.29
326,0.128,0.08,0.261
327,0.101,0.08,0.209
328,0.101,0.079,0.172
329,0.081,0.075,0.117
330,0.047,0.07,0.053
331,0.042,0.063,0.019
332,0.029,0.055,-0.016
333,0.019,0.045,-0.043
334,0.014,0.035,-0.061
335,0.01,0.025,-0.076
336,0.022,0.015,-0.073
337,0.028,0.006,-0.072
338,0.017,-0.001,-0.083
339,0.006,-0.007,-0.096
340,-0.006,-0.011,-0.106
341,-0.018,-0.013,-0.114
342,-0.029,-0.013,-0.12
343,-0.031,-0.01,-0.118
344,-0.028,-0.005,-0.109
345,-0.024,0.003,-0.095
346,-0.024,0.011,-0.081
347,-0.008,0.021,-0.05
348,0.002,0.031,-0.017
349,0.021,0.041,0.029
350,0.045,0.049,0.084
351,0.066,0.056,0.141
352,0.084,0.061,0.2
353,0.096,0.066,0.242
354,0.094,0.07,0.253
355,0.121,0.072,0.268
356,0.122,0.073,0.247
357,0.098,0.073,0.19
358,0.101,0.073,0.15
359,0.082,0.07,0.095
360,0.078,0.065,0.058
361,0.058,0.059,0.015
362,0.049,0.05,-0.014
363,0.031,0.04,-0.044
364,0.017,0.03,-0.066
365,0.008,0.02,-0.081
366,-0.004,0.013,-0.097
367,-0.017,0.007,-0.11
368,-0.015,0.002,-0.111
369,-0.011,0.0,-0.11
370,-0.005,-0.0,-0.105
371,-0.015,0.002,-0.11
372,-0.012,0.005,-0.104
373,0.0,0.01,-0.089
374,0.009,0.018,-0.073
375,0.003,0.026,-0.064
376,0.009,0.037,-0.043
377,0.014,0.049,-0.02
378,0.037,0.06,0.023
379,0.063,0.071,0.075
380,0.071,0.081,0.117
381,0.08,0.089,0.163
382,0.112,0.096,0.222
383,0.155,0.101,0.276
384,0.164,0.103,0.285
385,0.159,0.103,0.272
386,0.131,0.101,0.226
387,0.093,0.096,0.16
388,0.072,0.089,0.105
389,0.052,0.079,0.055
390,0.029,0.068,0.007
391,0.025,0.055,-0.02
392,0.024,0.04,-0.04
393,0.015,0.026,-0.06
394,0.007,0.011,-0.078
395,0.002,-0.002,-0.088
396,0.006,-0.013,-0.089
397,-0.007,-0.02,-0.102
398,-0.014,-0.021,-0.111
399,-0.005,-0.016,-0.106
400,-0.018,-0.003,-0.116
