lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.544,0.609,0.553
2,0.341,0.468,0.352
3,0.25,0.353,0.261
4,0.194,0.262,0.204
5,0.157,0.191,0.163
6,0.122,0.137,0.124
7,0.111,0.098,0.108
8,0.092,0.07,0.087
9,0.106,0.052,0.1
10,0.109,0.043,0.101
11,0.105,0.039,0.096
12,0.095,0.039,0.085
13,0.099,0.043,0.09
14,0.071,0.049,0.063
15,0.062,0.055,0.054
16,0.07,0.062,0.061
17,0.06,0.069,0.05
18,0.064,0.074,0.054
19,0.048,0.079,0.038
20,0.048,0.081,0.04
21,0.033,0.082,0.026
22,0.031,0.081,0.026
23,0.023,0.078,0.023
24,0.025,0.074,0.029
25,0.036,0.068,0.045
26,0.05,0.053,0.062
27,0.061,0.045,0.077
28,0.058,0.04,0.076
29,0.064,0.036,0.084
30,0.055,0.032,0.075
31,0.039,0.029,0.057
32,0.029,0.026,0.045
33,0.033,0.025,0.046
34,0.019,0.024,0.029
35,0.002,0.023,0.009
36,0.011,0.021,0.013
37,0.016,0.018,0.014
38,0.004,0.016,0.001
39,0.015,0.014,0.01
40,0.016,0.013,0.008
41,0.005,0.012,-0.003
42,-0.002,0.01,-0.01
43,0.012,0.009,0.006
44,0.002,0.007,-0.003
45,-0.002,0.006,-0.008
46,-0.005,0.006,-0.011
47,-0.004,0.007,-0.011
48,0.019,0.007,0.01
49,0.037,0.008,0.028
50,0.019,0.009,0.012
51,0.011,0.012,0.005
52,0.009,0.014,0.006
53,0.033,0.016,0.033
54,0.035,0.018,0.039
55,0.007,0.02,0.017
56,0.005,0.022,0.019
57,0.003,0.023,0.02
58,0.028,0.024,0.046
59,0.039,0.024,0.057
60,0.027,0.025,0.045
61,0.022,0.026,0.038
62,0.01,0.027,0.025
63,0.017,0.028,0.029
64,0.036,0.028,0.043
65,0.039,0.029,0.042
66,0.03,0.028,0.029
67,0.03,0.028,0.027
68,0.022,0.028,0.017
69,0.026,0.026,0.019
70,0.033,0.025,0.024
71,0.04,0.026,0.03
72,0.053,0.027,0.045
73,0.034,0.028,0.028
74,0.024,0.028,0.018
75,0.005,0.028,-0.001
76,0.014,0.028,0.007
77,0.009,0.028,0.002
78,0.011,0.027,0.004
79,0.016,0.026,0.009
80,0.046,0.025,0.039
81,0.041,0.025,0.036
82,0.03,0.025,0.027
83,0.014,0.025,0.016
84,0.018,0.024,0.026
85,0.024,0.023,0.037
86,0.027,0.023,0.042
87,0.026,0.022,0.042
88,0.022,0.022,0.039
89,0.029,0.021,0.047
90,0.03,0.02,0.048
91,0.038,0.019,0.052
92,0.034,0.018,0.045
93,0.013,0.017,0.021
94,-0.004,0.017,0.0
95,-0.004,0.017,-0.004
96,0.004,0.017,-0.001
97,0.015,0.017,0.007
98,0.025,0.016,0.015
99,0.009,0.015,-0.002
100,0.015,0.014,0.003
101,0.029,0.014,0.016
102,0.021,0.014,0.01
103,0.0,0.015,-0.009
104,0.014,0.017,0.004
105,0.015,0.018,0.004
106,0.021,0.018,0.01
107,0.023,0.018,0.012
108,0.008,0.018,-0.003
109,0.009,0.02,-0.001
110,0.02,0.021,0.01
111,0.035,0.022,0.029
112,0.038,0.024,0.035
113,0.04,0.024,0.043
114,0.018,0.024,0.025
115,0.019,0.024,0.03
116,0.035,0.023,0.049
117,0.021,0.022,0.037
118,0.015,0.021,0.032
119,0.006,0.02,0.024
120,0.016,0.02,0.033
121,0.025,0.02,0.04
122,0.021,0.021,0.032
123,0.029,0.02,0.036
124,0.027,0.019,0.029
125,0.019,0.019,0.016
126,0.004,0.018,-0.002
127,0.013,0.017,0.003
128,0.018,0.016,0.006
129,0.026,0.016,0.013
130,0.013,0.017,0.0
131,0.02,0.018,0.008
132,0.01,0.019,-0.0
133,0.006,0.02,-0.004
134,0.016,0.023,0.006
135,0.019,0.025,0.008
136,0.032,0.026,0.02
137,0.052,0.026,0.04
138,0.041,0.027,0.029
139,0.027,0.027,0.016
140,0.02,0.028,0.012
141,0.018,0.028,0.012
142,0.028,0.028,0.027
143,0.018,0.028,0.021
144,0.023,0.029,0.03
145,0.03,0.03,0.041
146,0.05,0.031,0.063
147,0.046,0.032,0.06
148,0.045,0.032,0.06
149,0.032,0.032,0.047
150,0.027,0.031,0.041
151,0.025,0.03,0.037
152,0.029,0.03,0.037
153,0.008,0.029,0.013
154,0.009,0.027,0.01
155,0.009,0.025,0.006
156,0.017,0.023,0.01
157,0.015,0.021,0.006
158,0.029,0.019,0.018
159,0.051,0.016,0.039
160,0.034,0.014,0.023
161,0.017,0.012,0.006
162,0.009,0.011,-0.002
163,0.008,0.007,-0.004
164,0.007,0.003,-0.005
165,0.003,-0.001,-0.009
166,-0.0,-0.004,-0.013
167,-0.02,-0.007,-0.032
168,-0.02,-0.01,-0.033
169,-0.016,-0.011,-0.026
170,-0.014,-0.013,-0.02
171,-0.018,-0.016,-0.021
172,-0.019,-0.019,-0.017
173,-0.025,-0.021,-0.018
174,-0.022,-0.022,-0.01
175,-0.021,-0.022,-0.006
176,-0.015,-0.021,0.003
177,-0.02,-0.021,-0.002
178,-0.021,-0.02,-0.003
179,-0.026,-0.019,-0.01
180,-0.017,-0.017,-0.004
181,-0.009,-0.014,0.001
182,-0.009,-0.012,-0.004
183,-0.011,-0.008,-0.011
184,-0.02,-0.003,-0.024
185,-0.01,0.0,-0.017
186,-0.003,0.004,-0.014
187,0.027,0.008,0.015
188,0.037,0.014,0.024
189,0.008,0.019,-0.004
190,0.017,0.023,0.005
191,0.033,0.027,0.022
192,0.029,0.031,0.018
193,0.035,0.034,0.022
194,0.056,0.037,0.043
195,0.048,0.039,0.034
196,0.017,0.04,0.005
197,0.011,0.04,-0.0
198,0.023,0.041,0.013
199,0.038,0.042,0.03
200,0.059,0.041,0.052
201,0.063,0.041,0.059
202,0.052,0.039,0.054
203,0.071,0.038,0.077
204,0.054,0.037,0.065
205,0.051,0.037,0.064
206,0.023,0.036,0.039
207,0.014,0.034,0.03
208,0.016,0.032,0.03
209,0.019,0.03,0.031
210,0.011,0.029,0.02
211,0.0,0.028,0.006
212,0.006,0.027,0.008
213,0.036,0.025,0.033
214,0.022,0.023,0.015
215,0.012,0.022,0.001
216,0.028,0.02,0.013
217,0.049,0.019,0.035
218,0.035,0.018,0.023
219,0.023,0.017,0.011
220,0.03,0.015,0.018
221,0.014,0.012,0.002
222,-0.003,0.011,-0.015
223,0.017,0.01,0.005
224,0.025,0.009,0.014
225,0.012,0.009,0.001
226,-0.004,0.009,-0.016
227,-0.01,0.009,-0.021
228,-0.011,0.009,-0.02
229,0.005,0.008,-0.002
230,0.012,0.007,0.008
231,0.016,0.006,0.018
232,-0.003,0.006,0.004
233,-0.005,0.005,0.007
234,0.01,0.004,0.024
235,-0.002,0.002,0.015
236,-0.003,0.0,0.013
237,-0.004,-0.001,0.011
238,0.0,-0.001,0.014
239,0.003,-0.002,0.015
240,0.01,-0.002,0.019
241,-0.006,-0.001,-0.001
242,-0.001,-0.0,-0.001
243,0.014,-0.001,0.01
244,0.014,-0.002,0.007
245,0.013,-0.003,0.004
246,0.004,-0.006,-0.005
247,-0.002,-0.008,-0.011
248,-0.008,-0.009,-0.017
249,-0.034,-0.01,-0.041
250,-0.03,-0.011,-0.038
251,-0.031,-0.012,-0.04
252,-0.029,-0.012,-0.037
253,-0.027,-0.012,-0.036
254,-0.021,-0.011,-0.03
255,-0.025,-0.012,-0.034
256,0.01,-0.013,0.001
257,0.023,-0.014,0.015
258,0.01,-0.015,0.002
259,-0.004,-0.014,-0.01
260,-0.014,-0.014,-0.016
261,-0.018,-0.013,-0.014
262,-0.026,-0.012,-0.017
263,-0.025,-0.012,-0.013
264,-0.033,-0.012,-0.019
265,-0.027,-0.012,-0.012
266,-0.011,-0.012,0.004
267,0.02,-0.012,0.034
268,0.012,-0.011,0.025
269,0.016,-0.011,0.026
270,0.006,-0.01,0.013
271,-0.019,-0.008,-0.014
272,-0.039,-0.007,-0.037
273,-0.031,-0.006,-0.033
274,-0.013,-0.006,-0.018
275,-0.019,-0.005,-0.025
276,-0.013,-0.004,-0.02
277,0.004,-0.003,-0.002
278,0.012,-0.003,0.007
279,0.01,-0.002,0.005
280,-0.006,-0.001,-0.011
281,-0.007,0.001,-0.012
282,-0.003,0.001,-0.01
283,-0.026,0.0,-0.033
284,-0.0,-0.001,-0.008
285,0.021,-0.002,0.012
286,0.032,-0.003,0.025
287,0.023,-0.004,0.016
288,0.001,-0.005,-0.003
289,0.017,-0.006,0.016
290,0.004,-0.005,0.008
291,-0.008,-0.004,0.001
292,-0.031,-0.003,-0.017
293,-0.034,-0.004,-0.018
294,-0.039,-0.004,-0.021
295,-0.036,-0.006,-0.017
296,-0.003,-0.007,0.014
297,0.014,-0.007,0.03
298,0.002,-0.005,0.016
299,-0.004,-0.002,0.007
300,0.01,0.001,0.017
301,0.029,0.005,0.032
302,-0.004,0.009,-0.006
303,-0.004,0.011,-0.008
304,0.001,0.013,-0.005
305,0.019,0.015,0.01
306,0.021,0.017,0.012
307,0.031,0.02,0.022
308,0.029,0.023,0.022
309,0.022,0.027,0.016
310,0.041,0.031,0.035
311,0.044,0.033,0.038
312,0.029,0.034,0.022
313,0.027,0.034,0.019
314,0.029,0.034,0.022
315,0.044,0.034,0.037
316,0.037,0.03,0.031
317,0.042,0.027,0.037
318,0.037,0.025,0.034
319,0.03,0.023,0.03
320,0.018,0.024,0.023
321,0.011,0.025,0.021
322,-0.0,0.026,0.013
323,0.005,0.026,0.021
324,0.022,0.027,0.041
325,0.03,0.029,0.05
326,0.042,0.029,0.061
327,0.048,0.029,0.064
328,0.026,0.029,0.04
329,0.03,0.029,0.041
330,0.025,0.03,0.031
331,0.0,0.03,0.003
332,0.016,0.031,0.014
333,0.028,0.033,0.023
334,0.032,0.034,0.025
335,0.045,0.036,0.037
336,0.049,0.036,0.04
337,0.062,0.036,0.053
338,0.061,0.036,0.053
339,0.069,0.036,0.061
340,0.087,0.037,0.078
341,0.036,0.039,0.028
342,0.021,0.04,0.013
343,0.003,0.042,-0.004
344,0.001,0.043,-0.005
345,0.018,0.042,0.012
346,0.026,0.042,0.02
347,0.03,0.042,0.027
348,0.031,0.044,0.031
349,0.051,0.045,0.055
350,0.064,0.046,0.072
351,0.068,0.047,0.08
352,0.067,0.047,0.082
353,0.041,0.047,0.059
354,0.038,0.046,0.058
355,0.043,0.045,0.062
356,0.039,0.043,0.055
357,0.043,0.043,0.057
358,0.071,0.043,0.082
359,0.064,0.042,0.073
360,0.066,0.042,0.069
361,0.061,0.041,0.06
362,0.029,0.04,0.025
363,0.01,0.037,0.005
364,-0.0,0.034,-0.008
365,-0.005,0.029,-0.014
366,0.024,0.023,0.015
367,0.025,0.018,0.015
368,0.034,0.014,0.026
369,0.039,0.01,0.03
370,0.008,0.008,0.001
371,-0.003,0.005,-0.01
372,-0.009,0.003,-0.015
373,0.008,0.002,0.001
374,-0.007,0.002,-0.013
375,-0.014,0.0,-0.019
376,-0.007,-0.0,-0.011
377,0.015,-0.001,0.014
378,0.01,-0.001,0.013
379,0.002,-0.002,0.01
380,-0.005,-0.001,0.007
381,-0.014,-0.001,0.002
382,-0.006,-0.0,0.012
383,0.007,0.001,0.026
384,-0.009,0.002,0.01
385,0.003,0.003,0.02
386,0.016,0.004,0.029
387,0.018,0.006,0.028
388,0.013,0.007,0.02
389,0.02,0.009,0.024
390,0.008,0.01,0.009
391,0.013,0.011,0.009
392,-0.007,0.013,-0.012
393,0.015,0.014,0.008
394,0.011,0.015,0.002
395,0.012,0.015,0.002
396,0.008,0.016,-0.002
397,0.011,0.016,0.003
398,0.027,0.015,0.019
399,0.026,0.014,0.018
400,0.005,0.012,-0.002
