lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.706,0.709,0.823
2,0.48,0.543,0.631
3,0.323,0.404,0.445
4,0.229,0.287,0.281
5,0.177,0.191,0.148
6,0.119,0.115,0.03
7,0.071,0.055,-0.061
8,0.032,0.009,-0.127
9,0.009,-0.024,-0.168
10,-0.002,-0.045,-0.192
11,-0.011,-0.057,-0.206
12,-0.018,-0.061,-0.213
13,-0.021,-0.059,-0.217
14,-0.02,-0.051,-0.219
15,-0.022,-0.039,-0.22
16,-0.029,-0.024,-0.223
17,-0.029,-0.007,-0.221
18,-0.028,0.012,-0.217
19,-0.024,0.031,-0.209
20,-0.016,0.049,-0.192
21,-0.005,0.067,-0.163
22,0.013,0.084,-0.115
23,0.042,0.098,-0.044
24,0.095,0.111,0.057
25,0.148,0.121,0.18
26,0.201,0.123,0.32
27,0.21,0.124,0.439
28,0.188,0.125,0.524
29,0.149,0.125,0.555
30,0.147,0.124,0.549
31,0.168,0.119,0.505
32,0.159,0.113,0.404
33,0.129,0.105,0.276
34,0.092,0.095,0.145
35,0.049,0.081,0.029
36,0.025,0.065,-0.057
37,0.009,0.048,-0.119
38,0.001,0.032,-0.161
39,-0.019,0.017,-0.194
40,-0.03,0.003,-0.213
41,-0.035,-0.011,-0.221
42,-0.035,-0.023,-0.224
43,-0.039,-0.032,-0.226
44,-0.037,-0.038,-0.226
45,-0.034,-0.041,-0.224
46,-0.033,-0.04,-0.222
47,-0.035,-0.036,-0.22
48,-0.036,-0.029,-0.216
49,-0.037,-0.019,-0.206
50,-0.032,-0.008,-0.186
51,-0.018,0.003,-0.149
52,-0.004,0.012,-0.095
53,0.008,0.02,-0.023
54,0.014,0.028,0.066
55,0.039,0.036,0.18
56,0.054,0.042,0.298
57,0.087,0.046,0.414
58,0.123,0.047,0.505
59,0.125,0.048,0.531
60,0.097,0.046,0.486
61,0.055,0.042,0.392
62,0.019,0.036,0.273
63,0.011,0.029,0.156
64,0.027,0.022,0.058
65,0.028,0.016,-0.026
66,0.001,0.009,-0.101
67,-0.027,0.001,-0.158
68,-0.039,-0.009,-0.193
69,-0.041,-0.019,-0.212
70,-0.048,-0.028,-0.224
71,-0.053,-0.035,-0.23
72,-0.053,-0.04,-0.231
73,-0.047,-0.044,-0.23
74,-0.046,-0.045,-0.231
75,-0.041,-0.044,-0.228
76,-0.041,-0.04,-0.225
77,-0.038,-0.035,-0.22
78,-0.031,-0.027,-0.21
79,-0.025,-0.019,-0.193
80,-0.022,-0.008,-0.167
81,-0.014,0.002,-0.125
82,-0.005,0.013,-0.065
83,0.015,0.022,0.018
84,0.055,0.029,0.131
85,0.061,0.034,0.245
86,0.05,0.038,0.351
87,0.026,0.041,0.43
88,0.027,0.044,0.478
89,0.052,0.045,0.483
90,0.092,0.045,0.446
91,0.113,0.043,0.362
92,0.1,0.04,0.249
93,0.053,0.035,0.119
94,0.018,0.027,0.011
95,-0.003,0.019,-0.071
96,-0.012,0.01,-0.128
97,-0.021,0.002,-0.169
98,-0.028,-0.005,-0.195
99,-0.03,-0.013,-0.21
100,-0.035,-0.02,-0.219
101,-0.041,-0.027,-0.225
102,-0.042,-0.032,-0.227
103,-0.043,-0.036,-0.228
104,-0.038,-0.038,-0.226
105,-0.031,-0.038,-0.222
106,-0.03,-0.037,-0.22
107,-0.035,-0.033,-0.217
108,-0.038,-0.028,-0.208
109,-0.039,-0.022,-0.191
110,-0.029,-0.017,-0.156
111,-0.023,-0.012,-0.108
112,-0.016,-0.006,-0.041
113,-0.013,0.001,0.042
114,-0.001,0.009,0.146
115,0.013,0.015,0.259
116,0.046,0.02,0.374
117,0.077,0.022,0.461
118,0.068,0.022,0.477
119,0.038,0.021,0.432
120,0.02,0.018,0.353
121,0.007,0.015,0.254
122,0.028,0.011,0.16
123,0.03,0.008,0.062
124,0.02,0.006,-0.025
125,0.001,0.001,-0.095
126,-0.015,-0.005,-0.147
127,-0.03,-0.011,-0.185
128,-0.035,-0.017,-0.205
129,-0.041,-0.022,-0.218
130,-0.043,-0.025,-0.223
131,-0.046,-0.028,-0.226
132,-0.041,-0.03,-0.225
133,-0.038,-0.031,-0.225
134,-0.035,-0.03,-0.224
135,-0.033,-0.028,-0.222
136,-0.03,-0.025,-0.217
137,-0.024,-0.021,-0.207
138,-0.021,-0.016,-0.192
139,-0.012,-0.009,-0.165
140,-0.009,-0.002,-0.129
141,-0.002,0.006,-0.074
142,0.023,0.013,0.009
143,0.052,0.018,0.114
144,0.046,0.023,0.216
145,0.024,0.028,0.31
146,0.003,0.033,0.387
147,0.017,0.037,0.441
148,0.059,0.041,0.462
149,0.094,0.043,0.43
150,0.092,0.045,0.346
151,0.054,0.043,0.229
152,0.023,0.039,0.112
153,0.003,0.033,0.012
154,0.011,0.027,-0.055
155,0.018,0.021,-0.108
156,0.014,0.015,-0.148
157,0.011,0.009,-0.172
158,0.008,0.004,-0.188
159,0.003,-0.001,-0.198
160,0.006,-0.005,-0.2
161,0.002,-0.009,-0.204
162,-0.004,-0.011,-0.208
163,-0.009,-0.012,-0.211
164,-0.016,-0.011,-0.214
165,-0.022,-0.01,-0.216
166,-0.023,-0.007,-0.211
167,-0.025,-0.003,-0.201
168,-0.024,0.001,-0.185
169,-0.022,0.005,-0.157
170,-0.018,0.009,-0.113
171,-0.021,0.014,-0.054
172,-0.016,0.02,0.028
173,0.012,0.027,0.138
174,0.061,0.032,0.264
175,0.114,0.034,0.387
176,0.101,0.035,0.453
177,0.071,0.036,0.47
178,0.044,0.035,0.437
179,0.035,0.034,0.37
180,0.044,0.032,0.287
181,0.042,0.029,0.185
182,0.031,0.026,0.082
183,0.017,0.023,-0.009
184,0.01,0.019,-0.078
185,0.002,0.012,-0.128
186,-0.003,0.005,-0.163
187,-0.011,-0.002,-0.188
188,-0.023,-0.009,-0.205
189,-0.028,-0.016,-0.213
190,-0.036,-0.023,-0.219
191,-0.04,-0.029,-0.223
192,-0.039,-0.034,-0.224
193,-0.045,-0.038,-0.227
194,-0.048,-0.041,-0.228
195,-0.045,-0.042,-0.224
196,-0.046,-0.042,-0.219
197,-0.04,-0.04,-0.206
198,-0.037,-0.036,-0.183
199,-0.03,-0.031,-0.147
200,-0.023,-0.026,-0.095
201,-0.008,-0.024,-0.02
202,0.004,-0.022,0.072
203,-0.011,-0.019,0.164
204,-0.028,-0.016,0.257
205,-0.041,-0.012,0.338
206,-0.032,-0.01,0.402
207,-0.006,-0.009,0.429
208,0.023,-0.008,0.41
209,0.029,-0.008,0.339
210,-0.006,-0.009,0.225
211,-0.023,-0.012,0.117
212,-0.019,-0.016,0.026
213,-0.012,-0.021,-0.049
214,-0.012,-0.023,-0.108
215,-0.013,-0.025,-0.15
216,-0.025,-0.026,-0.182
217,-0.032,-0.029,-0.201
218,-0.032,-0.031,-0.21
219,-0.035,-0.032,-0.216
220,-0.034,-0.032,-0.218
221,-0.038,-0.031,-0.222
222,-0.039,-0.029,-0.223
223,-0.039,-0.026,-0.222
224,-0.037,-0.023,-0.22
225,-0.043,-0.019,-0.22
226,-0.044,-0.015,-0.213
227,-0.036,-0.012,-0.195
228,-0.025,-0.009,-0.165
229,-0.009,-0.005,-0.116
230,0.007,-0.001,-0.052
231,0.016,0.004,0.026
232,0.027,0.009,0.12
233,0.047,0.012,0.232
234,0.059,0.014,0.338
235,0.051,0.014,0.416
236,0.032,0.013,0.453
237,-0.007,0.012,0.428
238,-0.025,0.009,0.367
239,-0.0,0.006,0.291
240,0.025,0.002,0.199
241,0.027,-0.001,0.098
242,-0.004,-0.006,-0.004
243,-0.028,-0.012,-0.084
244,-0.034,-0.02,-0.135
245,-0.033,-0.028,-0.169
246,-0.033,-0.035,-0.191
247,-0.042,-0.04,-0.208
248,-0.045,-0.043,-0.217
249,-0.046,-0.045,-0.22
250,-0.047,-0.045,-0.223
251,-0.05,-0.042,-0.225
252,-0.052,-0.038,-0.226
253,-0.052,-0.032,-0.225
254,-0.043,-0.024,-0.219
255,-0.029,-0.016,-0.207
256,-0.022,-0.008,-0.194
257,-0.016,0.001,-0.172
258,-0.004,0.009,-0.135
259,0.015,0.017,-0.082
260,0.027,0.023,-0.013
261,0.036,0.027,0.074
262,0.03,0.032,0.17
263,0.024,0.036,0.271
264,0.04,0.04,0.373
265,0.078,0.043,0.458
266,0.117,0.044,0.503
267,0.12,0.043,0.482
268,0.092,0.04,0.395
269,0.049,0.035,0.275
270,0.007,0.027,0.149
271,-0.013,0.018,0.043
272,-0.015,0.009,-0.038
273,-0.022,-0.0,-0.102
274,-0.029,-0.01,-0.149
275,-0.035,-0.019,-0.179
276,-0.038,-0.027,-0.198
277,-0.036,-0.034,-0.207
278,-0.037,-0.039,-0.212
279,-0.038,-0.041,-0.214
280,-0.043,-0.042,-0.218
281,-0.04,-0.04,-0.218
282,-0.039,-0.036,-0.217
283,-0.04,-0.031,-0.217
284,-0.041,-0.023,-0.214
285,-0.04,-0.015,-0.208
286,-0.031,-0.006,-0.191
287,-0.026,0.004,-0.165
288,-0.019,0.014,-0.125
289,-0.005,0.026,-0.064
290,0.022,0.037,0.023
291,0.057,0.046,0.132
292,0.1,0.053,0.259
293,0.126,0.057,0.374
294,0.12,0.059,0.454
295,0.087,0.06,0.485
296,0.071,0.059,0.472
297,0.093,0.056,0.431
298,0.063,0.052,0.328
299,0.068,0.048,0.225
300,0.047,0.041,0.114
301,0.023,0.031,0.016
302,0.005,0.02,-0.061
303,-0.01,0.008,-0.119
304,-0.015,-0.003,-0.157
305,-0.022,-0.012,-0.181
306,-0.029,-0.019,-0.196
307,-0.032,-0.025,-0.204
308,-0.034,-0.028,-0.209
309,-0.036,-0.029,-0.212
310,-0.032,-0.027,-0.211
311,-0.036,-0.022,-0.214
312,-0.035,-0.015,-0.213
313,-0.031,-0.005,-0.209
314,-0.023,0.007,-0.201
315,-0.015,0.021,-0.188
316,-0.005,0.035,-0.166
317,0.012,0.049,-0.128
318,0.042,0.062,-0.069
319,0.078,0.072,0.014
320,0.106,0.081,0.113
321,0.12,0.09,0.22
322,0.114,0.097,0.322
323,0.15,0.102,0.434
324,0.206,0.105,0.53
325,0.21,0.105,0.56
326,0.167,0.104,0.514
327,0.112,0.101,0.412
328,0.082,0.094,0.299
329,0.061,0.085,0.18
330,0.058,0.074,0.081
331,0.036,0.062,-0.011
332,0.015,0.05,-0.084
333,-0.003,0.037,-0.135
334,-0.016,0.024,-0.168
335,-0.021,0.01,-0.185
336,-0.019,-0.004,-0.194
337,-0.019,-0.014,-0.199
338,-0.015,-0.023,-0.199
339,-0.015,-0.028,-0.2
340,-0.015,-0.03,-0.2
341,-0.018,-0.029,-0.201
342,-0.024,-0.025,-0.202
343,-0.027,-0.019,-0.201
344,-0.027,-0.01,-0.194
345,-0.024,-0.0,-0.18
346,-0.014,0.01,-0.152
347,-0.006,0.021,-0.111
348,0.0,0.032,-0.055
349,0.016,0.043,0.022
350,0.05,0.051,0.126
351,0.087,0.056,0.246
352,0.122,0.06,0.366
353,0.092,0.064,0.437
354,0.083,0.065,0.474
355,0.079,0.065,0.469
356,0.097,0.063,0.426
357,0.111,0.061,0.347
358,0.106,0.058,0.244
359,0.082,0.054,0.129
360,0.041,0.048,0.023
361,0.008,0.04,-0.059
362,-0.003,0.029,-0.111
363,-0.011,0.019,-0.147
364,-0.018,0.009,-0.17
365,-0.023,0.0,-0.183
366,-0.023,-0.008,-0.189
367,-0.019,-0.015,-0.189
368,-0.017,-0.02,-0.191
369,-0.019,-0.023,-0.193
370,-0.021,-0.024,-0.194
371,-0.025,-0.023,-0.195
372,-0.027,-0.019,-0.194
373,-0.029,-0.014,-0.191
374,-0.024,-0.007,-0.179
375,-0.015,0.002,-0.159
376,-0.001,0.012,-0.125
377,0.013,0.023,-0.078
378,0.023,0.033,-0.013
379,0.027,0.043,0.069
380,0.016,0.051,0.158
381,0.027,0.059,0.266
382,0.061,0.065,0.376
383,0.108,0.069,0.468
384,0.137,0.071,0.504
385,0.128,0.071,0.471
386,0.102,0.068,0.386
387,0.054,0.064,0.266
388,0.041,0.057,0.154
389,0.039,0.048,0.058
390,0.024,0.038,-0.025
391,0.002,0.026,-0.091
392,-0.008,0.013,-0.134
393,-0.016,-0.0,-0.161
394,-0.02,-0.013,-0.178
395,-0.021,-0.024,-0.186
396,-0.024,-0.033,-0.192
397,-0.028,-0.039,-0.195
398,-0.027,-0.04,-0.196
399,-0.029,-0.034,-0.198
400,-0.032,-0.021,-0.198
