lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.653,0.646,0.82
2,0.381,0.474,0.624
3,0.204,0.332,0.433
4,0.13,0.216,0.27
5,0.093,0.124,0.127
6,0.062,0.052,0.005
7,0.021,-0.003,-0.096
8,-0.008,-0.042,-0.167
9,-0.03,-0.069,-0.215
10,-0.036,-0.085,-0.242
11,-0.037,-0.092,-0.256
12,-0.043,-0.091,-0.265
13,-0.048,-0.085,-0.271
14,-0.044,-0.075,-0.273
15,-0.041,-0.062,-0.272
16,-0.04,-0.047,-0.27
17,-0.045,-0.031,-0.268
18,-0.04,-0.015,-0.26
19,-0.036,0.001,-0.249
20,-0.026,0.016,-0.227
21,-0.01,0.03,-0.189
22,0.005,0.041,-0.135
23,0.003,0.051,-0.066
24,0.015,0.058,0.029
25,0.041,0.064,0.153
26,0.07,0.06,0.294
27,0.079,0.057,0.425
28,0.063,0.057,0.514
29,0.039,0.058,0.555
30,0.052,0.057,0.561
31,0.099,0.054,0.527
32,0.135,0.051,0.449
33,0.12,0.048,0.318
34,0.066,0.043,0.166
35,0.035,0.035,0.038
36,0.005,0.025,-0.068
37,-0.014,0.013,-0.146
38,-0.029,0.003,-0.2
39,-0.033,-0.007,-0.232
40,-0.038,-0.015,-0.251
41,-0.045,-0.022,-0.263
42,-0.043,-0.028,-0.267
43,-0.043,-0.031,-0.27
44,-0.034,-0.031,-0.268
45,-0.03,-0.029,-0.265
46,-0.028,-0.025,-0.26
47,-0.028,-0.02,-0.254
48,-0.02,-0.013,-0.242
49,-0.016,-0.004,-0.227
50,-0.013,0.006,-0.204
51,-0.011,0.016,-0.167
52,0.005,0.026,-0.104
53,0.022,0.034,-0.017
54,0.035,0.043,0.089
55,0.042,0.052,0.209
56,0.029,0.06,0.325
57,0.091,0.065,0.46
58,0.16,0.066,0.564
59,0.168,0.065,0.596
60,0.141,0.062,0.555
61,0.084,0.057,0.458
62,0.057,0.051,0.343
63,0.043,0.042,0.214
64,0.029,0.034,0.087
65,0.019,0.026,-0.02
66,-0.009,0.018,-0.11
67,-0.031,0.01,-0.175
68,-0.036,0.0,-0.215
69,-0.034,-0.009,-0.239
70,-0.038,-0.018,-0.253
71,-0.047,-0.026,-0.264
72,-0.052,-0.032,-0.269
73,-0.046,-0.036,-0.268
74,-0.043,-0.038,-0.268
75,-0.034,-0.036,-0.263
76,-0.029,-0.033,-0.257
77,-0.021,-0.027,-0.247
78,-0.019,-0.019,-0.235
79,-0.017,-0.009,-0.215
80,-0.007,0.002,-0.18
81,0.007,0.013,-0.128
82,0.013,0.026,-0.059
83,0.025,0.038,0.033
84,0.058,0.045,0.153
85,0.076,0.05,0.285
86,0.079,0.054,0.41
87,0.056,0.056,0.496
88,0.032,0.057,0.535
89,0.051,0.056,0.536
90,0.092,0.053,0.494
91,0.107,0.05,0.405
92,0.101,0.045,0.285
93,0.07,0.038,0.155
94,0.038,0.027,0.034
95,0.017,0.016,-0.063
96,-0.01,0.004,-0.141
97,-0.031,-0.007,-0.195
98,-0.046,-0.017,-0.231
99,-0.052,-0.027,-0.251
100,-0.054,-0.035,-0.263
101,-0.055,-0.042,-0.269
102,-0.058,-0.046,-0.272
103,-0.058,-0.048,-0.273
104,-0.054,-0.048,-0.271
105,-0.049,-0.045,-0.266
106,-0.043,-0.04,-0.259
107,-0.042,-0.034,-0.25
108,-0.046,-0.026,-0.238
109,-0.042,-0.016,-0.215
110,-0.029,-0.006,-0.173
111,-0.016,0.003,-0.113
112,-0.001,0.012,-0.03
113,0.001,0.022,0.067
114,0.012,0.032,0.183
115,0.048,0.042,0.314
116,0.103,0.048,0.444
117,0.141,0.053,0.541
118,0.132,0.055,0.57
119,0.078,0.055,0.522
120,0.07,0.052,0.444
121,0.065,0.047,0.336
122,0.059,0.04,0.217
123,0.044,0.034,0.095
124,0.016,0.028,-0.015
125,-0.006,0.02,-0.101
126,-0.019,0.011,-0.162
127,-0.021,0.0,-0.202
128,-0.028,-0.01,-0.229
129,-0.039,-0.019,-0.247
130,-0.043,-0.027,-0.256
131,-0.043,-0.034,-0.261
132,-0.047,-0.039,-0.265
133,-0.051,-0.042,-0.267
134,-0.044,-0.042,-0.264
135,-0.04,-0.04,-0.26
136,-0.04,-0.036,-0.254
137,-0.039,-0.03,-0.244
138,-0.031,-0.022,-0.224
139,-0.023,-0.013,-0.192
140,-0.026,-0.002,-0.151
141,-0.015,0.009,-0.087
142,0.015,0.018,0.005
143,0.046,0.025,0.122
144,0.06,0.03,0.248
145,0.053,0.035,0.363
146,0.034,0.039,0.447
147,0.025,0.041,0.496
148,0.064,0.041,0.516
149,0.098,0.04,0.484
150,0.104,0.039,0.398
151,0.067,0.036,0.274
152,0.037,0.03,0.146
153,0.016,0.022,0.032
154,0.009,0.014,-0.057
155,-0.006,0.005,-0.13
156,-0.026,-0.003,-0.185
157,-0.039,-0.012,-0.22
158,-0.041,-0.021,-0.239
159,-0.042,-0.028,-0.251
160,-0.04,-0.034,-0.256
161,-0.046,-0.039,-0.261
162,-0.047,-0.041,-0.263
163,-0.045,-0.041,-0.262
164,-0.042,-0.04,-0.259
165,-0.04,-0.036,-0.255
166,-0.04,-0.03,-0.248
167,-0.036,-0.021,-0.232
168,-0.031,-0.013,-0.21
169,-0.019,-0.005,-0.173
170,-0.007,0.003,-0.118
171,-0.0,0.012,-0.044
172,0.003,0.021,0.047
173,0.009,0.031,0.154
174,0.038,0.039,0.274
175,0.087,0.045,0.396
176,0.115,0.048,0.485
177,0.095,0.051,0.513
178,0.059,0.051,0.485
179,0.059,0.05,0.428
180,0.072,0.045,0.34
181,0.079,0.039,0.231
182,0.051,0.033,0.108
183,0.024,0.027,-0.0
184,0.005,0.018,-0.086
185,-0.012,0.008,-0.15
186,-0.023,-0.003,-0.194
187,-0.031,-0.013,-0.223
188,-0.037,-0.022,-0.24
189,-0.041,-0.03,-0.25
190,-0.044,-0.036,-0.256
191,-0.042,-0.042,-0.258
192,-0.041,-0.045,-0.259
193,-0.048,-0.046,-0.262
194,-0.057,-0.045,-0.264
195,-0.056,-0.042,-0.259
196,-0.056,-0.038,-0.251
197,-0.056,-0.032,-0.237
198,-0.052,-0.025,-0.21
199,-0.042,-0.016,-0.166
200,-0.031,-0.007,-0.103
201,0.0,0.001,-0.01
202,0.031,0.007,0.101
203,0.044,0.013,0.219
204,0.047,0.02,0.334
205,0.032,0.026,0.428
206,0.037,0.029,0.491
207,0.069,0.031,0.523
208,0.088,0.031,0.495
209,0.076,0.031,0.405
210,0.039,0.028,0.278
211,0.015,0.022,0.157
212,0.004,0.015,0.05
213,-0.004,0.007,-0.044
214,-0.011,0.0,-0.117
215,-0.021,-0.007,-0.169
216,-0.033,-0.014,-0.206
217,-0.039,-0.022,-0.229
218,-0.038,-0.029,-0.242
219,-0.039,-0.034,-0.25
220,-0.033,-0.038,-0.253
221,-0.032,-0.04,-0.253
222,-0.039,-0.04,-0.257
223,-0.043,-0.038,-0.257
224,-0.05,-0.034,-0.258
225,-0.05,-0.028,-0.252
226,-0.052,-0.021,-0.242
227,-0.045,-0.013,-0.221
228,-0.031,-0.005,-0.184
229,-0.009,0.003,-0.128
230,0.003,0.011,-0.055
231,0.008,0.02,0.033
232,0.03,0.028,0.144
233,0.064,0.034,0.268
234,0.105,0.037,0.393
235,0.097,0.039,0.473
236,0.07,0.04,0.505
237,0.048,0.039,0.491
238,0.04,0.036,0.438
239,0.043,0.03,0.347
240,0.049,0.025,0.238
241,0.029,0.02,0.118
242,0.007,0.013,0.011
243,-0.004,0.004,-0.073
244,-0.013,-0.006,-0.135
245,-0.031,-0.015,-0.185
246,-0.039,-0.023,-0.215
247,-0.048,-0.03,-0.234
248,-0.048,-0.036,-0.244
249,-0.046,-0.04,-0.249
250,-0.046,-0.042,-0.253
251,-0.048,-0.041,-0.255
252,-0.051,-0.037,-0.255
253,-0.051,-0.031,-0.252
254,-0.047,-0.023,-0.247
255,-0.036,-0.015,-0.236
256,-0.025,-0.004,-0.218
257,-0.013,0.007,-0.19
258,-0.0,0.02,-0.148
259,0.024,0.031,-0.084
260,0.054,0.041,0.002
261,0.081,0.049,0.111
262,0.085,0.058,0.226
263,0.074,0.065,0.335
264,0.066,0.072,0.426
265,0.104,0.076,0.507
266,0.138,0.078,0.547
267,0.142,0.077,0.521
268,0.102,0.074,0.426
269,0.064,0.068,0.307
270,0.043,0.058,0.188
271,0.043,0.047,0.084
272,0.03,0.035,-0.014
273,0.01,0.023,-0.093
274,-0.005,0.012,-0.151
275,-0.011,0.001,-0.185
276,-0.017,-0.01,-0.209
277,-0.023,-0.02,-0.225
278,-0.022,-0.029,-0.232
279,-0.028,-0.034,-0.24
280,-0.039,-0.038,-0.248
281,-0.048,-0.038,-0.253
282,-0.052,-0.036,-0.253
283,-0.057,-0.032,-0.253
284,-0.058,-0.025,-0.249
285,-0.059,-0.016,-0.239
286,-0.052,-0.008,-0.22
287,-0.04,0.001,-0.186
288,-0.011,0.011,-0.128
289,0.008,0.021,-0.055
290,0.033,0.032,0.042
291,0.072,0.041,0.165
292,0.113,0.047,0.299
293,0.118,0.051,0.409
294,0.123,0.053,0.491
295,0.084,0.055,0.517
296,0.082,0.055,0.507
297,0.057,0.053,0.442
298,0.059,0.05,0.353
299,0.067,0.048,0.243
300,0.052,0.044,0.126
301,0.026,0.037,0.02
302,0.005,0.025,-0.065
303,-0.015,0.012,-0.132
304,-0.028,-0.001,-0.178
305,-0.034,-0.013,-0.206
306,-0.04,-0.022,-0.225
307,-0.042,-0.031,-0.236
308,-0.043,-0.037,-0.243
309,-0.039,-0.04,-0.246
310,-0.039,-0.04,-0.248
311,-0.042,-0.037,-0.25
312,-0.04,-0.031,-0.247
313,-0.03,-0.023,-0.239
314,-0.018,-0.013,-0.227
315,-0.012,-0.001,-0.211
316,-0.008,0.012,-0.186
317,-0.002,0.024,-0.147
318,0.01,0.035,-0.089
319,0.03,0.044,-0.006
320,0.042,0.053,0.097
321,0.04,0.062,0.209
322,0.033,0.069,0.32
323,0.075,0.074,0.435
324,0.163,0.078,0.541
325,0.217,0.079,0.588
326,0.192,0.078,0.546
327,0.12,0.074,0.444
328,0.054,0.066,0.315
329,0.04,0.057,0.195
330,0.036,0.047,0.085
331,0.024,0.036,-0.014
332,-0.001,0.026,-0.097
333,-0.016,0.015,-0.154
334,-0.028,0.004,-0.191
335,-0.033,-0.008,-0.213
336,-0.025,-0.019,-0.223
337,-0.025,-0.026,-0.232
338,-0.028,-0.03,-0.239
339,-0.033,-0.032,-0.243
340,-0.038,-0.031,-0.246
341,-0.037,-0.027,-0.244
342,-0.043,-0.021,-0.244
343,-0.044,-0.013,-0.239
344,-0.037,-0.002,-0.225
345,-0.019,0.01,-0.2
346,0.0,0.022,-0.163
347,0.021,0.037,-0.107
348,0.031,0.053,-0.037
349,0.052,0.068,0.056
350,0.093,0.08,0.178
351,0.144,0.086,0.316
352,0.148,0.089,0.428
353,0.131,0.092,0.504
354,0.13,0.094,0.543
355,0.121,0.093,0.533
356,0.122,0.09,0.479
357,0.146,0.085,0.398
358,0.139,0.08,0.283
359,0.091,0.074,0.15
360,0.036,0.064,0.027
361,0.008,0.051,-0.063
362,-0.008,0.037,-0.128
363,-0.015,0.023,-0.171
364,-0.023,0.01,-0.2
365,-0.027,-0.002,-0.217
366,-0.033,-0.014,-0.229
367,-0.034,-0.023,-0.236
368,-0.032,-0.031,-0.239
369,-0.034,-0.036,-0.241
370,-0.037,-0.038,-0.242
371,-0.041,-0.037,-0.241
372,-0.037,-0.033,-0.235
373,-0.032,-0.028,-0.226
374,-0.02,-0.02,-0.208
375,-0.017,-0.01,-0.184
376,-0.014,0.001,-0.148
377,-0.003,0.013,-0.089
378,0.016,0.024,-0.007
379,0.02,0.035,0.09
380,0.013,0.045,0.197
381,0.019,0.053,0.311
382,0.059,0.06,0.421
383,0.112,0.065,0.512
384,0.138,0.068,0.541
385,0.116,0.069,0.501
386,0.074,0.067,0.407
387,0.042,0.063,0.294
388,0.028,0.057,0.175
389,0.041,0.048,0.073
390,0.035,0.037,-0.019
391,0.022,0.025,-0.092
392,0.004,0.012,-0.147
393,-0.02,-0.002,-0.188
394,-0.026,-0.015,-0.21
395,-0.027,-0.027,-0.222
396,-0.024,-0.037,-0.228
397,-0.033,-0.043,-0.235
398,-0.035,-0.044,-0.238
399,-0.035,-0.038,-0.237
400,-0.034,-0.024,-0.235
