lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.739,0.71,0.835
2,0.493,0.536,0.633
3,0.311,0.391,0.437
4,0.181,0.272,0.262
5,0.129,0.177,0.134
6,0.093,0.101,0.03
7,0.053,0.044,-0.059
8,0.032,0.003,-0.12
9,0.017,-0.026,-0.162
10,0.009,-0.043,-0.188
11,0.008,-0.051,-0.2
12,0.005,-0.051,-0.208
13,0.005,-0.044,-0.21
14,-0.001,-0.034,-0.216
15,-0.007,-0.019,-0.219
16,-0.01,-0.003,-0.22
17,-0.006,0.016,-0.216
18,-0.002,0.034,-0.211
19,-0.002,0.053,-0.202
20,0.004,0.07,-0.184
21,0.024,0.087,-0.145
22,0.04,0.101,-0.095
23,0.066,0.113,-0.026
24,0.101,0.124,0.064
25,0.136,0.131,0.173
26,0.172,0.132,0.3
27,0.194,0.131,0.42
28,0.173,0.13,0.501
29,0.172,0.128,0.552
30,0.175,0.127,0.55
31,0.171,0.124,0.494
32,0.167,0.119,0.402
33,0.125,0.112,0.274
34,0.083,0.103,0.15
35,0.053,0.092,0.043
36,0.032,0.079,-0.042
37,0.024,0.066,-0.104
38,0.024,0.053,-0.145
39,0.02,0.04,-0.173
40,0.011,0.028,-0.194
41,0.006,0.017,-0.205
42,0.005,0.008,-0.21
43,-0.0,0.0,-0.214
44,-0.005,-0.005,-0.218
45,-0.007,-0.007,-0.22
46,-0.007,-0.007,-0.219
47,-0.012,-0.004,-0.218
48,-0.005,0.001,-0.208
49,-0.006,0.008,-0.196
50,-0.001,0.016,-0.173
51,0.009,0.024,-0.135
52,0.021,0.032,-0.081
53,0.028,0.039,-0.011
54,0.041,0.046,0.08
55,0.055,0.052,0.187
56,0.081,0.056,0.309
57,0.103,0.059,0.42
58,0.108,0.059,0.491
59,0.114,0.059,0.519
60,0.085,0.057,0.475
61,0.051,0.054,0.387
62,0.04,0.051,0.283
63,0.043,0.046,0.181
64,0.038,0.04,0.081
65,0.028,0.034,-0.007
66,0.021,0.026,-0.077
67,0.001,0.019,-0.138
68,-0.002,0.011,-0.174
69,-0.008,0.003,-0.198
70,-0.012,-0.003,-0.213
71,-0.017,-0.008,-0.221
72,-0.019,-0.012,-0.224
73,-0.014,-0.015,-0.224
74,-0.016,-0.016,-0.226
75,-0.02,-0.015,-0.227
76,-0.017,-0.012,-0.224
77,-0.016,-0.007,-0.22
78,-0.012,-0.001,-0.208
79,-0.009,0.007,-0.19
80,-0.004,0.015,-0.16
81,0.003,0.023,-0.116
82,0.013,0.031,-0.053
83,0.035,0.037,0.032
84,0.059,0.041,0.136
85,0.069,0.044,0.251
86,0.068,0.046,0.365
87,0.067,0.048,0.453
88,0.063,0.049,0.496
89,0.079,0.049,0.499
90,0.085,0.048,0.452
91,0.066,0.046,0.352
92,0.05,0.043,0.239
93,0.034,0.039,0.127
94,0.026,0.031,0.034
95,0.017,0.023,-0.044
96,0.011,0.013,-0.105
97,0.0,0.005,-0.153
98,-0.014,-0.004,-0.188
99,-0.03,-0.012,-0.213
100,-0.037,-0.018,-0.227
101,-0.04,-0.023,-0.233
102,-0.038,-0.025,-0.234
103,-0.024,-0.026,-0.229
104,-0.016,-0.024,-0.225
105,-0.014,-0.02,-0.222
106,-0.012,-0.014,-0.218
107,-0.009,-0.007,-0.21
108,-0.007,0.002,-0.196
109,-0.015,0.011,-0.179
110,-0.01,0.02,-0.144
111,-0.002,0.029,-0.092
112,0.01,0.037,-0.021
113,0.024,0.045,0.069
114,0.032,0.053,0.171
115,0.055,0.059,0.289
116,0.1,0.063,0.408
117,0.138,0.066,0.494
118,0.151,0.067,0.52
119,0.122,0.067,0.479
120,0.091,0.064,0.397
121,0.081,0.059,0.3
122,0.069,0.052,0.197
123,0.047,0.046,0.091
124,0.027,0.039,-0.001
125,0.006,0.031,-0.076
126,-0.01,0.023,-0.135
127,-0.021,0.013,-0.177
128,-0.019,0.005,-0.199
129,-0.02,-0.003,-0.212
130,-0.019,-0.01,-0.218
131,-0.024,-0.015,-0.223
132,-0.026,-0.019,-0.225
133,-0.025,-0.021,-0.226
134,-0.024,-0.022,-0.224
135,-0.02,-0.02,-0.222
136,-0.022,-0.017,-0.219
137,-0.025,-0.011,-0.211
138,-0.017,-0.004,-0.191
139,-0.007,0.005,-0.159
140,0.003,0.015,-0.114
141,0.016,0.026,-0.052
142,0.043,0.035,0.035
143,0.064,0.043,0.138
144,0.076,0.048,0.248
145,0.067,0.053,0.345
146,0.052,0.056,0.423
147,0.047,0.058,0.462
148,0.08,0.058,0.47
149,0.1,0.057,0.433
150,0.103,0.054,0.355
151,0.09,0.051,0.253
152,0.047,0.047,0.137
153,0.031,0.043,0.043
154,0.029,0.039,-0.031
155,0.018,0.035,-0.095
156,0.011,0.029,-0.143
157,0.006,0.024,-0.174
158,-0.002,0.018,-0.196
159,-0.003,0.013,-0.207
160,-0.006,0.009,-0.214
161,-0.014,0.006,-0.22
162,-0.007,0.004,-0.218
163,-0.006,0.002,-0.218
164,0.001,0.002,-0.212
165,0.002,0.003,-0.208
166,0.004,0.005,-0.2
167,0.004,0.007,-0.187
168,0.012,0.01,-0.162
169,0.023,0.013,-0.124
170,0.031,0.015,-0.073
171,0.035,0.018,-0.009
172,0.037,0.022,0.068
173,0.036,0.027,0.152
174,0.042,0.03,0.245
175,0.03,0.032,0.327
176,0.025,0.032,0.389
177,0.024,0.031,0.418
178,0.019,0.029,0.403
179,0.028,0.026,0.354
180,0.032,0.021,0.274
181,0.028,0.017,0.178
182,0.014,0.012,0.081
183,-0.005,0.007,-0.011
184,-0.005,0.001,-0.078
185,-0.003,-0.005,-0.128
186,-0.001,-0.009,-0.164
187,-0.002,-0.013,-0.188
188,-0.006,-0.016,-0.204
189,-0.006,-0.018,-0.211
190,-0.013,-0.018,-0.217
191,-0.021,-0.018,-0.223
192,-0.024,-0.017,-0.226
193,-0.033,-0.014,-0.23
194,-0.032,-0.01,-0.228
195,-0.031,-0.006,-0.222
196,-0.032,-0.002,-0.214
197,-0.027,0.003,-0.196
198,-0.015,0.008,-0.164
199,-0.007,0.012,-0.122
200,0.019,0.015,-0.056
201,0.047,0.019,0.027
202,0.055,0.022,0.117
203,0.05,0.025,0.211
204,0.047,0.028,0.305
205,0.049,0.03,0.391
206,0.046,0.03,0.448
207,0.052,0.029,0.462
208,0.055,0.027,0.429
209,0.034,0.024,0.344
210,0.016,0.02,0.239
211,0.006,0.014,0.136
212,-0.005,0.007,0.041
213,-0.015,-0.001,-0.041
214,-0.01,-0.008,-0.103
215,-0.016,-0.015,-0.151
216,-0.028,-0.021,-0.188
217,-0.036,-0.027,-0.211
218,-0.039,-0.031,-0.223
219,-0.041,-0.034,-0.229
220,-0.042,-0.036,-0.232
221,-0.037,-0.035,-0.23
222,-0.034,-0.033,-0.228
223,-0.035,-0.029,-0.226
224,-0.037,-0.024,-0.224
225,-0.038,-0.018,-0.219
226,-0.033,-0.011,-0.206
227,-0.032,-0.004,-0.187
228,-0.017,0.002,-0.149
229,-0.0,0.009,-0.096
230,0.013,0.015,-0.03
231,0.035,0.022,0.053
232,0.059,0.027,0.148
233,0.069,0.032,0.247
234,0.076,0.034,0.345
235,0.076,0.035,0.422
236,0.059,0.035,0.453
237,0.042,0.033,0.443
238,0.026,0.031,0.383
239,0.022,0.027,0.297
240,0.029,0.023,0.204
241,0.022,0.02,0.104
242,0.009,0.017,0.01
243,-0.008,0.013,-0.07
244,-0.011,0.008,-0.123
245,-0.009,0.003,-0.159
246,-0.008,-0.001,-0.181
247,-0.011,-0.005,-0.196
248,-0.017,-0.007,-0.207
249,-0.021,-0.009,-0.212
250,-0.022,-0.01,-0.214
251,-0.021,-0.01,-0.213
252,-0.017,-0.009,-0.21
253,-0.017,-0.006,-0.208
254,-0.011,-0.003,-0.201
255,-0.008,0.001,-0.191
256,0.007,0.005,-0.169
257,0.021,0.01,-0.137
258,0.038,0.013,-0.09
259,0.046,0.017,-0.035
260,0.049,0.02,0.03
261,0.047,0.023,0.107
262,0.029,0.025,0.188
263,0.017,0.026,0.277
264,0.007,0.027,0.36
265,0.006,0.027,0.421
266,0.022,0.025,0.445
267,0.044,0.023,0.429
268,0.034,0.019,0.354
269,0.015,0.015,0.254
270,-0.006,0.009,0.145
271,-0.011,0.004,0.049
272,-0.008,-0.001,-0.03
273,-0.002,-0.005,-0.09
274,0.004,-0.008,-0.132
275,-0.001,-0.011,-0.165
276,-0.005,-0.014,-0.185
277,-0.007,-0.016,-0.197
278,-0.009,-0.017,-0.203
279,-0.012,-0.017,-0.206
280,-0.018,-0.015,-0.21
281,-0.022,-0.012,-0.211
282,-0.03,-0.007,-0.213
283,-0.034,-0.002,-0.214
284,-0.027,0.004,-0.205
285,-0.014,0.009,-0.188
286,-0.002,0.015,-0.164
287,0.02,0.02,-0.124
288,0.037,0.026,-0.072
289,0.035,0.031,-0.016
290,0.044,0.037,0.062
291,0.055,0.042,0.154
292,0.076,0.046,0.258
293,0.087,0.048,0.356
294,0.07,0.049,0.426
295,0.038,0.048,0.446
296,0.026,0.047,0.436
297,0.028,0.045,0.39
298,0.057,0.043,0.322
299,0.079,0.039,0.232
300,0.065,0.035,0.126
301,0.042,0.029,0.03
302,0.021,0.022,-0.05
303,0.007,0.014,-0.107
304,-0.0,0.007,-0.148
305,-0.006,0.001,-0.175
306,-0.015,-0.003,-0.192
307,-0.023,-0.006,-0.203
308,-0.023,-0.008,-0.206
309,-0.021,-0.007,-0.206
310,-0.018,-0.005,-0.205
311,-0.016,-0.001,-0.204
312,-0.012,0.005,-0.202
313,-0.001,0.012,-0.195
314,0.005,0.019,-0.186
315,0.011,0.026,-0.169
316,0.021,0.034,-0.143
317,0.034,0.042,-0.101
318,0.05,0.049,-0.044
319,0.067,0.055,0.029
320,0.078,0.06,0.114
321,0.075,0.065,0.203
322,0.081,0.07,0.299
323,0.09,0.074,0.391
324,0.112,0.075,0.469
325,0.139,0.074,0.502
326,0.12,0.073,0.464
327,0.078,0.071,0.373
328,0.045,0.067,0.266
329,0.04,0.062,0.166
330,0.042,0.055,0.074
331,0.04,0.046,-0.005
332,0.025,0.037,-0.072
333,0.01,0.026,-0.123
334,-0.005,0.015,-0.159
335,-0.007,0.005,-0.178
336,-0.003,-0.002,-0.186
337,-0.004,-0.008,-0.192
338,-0.003,-0.01,-0.195
339,-0.003,-0.01,-0.197
340,-0.003,-0.008,-0.196
341,-0.007,-0.004,-0.196
342,-0.005,0.003,-0.194
343,0.004,0.012,-0.186
344,0.016,0.022,-0.17
345,0.02,0.032,-0.152
346,0.028,0.043,-0.12
347,0.026,0.054,-0.077
348,0.026,0.065,-0.019
349,0.018,0.075,0.045
350,0.04,0.083,0.138
351,0.078,0.088,0.251
352,0.12,0.092,0.365
353,0.146,0.095,0.454
354,0.177,0.097,0.51
355,0.162,0.098,0.493
356,0.177,0.096,0.447
357,0.165,0.092,0.359
358,0.124,0.087,0.241
359,0.081,0.081,0.126
360,0.043,0.073,0.027
361,0.028,0.063,-0.045
362,0.019,0.052,-0.1
363,0.007,0.041,-0.142
364,-0.002,0.03,-0.168
365,-0.007,0.02,-0.183
366,-0.014,0.011,-0.194
367,-0.015,0.004,-0.197
368,-0.012,-0.001,-0.197
369,-0.006,-0.004,-0.194
370,0.002,-0.005,-0.189
371,-0.002,-0.005,-0.189
372,-0.006,-0.003,-0.189
373,-0.005,0.001,-0.183
374,0.002,0.007,-0.167
375,0.004,0.016,-0.145
376,0.005,0.027,-0.112
377,0.022,0.039,-0.057
378,0.033,0.051,0.008
379,0.051,0.062,0.092
380,0.065,0.071,0.187
381,0.073,0.079,0.282
382,0.086,0.085,0.374
383,0.113,0.089,0.448
384,0.128,0.09,0.467
385,0.125,0.089,0.432
386,0.106,0.085,0.351
387,0.065,0.078,0.244
388,0.045,0.068,0.147
389,0.035,0.057,0.058
390,0.024,0.043,-0.016
391,0.009,0.028,-0.078
392,-0.002,0.013,-0.125
393,-0.011,-0.002,-0.156
394,-0.016,-0.016,-0.175
395,-0.016,-0.027,-0.185
396,-0.012,-0.035,-0.188
397,-0.013,-0.036,-0.191
398,-0.012,-0.03,-0.193
399,-0.014,-0.015,-0.194
400,-0.018,0.013,-0.195
