gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2572,3837,25.6990127563477,32.6433486938477,-116.968994140625,3670176,2570,3080,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-01 10:33:58.295929,-70.92974284842082,66.32096197053257,54.19565174170159,1.3331156136699414e-07,21.0,66.29,3.0,66.03,26.5806,39.1323,70.0704,0.892,30.428,22.9234,22.9234,0
101181,npp,1241,2716,60.623706817627,32.6459770202637,-116.968620300293,3670144,1241,2181,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-03 09:56:31.835169,-75.7382062385542,35.68269238714138,31.09990733513515,0.01313024788314285,15.0,35.67,1.2937979144666532,35.07,24.2853,34.2943,48.9798,1.0178,55.2563,61.7047,61.251349981213735,0
101304,npp,542,2144,85.7773132324219,32.6472549438477,-116.966957092285,3670144,542,1706,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-04 09:37:43.266347,-74.69114690462958,6.439981234827088,5.700182315813861,0.03832395640950477,12.0,6.38,1.0,5.57,23.5263,34.9058,52.0575,1.0,85.7773,85.7773,84.45408306511494,0
101552,npp,2139,978,24.0616207122803,32.645866394043,-116.974609375,3670144,2138,722,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-06 08:59:59.014151,95.77393733901057,49.10673346139892,42.02012680672498,0.1442520600791113,6.0,-49.12,1.7549928774784245,-49.54,23.2458,32.8372,46.2532,1.063,29.9054,25.5774,20.59678769710645,0
101561,npp,927,4020,48.9182815551758,32.6462173461914,-116.967445373535,3670144,933,3177,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-06 10:40:09.382938,-69.89618293965087,69.29465889704171,55.93570579214206,0.08965675673247438,22.0,69.26,3.5496478698597698,69.03,26.8672,40.9786,72.0623,0.8518,37.1426,41.6689,38.57330784433581,0
101683,npp,294,3471,44.274528503418,32.6447601318359,-116.969146728516,3670144,295,2814,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-07 10:21:29.714962,-72.81169483665262,59.076818222090694,49.438260839756644,0.10612487581949565,19.0,59.05,2.3545700244418297,58.73,24.5864,30.7906,51.1093,1.1337,40.6325,50.1919,46.527710650747366,0
101805,npp,2703,2907,29.2213897705078,32.6449966430664,-116.972381591797,3670144,2702,2345,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-08 10:02:44.710455,-74.70709346825382,43.02601370598605,37.17487167723697,0.07722090890676592,16.0,43.0,1.4867838833500562,42.49,24.5279,32.9626,47.0283,1.059,32.3895,30.9441,28.277882209205657,0
102056,npp,1280,1757,42.646068572998,32.6443557739258,-116.9697265625,3670144,1280,1339,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-10 09:25:07.574554,96.67353796551174,15.902456001448218,14.042458192203517,0.02976955612704798,10.0,-15.89,1.0442604737599883,-16.635,25.1213,34.1479,50.8424,1.0222,43.0437,43.5925,42.56464211418027,0
102180,npp,537,1174,20.3384857177734,32.6487007141113,-116.972808837891,3670144,537,867,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-11 09:06:15.439475,96.48583208632677,42.60397960114411,36.83042590615475,0.01289172646566355,7.0,-42.61,1.4867838833500562,-43.08,23.1211,34.7523,54.2123,1.0044,25.2112,20.4283,19.983185445620613,0
102300,npp,2841,591,14.9110040664673,32.6433448791504,-116.97469329834,3670144,2841,379,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-12 08:47:19.742044,93.95286019925932,59.35169539856716,49.62655940048053,0.0025859717327702605,4.0,-59.33,2.3545700244418297,-59.64,29.6253,42.2422,60.0367,0.8263,23.2981,12.3213,12.232013769910067,0
102421,npp,2045,14,24.4281730651855,32.6427459716797,-116.96981048584,3670176,2042,3,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-13 08:28:20.491528,91.43774702140075,70.03986397534635,56.33977852736034,6.807731159826167e-06,1.0,-70.01,3.5496478698597698,-70.05,25.7046,45.3093,75.2876,0.7704,29.0232,18.8192,18.8192,0
102551,npp,389,2525,32.4247512817383,32.6476593017578,-116.972930908203,3670176,389,2044,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-14 09:50:12.534614,-77.11256058375234,27.06600614790715,23.762818482263977,0.00047564352005200335,14.0,27.05,1.1367971201176101,26.36,23.2591,33.1208,43.907,1.0539,34.2935,34.1723,34.1723,0
102671,npp,2737,1950,21.0083560943604,32.6426391601562,-116.971969604492,3670176,2736,1520,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-15 09:31:23.960100,99.36991659968882,4.8636429369799945,4.30594536498404,9.929669834096695e-08,11.0,-4.87,1.0,-5.74,24.9252,31.2908,46.2068,1.1155,24.6233,23.4354,23.4354,0
102792,npp,2002,1371,68.5908050537109,32.6465301513672,-116.969146728516,3670176,2003,1033,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-16 09:12:31.829151,97.55582342705561,34.907114612672125,30.448062117934317,4.894650516488504e-13,8.0,-34.92,1.2937979144666532,-35.55,22.5229,28.6463,41.4347,1.2185,65.7796,83.5786,83.5786,0
102912,npp,1241,784,76.4529418945312,32.6471824645996,-116.967109680176,3670176,1241,568,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-17 08:53:36.141713,94.98688140980309,54.6102423820153,46.21370921655983,7.489031730322632e-18,5.0,-54.61,2.0682789409984763,-55.02,22.4242,34.7553,50.4558,1.0043,55.0664,76.784,76.784,0
102920,npp,78,3838,28.9218120574951,32.6437339782715,-116.969902038574,3670176,75,3081,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-17 10:33:51.848130,-70.69733153930254,66.33039140612956,54.206469763107144,1.3784927250189353e-08,21.0,66.3,3.0,66.03,26.5806,39.1323,70.0704,0.892,31.5023,25.7981,25.7981,0
103032,npp,454,206,44.5036468505859,32.6466522216797,-116.97208404541,3670176,455,102,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-18 08:34:38.677541,92.42348957125927,66.93119810634599,54.56053588027254,8.432263632658278e-22,2.0,-66.92,3.1865100272627664,-67.15,30.4257,45.3448,59.4525,0.7698,34.6418,34.2583,34.2583,0
103040,npp,2505,3286,34.4776153564453,32.6482162475586,-116.973258972168,3670176,2505,2632,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-18 10:15:10.397594,-73.65245810319522,54.559906669364956,46.18047935736884,1.3306802125879354e-13,18.0,54.53,2.0682789409984763,54.16,24.5948,32.636,51.3514,1.0696,35.7962,36.8755,36.8755,0
103279,npp,1131,2143,22.6227951049805,32.6472320556641,-116.97435760498,3670176,1131,1706,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-20 09:37:36.816342,-73.38241621750639,6.386264298705256,5.652983324762215,2.4798464710325314e-22,12.0,6.32,1.0,5.57,23.5263,34.9058,52.0575,1.0,22.6228,22.6228,22.6228,0
103397,npp,405,1564,27.1444854736328,32.6444396972656,-116.973510742188,3670176,405,1175,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-21 09:18:46.468740,98.42625789652382,26.01705867579739,22.857915304857414,6.313057771745736e-26,9.0,-26.04,1.1367971201176101,-26.665,24.742,33.5808,48.1739,1.0395,29.244,28.2155,28.2155,0
103761,npp,196,2907,30.5763721466064,32.6473579406738,-116.973724365234,3670176,197,2345,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-24 10:02:38.267029,-75.69198307789092,43.0241094562724,37.17554113786389,4.943164438027176e-22,16.0,43.0,1.4867838833500562,42.49,24.5279,32.9626,47.0283,1.059,33.3008,32.3789,32.3789,0
104229,npp,325,590,32.1788215637207,32.6435852050781,-116.969688415527,3670176,326,377,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-28 08:47:11.573671,94.16591409589846,59.36372797963936,49.63635532460818,1.4563850321925762e-09,4.0,-59.36,2.3545700244418297,-59.64,29.6253,42.2422,60.0367,0.8263,30.6318,26.5902,26.5902,0
104236,npp,2297,3655,62.9001846313477,32.6467628479004,-116.969177246094,3670176,2297,2961,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-28 10:27:32.618194,-71.83412995410306,62.93658139592253,52.060751847957654,4.1774799207575906e-17,20.0,62.92,2.7445598364131496,62.63,25.6833,37.241,59.4584,0.9373,44.2549,58.9561,58.9561,0
104346,npp,2598,12,71.12646484375,32.649040222168,-116.971115112305,3670176,2600,2,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-29 08:28:12.340937,91.66119287212803,70.06169139006226,56.353942166921236,0.00017349787033465365,1.0,-70.05,3.5496478698597698,-70.05,25.7046,45.3093,75.2876,0.7704,42.179,54.795,54.795,0
104355,npp,1625,3097,28.637659072876,32.6452598571777,-116.973686218262,3670176,1625,2483,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-04-29 10:08:49.398868,-74.49559423079442,49.237238960570316,42.12768620603429,3.6645994459782777e-13,17.0,49.22,1.7549928774784245,48.83,27.34,36.9524,51.8165,0.9446,30.168,27.0515,27.0515,0
106032,npp,3063,3285,51.313663482666,32.6448440551758,-116.968849182129,3670144,3064,2631,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-04 10:15:00.564914,-73.67775288827141,54.524127638153814,46.15553439171586,0.022888126555272715,18.0,54.51,2.0682789409984763,54.16,24.5948,32.636,51.3514,1.0696,43.9364,54.8825,54.092238255045665,0
106388,npp,1668,2141,27.7970886230469,32.6468849182129,-116.973480224609,3670144,1668,1704,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-06 09:37:27.030912,-80.681361646896,6.235957773030027,5.520114705846416,0.12540157507975033,12.0,6.2,1.0,5.57,23.5263,34.9058,52.0575,1.0,27.7971,27.7971,23.467341192382964,0
106569,npp,939,1561,34.8076782226562,32.6469497680664,-116.972175598145,3670144,939,1172,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-07 09:18:34.926507,97.18711213849608,26.183884770386122,23.001931894898117,0.08240348588130192,9.0,-26.19,1.1367971201176101,-26.665,24.742,33.5808,48.1739,1.0395,35.985,36.181,33.335842604281396,0
107311,npp,2397,1753,48.7394638061523,32.6421890258789,-116.968734741211,3670144,2396,1335,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-12 09:24:47.893363,96.67586420297299,16.137747946882246,14.24972193826309,0.005283510992659138,10.0,-16.11,1.0442604737599883,-16.635,25.1213,34.1479,50.8424,1.0222,48.8789,49.8212,49.63877543124112,0
108015,npp,1473,2520,31.3840847015381,32.6459503173828,-116.974029541016,3670176,1474,2040,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-16 09:49:51.188511,-77.96674901533824,26.83070901816778,23.560546409220702,3.5735168564947625e-07,14.0,26.8,1.1367971201176101,26.36,23.2591,33.1208,43.907,1.0539,33.3781,33.0755,33.0755,0
108715,npp,1520,199,21.6867122650146,32.6428718566895,-116.970489501953,3670176,1525,99,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-20 08:34:13.879181,92.02523549798426,67.05451089045933,54.63503304770128,1.3888409255467354e-23,2.0,-67.03,3.1865100272627664,-67.15,30.4257,45.3448,59.4525,0.7698,27.4814,16.6941,16.6941,0
109780,npp,1254,2899,27.7396945953369,32.649227142334,-116.973335266113,3670176,1255,2338,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-26 10:02:11.754951,-75.30822895986601,42.71861127862414,36.925510165080425,5.793605989387925e-21,16.0,42.71,1.4867838833500562,42.49,24.5279,32.9626,47.0283,1.059,31.3929,29.375,29.375,0
109954,npp,541,2326,86.3908538818359,32.6481971740723,-116.968910217285,3670176,541,1876,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-27 09:43:23.210171,-76.87357379159309,16.734075478075187,14.772404459128207,3.6731942884257536e-18,13.0,16.7,1.0442604737599883,16.43,23.0145,36.429,52.0846,0.9582,82.75,82.7786,82.7786,0
110127,npp,2890,1748,82.165168762207,32.6480293273926,-116.967712402344,3670176,2890,1331,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-28 09:24:32.884846,97.4108075356842,16.399009345054637,14.478215704917924,4.153063540675131e-14,10.0,-16.39,1.0442604737599883,-16.635,25.1213,34.1479,50.8424,1.0222,80.8878,83.9887,83.9887,0
110299,npp,2141,1164,20.1234493255615,32.6476745605469,-116.973747253418,3670176,2140,859,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-05-29 09:05:39.003821,96.45297277686734,42.959878221383946,37.119326343131085,4.181849660304513e-09,7.0,-42.97,1.4867838833500562,-43.08,23.1211,34.7523,54.2123,1.0044,25.0665,20.2123,20.2123,0
113013,npp,2681,2130,38.1774024963379,32.6462669372559,-116.971961975098,3670144,2681,1693,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-06-07 09:36:55.343140,-76.10660556437574,5.6068690547567615,4.963261098846184,0.05024857578887408,12.0,5.57,1.0,5.57,23.5263,34.9058,52.0575,1.0,38.1774,38.1774,36.4424599607403,0
113184,npp,1948,1551,48.9141387939453,32.6451644897461,-116.967895507812,3670144,1948,1164,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-06-08 09:18:03.249188,97.75468066804417,26.673045755452186,23.422060471549393,0.03330081584905294,9.0,-26.69,1.1367971201176101,-26.665,24.742,33.5808,48.1739,1.0395,48.394,50.8441,49.69431778529038,0
115500,npp,850,377,44.2091674804688,32.6463508605957,-116.971923828125,3670176,853,211,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-06-26 08:39:51.221093,93.45521223280754,63.815697834566286,52.61469937706216,8.411834542507543e-15,3.0,-63.79,2.7445598364131496,-63.68,27.9559,42.5573,58.1833,0.8202,35.5077,36.2607,36.2607,0
120090,npp,4,188,33.2177886962891,32.6462287902832,-116.974189758301,3670144,6,92,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-07 08:33:33.050871,92.57169158718366,67.25960742322972,54.74559649730407,0.0436244640358773,2.0,-67.22,3.1865100272627664,-67.15,30.4257,45.3448,59.4525,0.7698,31.1001,25.5706,24.064371651059485,0
120275,npp,1392,2695,26.6272888183594,32.6442947387695,-116.97241973877,3670144,1394,2167,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-08 09:55:19.788614,-75.26356230551673,34.77816282213889,30.33667703599092,0.040535967548657355,15.0,34.77,1.2937979144666532,35.07,24.2853,34.2943,48.9798,1.0178,28.9798,27.1021,25.702508627982066,0
120446,npp,697,2124,38.8285140991211,32.645435333252,-116.971145629883,3670144,697,1687,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-09 09:36:33.023210,-77.9933612614529,5.217265734540127,4.618308875633921,0.025842505860576674,12.0,5.22,1.0,5.57,23.5263,34.9058,52.0575,1.0,38.8285,38.8285,37.93623196198239,0
120781,npp,2301,960,35.8253593444824,32.6443519592285,-116.967086791992,3670144,2300,709,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-11 08:58:48.814523,95.22320484991435,49.68580144076702,42.466056481876755,0.005753815454539513,6.0,-49.66,1.7549928774784245,-49.54,23.2458,32.8372,46.2532,1.063,36.6085,38.0822,37.88353715923542,0
120951,npp,1528,381,35.7115669250488,32.6443557739258,-116.969383239746,3670144,1528,213,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-12 08:39:53.149630,93.28040503541995,63.745445008626945,52.56932228645849,0.0012058790821709222,3.0,-63.72,2.7445598364131496,-63.68,27.9559,42.5573,58.1833,0.8202,32.4115,29.2909,29.249264433830835,0
121308,npp,2174,2316,68.8281478881836,32.6488800048828,-116.970108032227,3670176,2174,1867,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-14 09:42:49.548719,-75.96541728221243,16.171171674278778,14.276998924730243,0.00022434047361506384,13.0,16.16,1.0442604737599883,16.43,23.0145,36.429,52.0846,0.9582,65.9317,65.9502,65.9502,0
122178,npp,591,2507,26.9315395355225,32.6438903808594,-116.971397399902,3670176,590,2030,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-19 09:49:06.078826,-76.4309570327575,26.18273806612632,22.99869004429707,3.1219953201796175e-24,14.0,26.16,1.1367971201176101,26.36,23.2591,33.1208,43.907,1.0539,29.4613,28.383,28.383,0
122346,npp,2958,1932,75.2731475830078,32.6477966308594,-116.96851348877,3670176,2958,1503,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-20 09:30:17.537302,94.2694295603582,5.96494768653427,5.279751008754713,5.80409791073538e-26,11.0,-5.92,1.0,-5.74,24.9252,31.2908,46.2068,1.1155,78.8881,83.9693,83.9693,0
123251,npp,1362,2128,53.5079956054688,32.6460304260254,-116.968711853027,3670176,1362,1691,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-25 09:36:35.860650,-78.14443832218673,5.435932961556926,4.81191839186168,4.522617004911503e-23,12.0,5.45,1.0,5.57,23.5263,34.9058,52.0575,1.0,53.508,53.508,53.508,0
123775,npp,2173,383,45.5338897705078,32.6453857421875,-116.970054626465,3670176,2171,215,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-28 08:39:54.209559,93.08385215973902,63.699125043002084,52.54199119934356,2.4254067365358363e-05,3.0,-63.68,2.7445598364131496,-63.68,27.9559,42.5573,58.1833,0.8202,35.9904,37.3473,37.3473,0
124322,npp,2119,1742,26.8497753143311,32.6456031799316,-116.968170166016,3670144,2119,1325,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-07-31 09:24:02.067918,99.4030641916347,16.708067691818826,14.748588560372223,0.03596762685672471,10.0,-16.72,1.0442604737599883,-16.635,25.1213,34.1479,50.8424,1.0222,27.917,27.4457,26.203840405549546,0
129925,npp,613,577,56.1410255432129,32.648120880127,-116.967140197754,3670144,615,366,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-02 08:46:14.292241,94.23341729039923,59.66344769240013,49.83938791232156,0.15881995479899458,4.0,-59.65,2.3545700244418297,-59.64,29.6253,42.2422,60.0367,0.8263,40.8087,46.3908,40.907199832466475,0
129937,npp,2573,3639,22.9885940551758,32.6476440429688,-116.973091125488,3670144,2571,2950,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-02 10:26:35.337556,-71.85878763303884,62.63447889167716,51.85617869410244,0.11598041960769565,20.0,62.61,2.6065528283652384,62.63,25.6833,37.241,59.4584,0.9373,29.4379,21.5471,17.542626826611375,0
130504,npp,521,1934,24.9683303833008,32.6474113464355,-116.973693847656,3670144,521,1506,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-05 09:30:18.588336,96.49771027306338,5.818982154435987,5.15090848217127,0.07364042888273704,11.0,-5.8,1.0,-5.74,24.9252,31.2908,46.2068,1.1155,28.5833,27.8529,25.31030597477381,0
130872,npp,2104,769,34.7191963195801,32.6440086364746,-116.967788696289,3670144,2104,552,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-07 08:52:32.596472,94.83793968367834,55.00777490201094,46.504917326516086,0.03396875978094821,5.0,-54.99,2.0682789409984763,-55.02,22.4242,34.7553,50.4558,1.0043,34.8883,34.8695,33.696655585949756,0
130885,npp,944,3823,21.4863204956055,32.6432876586914,-116.972366333008,3670144,949,3072,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-07 10:32:48.304351,-70.88015727726263,66.0641402337086,54.040279586960125,0.045235050346676256,21.0,66.04,3.0,66.03,26.5806,39.1323,70.0704,0.892,29.0238,19.1657,17.603862698299725,0
131048,npp,1319,192,63.1791229248047,32.6479148864746,-116.970108032227,3670144,1320,94,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-08 08:33:35.153761,92.47488645386733,67.17522285674605,54.70241487320936,0.018707377517321204,2.0,-67.15,3.1865100272627664,-67.15,30.4257,45.3448,59.4525,0.7698,40.5026,48.6344,47.988487598010416,0
131062,npp,302,3271,20.42942237854,32.6448554992676,-116.974784851074,3670144,300,2616,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-08 10:14:06.874838,-73.2686389730844,54.14856338304879,45.872064993922095,0.03033887087848235,18.0,54.14,1.9513309067639726,54.16,24.5948,32.636,51.3514,1.0696,28.6503,21.8503,20.802785299201982,0
131237,npp,2703,2701,34.9158630371094,32.645694732666,-116.971641540527,3670144,2702,2171,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-09 09:55:21.890166,-75.19579510904975,35.028085734071155,30.54981812953857,0.017694789415556987,15.0,35.03,1.2937979144666532,35.07,24.2853,34.2943,48.9798,1.0178,35.3862,35.5384,34.927449377791206,0
131414,npp,2005,2129,23.5897274017334,32.6491012573242,-116.974220275879,3670144,2005,1692,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-10 09:36:35.127876,-80.47429623257807,5.502290600087724,4.870884729809301,0.008387577971217534,12.0,5.51,1.0,5.57,23.5263,34.9058,52.0575,1.0,23.5897,23.5897,23.300100849651546,0
131592,npp,1266,1551,44.637393951416,32.6446685791016,-116.967796325684,3670144,1266,1164,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-11 09:17:44.809172,98.2980895858208,26.69964021158889,23.44584291738229,0.002631799515988641,9.0,-26.69,1.1367971201176101,-26.665,24.742,33.5808,48.1739,1.0395,44.6319,46.3986,46.30773146723247,0
131768,npp,516,964,60.580997467041,32.6470489501953,-116.968887329102,3670176,517,712,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-12 08:58:50.929637,95.68190511924342,49.54689588387981,42.36319143965742,0.00021142053111381255,6.0,-49.54,1.7549928774784245,-49.54,23.2458,32.8372,46.2532,1.063,50.7143,64.3973,64.3973,0
131778,npp,2396,4006,38.9907646179199,32.6464614868164,-116.973960876465,3670144,2394,3171,196611,3866755,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-12 10:39:01.299670,-70.08675279326042,69.0697651137247,55.80989339919732,0.0024991647973214163,22.0,69.04,3.5496478698597698,69.03,26.8672,40.9786,72.0623,0.8518,34.3458,33.2126,33.12631096586301,0
131947,npp,2812,384,28.4003391265869,32.6441993713379,-116.966850280762,3670176,2810,215,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-13 08:39:53.491755,93.05219271767245,63.6768221071735,52.53288744317022,4.140390606688894e-09,3.0,-63.66,2.7445598364131496,-63.68,27.9559,42.5573,58.1833,0.8202,29.7476,23.2942,23.2942,0
131961,npp,1748,3457,25.5858306884766,32.6441879272461,-116.974250793457,3670176,1750,2802,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.96903388905241,58.744424919441144,49.20588193206078,0.000375834416534497,19.0,58.73,2.253202848596432,58.73,24.5864,30.7906,51.1093,1.1337,32.5959,29.0054,29.0054,0
132136,npp,1085,2893,39.6257705688477,32.6482849121094,-116.973152160645,3670176,1084,2333,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-14 10:01:36.668593,-74.91178785402332,42.498714791600584,36.74632085004976,3.1944643663168314e-07,16.0,42.49,1.4867838833500562,42.49,24.5279,32.9626,47.0283,1.059,39.3874,41.9618,41.9618,0
132669,npp,2011,1160,53.8494300842285,32.6464462280273,-116.967750549316,3670176,2011,855,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-17 09:05:07.485615,96.28753646259038,43.124957503628195,37.25440307108324,1.2525467062985469e-26,7.0,-43.12,1.4867838833500562,-43.08,23.1211,34.7523,54.2123,1.0044,47.7504,54.0873,54.0873,0
133040,npp,2535,3084,31.0780277252197,32.6449089050293,-116.972747802734,3670176,2535,2475,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-19 10:07:51.446861,-74.62807256456159,48.837831887235545,41.81493675155021,1.1906329867182765e-28,17.0,48.83,1.7549928774784245,48.83,27.34,36.9524,51.8165,0.9446,31.5585,29.3568,29.3568,0
133223,npp,1854,2511,38.3268280029297,32.6443138122559,-116.969230651855,3670176,1854,2033,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-20 09:49:04.681029,-75.85015642326647,26.367587657135097,23.160990253250564,7.733305329030143e-30,14.0,26.36,1.1367971201176101,26.36,23.2591,33.1208,43.907,1.0539,39.4854,40.3924,40.3924,0
133405,npp,1147,1935,34.2538185119629,32.6451644897461,-116.970664978027,3670176,1147,1506,196611,3866787,10401,usa_sandiego_81_87,32.64583333,-116.97083333,81,87,usa_sandiego,2012-08-21 09:30:16.134303,97.70830728251894,5.741689936065575,5.082841669887674,3.325692845776733e-29,11.0,-5.74,1.0,-5.74,24.9252,31.2908,46.2068,1.1155,37.8688,38.2111,38.2111,0
