gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2540,3791,9.18790245056152,32.9399032592773,-117.225242614746,3670176,2538,3052,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-01 10:33:54.737412,-70.9007700878596,65.51319816435189,53.70006229070015,1.878221253117975e-07,20.0,65.47,3.0,65.235,5.7466,8.7176,12.334,1.0428,9.2475,9.5812,0
102671,npp,2699,1909,4.71010112762451,32.9377403259277,-117.222953796387,3670176,2699,1481,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-15 09:31:18.622265,96.33346434788369,7.25732854881057,6.423139853254647,7.55726422746211e-08,10.0,-7.25,1.0,-8.06,5.1865,6.9538,12.308,1.3073,6.847,6.1575,0
102792,npp,1963,1332,4.32865381240845,32.9341049194336,-117.223564147949,3670176,1962,1006,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-16 09:12:26.491317,96.89378468594556,36.56202422399025,31.838200626135684,3.9775737685637395e-13,7.0,-36.56,1.357151599901897,-37.1,5.6335,7.8072,15.3024,1.1644,6.5276,5.0403,0
102912,npp,1200,746,6.52262592315674,32.9339828491211,-117.221611022949,3670176,1204,529,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-17 08:53:30.803923,94.22014458352912,55.59026874699442,46.936524625640644,6.6400050380712215e-18,4.0,-55.58,2.0682789409984763,-55.93,7.6789,12.8833,22.364,0.7056,6.0154,4.6025,0
102920,npp,46,3792,9.67954254150391,32.9405403137207,-117.225997924805,3670176,44,3053,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-17 10:33:48.289619,-70.95399868121245,65.52983430108337,53.71527737533731,1.1088183197864058e-08,20.0,65.49,3.0,65.235,5.7466,8.7176,12.334,1.0428,9.4114,10.0939,0
103032,npp,410,172,5.42299556732178,32.9380874633789,-117.220977783203,3670176,409,83,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-18 08:34:33.339751,92.17915618450452,67.5156240487347,54.90808715928912,8.262628999531896e-22,1.0,-67.49,3.1865100272627664,-67.72,7.9543,11.5663,17.6103,0.786,7.1628,4.2623,0
103279,npp,1094,2102,9.55957889556885,32.9398384094238,-117.226257324219,3670176,1094,1666,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-20 09:37:33.257825,-78.5141756462195,3.9869014318130938,3.530100717186449,2.5963379057316796e-22,11.0,3.95,1.0,3.2,5.594,9.0907,12.4927,1.0,9.5596,9.5596,0
103643,npp,828,3426,3.21924257278442,32.939624786377,-117.226768493652,3670176,827,2773,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-23 10:21:17.929890,-72.56520983363146,58.031616446864774,48.70536342140182,3.762581261094704e-22,18.0,58.0,2.2013981571160284,57.69,8.4887,10.9111,15.8474,0.8332,5.5967,2.6822,0
103761,npp,162,2864,5.01626348495483,32.9346809387207,-117.224563598633,3670176,163,2309,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-24 10:02:34.708474,-75.6776212670202,41.463561229648185,35.902380296411955,6.376531912584282e-22,15.0,41.44,1.4867838833500562,40.91,5.7699,8.1971,12.3715,1.109,6.9513,5.5631,0
104229,npp,282,554,8.39376735687256,32.938850402832,-117.22265625,3670176,282,346,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-28 08:47:06.235874,93.88681133573294,60.1734388024437,50.19750645053927,2.0728658444223497e-09,3.0,-60.17,2.3545700244418297,-60.38,8.3938,11.2441,14.4095,0.8085,7.8802,6.7863,0
104236,npp,2265,3609,9.00496387481689,32.9385681152344,-117.2255859375,3670176,2265,2928,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.11557756305913,62.039615203808864,51.468128068612884,5.950600759500618e-17,19.0,62.01,2.6065528283652384,61.74,8.0919,9.6118,13.4529,0.9458,8.8579,8.5168,0
104355,npp,1591,3052,7.97408771514893,32.9378471374512,-117.225708007812,3670176,1592,2454,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-04-29 10:08:45.840305,-74.49589999185532,47.88241588990517,41.06608445283306,5.186874462964072e-13,16.0,47.86,1.646109783506203,47.51,5.4111,8.6515,12.5826,1.0508,8.6792,8.379,0
109780,npp,1220,2855,14.3323631286621,32.9384613037109,-117.22834777832,3670176,1221,2302,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-05-26 10:02:08.196434,-75.90466407289108,41.14269157354438,35.63772140691055,7.981083160133407e-21,15.0,41.12,1.4276677814245327,40.91,5.7699,8.1971,12.3715,1.109,13.3881,15.8949,0
109954,npp,505,2284,8.37533187866211,32.9390106201172,-117.226142883301,3670176,505,1838,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-05-27 09:43:19.651659,-76.80658766447212,14.41786107913871,12.738346680046126,5.132771529839258e-18,12.0,14.39,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,7.9684,8.0018,0
110127,npp,2852,1708,14.768533706665,32.9405097961426,-117.227600097656,3670176,2853,1296,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-05-28 09:24:29.326335,99.39993108921745,18.5694065257945,16.379991869249565,5.736846707572748e-14,9.0,-18.59,1.0442604737599883,-18.75,6.2557,8.6727,15.2005,1.0482,14.9282,15.4804,0
110299,npp,2101,1126,15.5022706985474,32.9399147033691,-117.226715087891,3670176,2102,828,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-05-29 09:05:35.445267,96.5518908350243,44.30759145915356,38.2107559391631,5.48093148378855e-09,6.0,-44.3,1.5732132722552272,-44.44,7.7469,15.054,18.59,0.6039,9.3757,9.3614,0
115265,npp,2359,1503,15.4722185134888,32.9400444030762,-117.227561950684,3670176,2359,1127,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-06-24 09:17:38.972845,97.42269314670655,28.99401069268471,25.416966199762296,2.7747116622577706e-22,8.0,-28.98,1.184412938166907,-28.56,5.7636,9.7747,15.4722,0.93,13.9011,14.3896,0
115378,npp,1596,918,23.1301422119141,32.9391746520996,-117.228149414062,3670176,1595,683,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-06-25 08:58:43.315986,95.33407568771248,50.91393718208416,43.415829793824535,4.0550411065575923e-19,5.0,-50.9,1.847645286154319,-50.65,8.5749,13.1125,19.5599,0.6933,14.5126,16.0358,0
115500,npp,807,342,10.5119905471802,32.935920715332,-117.226852416992,3670176,808,187,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-06-26 08:39:45.883301,92.87302267744558,64.50670402698867,53.056761906191284,1.1079282935235491e-14,2.0,-64.47,2.8345692104261015,-64.34,7.8946,10.9352,17.6484,0.8313,8.9414,8.7389,0
121308,npp,2138,2275,4.41157817840576,32.9383125305176,-117.221626281738,3670176,2138,1829,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-07-14 09:42:45.990157,-75.7241786190736,13.891034301979643,12.273648261253351,0.00021928251344302711,12.0,13.88,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,4.0652,4.2148,0
122178,npp,555,2465,7.20881843566895,32.9379425048828,-117.222045898438,3670176,555,1996,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-07-19 09:49:02.520272,-76.48987654616168,24.09907197796506,21.19613918817512,3.537739430229974e-24,13.0,24.08,1.1367971201176101,24.23,7.3856,9.5121,16.0919,0.9557,7.0646,6.8895,0
122346,npp,2921,1891,19.0847434997559,32.936897277832,-117.229057312012,3670176,2921,1465,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-07-20 09:30:13.978784,96.18197663491482,8.334389974434343,7.3742849124781795,6.925283253828589e-26,10.0,-8.29,1.0,-8.06,5.1865,6.9538,12.308,1.3073,21.2217,24.9495,0
123073,npp,2023,2656,7.23523712158203,32.9385375976562,-117.22509765625,3670176,2023,2140,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-07-24 09:55:19.070327,-76.64785297394111,33.116778628958286,28.933711200296557,2.759729274555266e-26,14.0,33.1,1.2365102219381485,33.23,5.7561,7.9811,13.11,1.139,8.4876,8.2412,0
123966,npp,414,2848,4.57760953903198,32.9369468688965,-117.221405029297,3670176,413,2295,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-07-29 10:01:33.825631,-74.78202648131598,40.86069213527263,35.40333386174929,2.100591406725037e-07,15.0,40.85,1.4276677814245327,40.91,5.7699,8.1971,12.3715,1.109,6.5555,5.0767,0
131768,npp,475,926,7.5435004234314,32.9382476806641,-117.224395751953,3670176,474,688,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-12 08:58:45.591846,95.28830890368953,50.68992018950303,43.24815130778506,0.00020676209770274944,5.0,-50.68,1.847645286154319,-50.65,8.5749,13.1125,19.5599,0.6933,6.0766,5.2298,0
131947,npp,2769,349,16.7070693969727,32.9411239624023,-117.228973388672,3670176,2773,192,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-13 08:39:49.933193,93.10863656640633,64.36936732852311,52.97710980178255,3.996216223596982e-09,2.0,-64.34,2.7445598364131496,-64.34,7.8946,10.9352,17.6484,0.8313,11.1938,13.8891,0
132310,npp,360,2279,7.92529439926147,32.9359741210938,-117.225730895996,3670176,360,1834,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-15 09:42:46.346963,-77.6027582572155,14.121340525922093,12.477612065473574,3.4060925339924436e-14,12.0,14.11,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,7.5252,7.5719,0
132669,npp,1971,1121,16.9395561218262,32.9391937255859,-117.227523803711,3670176,1973,825,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-17 09:05:03.927054,96.38701436615146,44.496006873247055,38.36361156104892,1.3954583500508187e-26,6.0,-44.47,1.5732132722552272,-44.44,7.7469,15.054,18.59,0.6039,10.2893,10.2294,0
133040,npp,2501,3039,13.6395902633667,32.9380950927734,-117.228469848633,3670176,2502,2445,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-19 10:07:47.888343,-74.63258043636391,47.45389771523937,40.727155317556935,1.3203757604221748e-28,16.0,47.44,1.646109783506203,47.51,5.4111,8.6515,12.5826,1.0508,12.121,14.3321,0
133223,npp,1818,2468,16.3398761749268,32.9398918151855,-117.22811126709,3670176,1818,1999,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.021650946645,24.247348923168893,21.327164293505298,8.965597659427328e-30,13.0,24.23,1.1367971201176101,24.23,7.3856,9.5121,16.0919,0.9557,15.0969,15.616,0
133405,npp,1109,1895,5.60057926177979,32.9400024414062,-117.221832275391,3670176,1109,1468,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-21 09:30:12.575748,99.08144290934088,8.068048846428066,7.139756092551901,3.974895580416374e-29,10.0,-8.06,1.0,-8.06,5.1865,6.9538,12.308,1.3073,7.7375,7.3216,0
133585,npp,374,1317,7.50821161270142,32.940315246582,-117.225212097168,3670176,375,993,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-22 09:11:20.471940,97.27334273719218,37.175462450915305,32.35129663450201,1.4468306687639065e-26,7.0,-37.16,1.357151599901897,-37.1,5.6335,7.8072,15.3024,1.1644,8.8704,8.7426,0
134505,npp,1844,1511,5.68803691864014,32.9398536682129,-117.221717834473,3670176,1845,1133,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-27 09:17:37.028719,98.72416297562877,28.5959346999665,25.078884016435833,0.0004363761453028624,8.0,-28.6,1.184412938166907,-28.56,5.7636,9.7747,15.4722,0.93,5.6404,5.29,0
134700,npp,2965,3961,9.45323371887207,32.940731048584,-117.226165771484,3670176,2967,3148,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-08-28 10:38:55.302793,-70.38474010737332,68.36538781655177,55.41386245130693,2.786421624832322e-05,21.0,68.33,3.3166247903554,68.32,7.9807,11.2722,13.867,0.8065,8.5423,7.6238,0
137905,npp,898,347,9.79745769500732,32.940055847168,-117.22420501709,3670176,901,190,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-14 08:39:39.800469,93.11509881032177,64.39950176774437,52.997864207789505,5.135457816960181e-23,2.0,-64.38,2.7445598364131496,-64.34,7.8946,10.9352,17.6484,0.8313,8.6762,8.1449,0
138105,npp,2249,2848,3.72065353393555,32.9333953857422,-117.222061157227,3670176,2249,2295,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-15 10:01:22.993545,-75.07138001712156,40.85951227071974,35.40586314237451,1.5045957404760966e-23,15.0,40.85,1.4276677814245327,40.91,5.7699,8.1971,12.3715,1.109,5.9552,4.1263,0
138296,npp,1554,2277,4.41975879669189,32.937614440918,-117.223663330078,3670176,1554,1831,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-16 09:42:36.240774,-79.20982799115316,14.013813303684293,12.383151240267699,2.5110742716132652e-29,12.0,14.0,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,4.0732,4.2227,0
138881,npp,2370,538,12.9353914260864,32.9367599487305,-117.22664642334,3670176,2373,333,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-19 08:45:56.402526,94.09440884184583,60.53206978915212,50.442040684912385,1.9276150193807298e-29,3.0,-60.51,2.4157378735459294,-60.38,8.3938,11.2441,14.4095,0.8085,9.7908,10.4581,0
138894,npp,1268,3593,15.0007419586182,32.9379692077637,-117.228538513184,3670176,1270,2915,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-19 10:26:19.228833,-72.32117783001071,61.70747400653571,51.244843488152924,2.313839190250086e-31,19.0,61.68,2.5331140255951103,61.74,8.0919,9.6118,13.4529,0.9458,11.2182,14.1876,0
139283,npp,2996,2465,7.5146689414978,32.9345893859863,-117.226203918457,3670176,2996,1996,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-21 09:48:49.283054,-77.74745595878176,24.090492315106097,21.19069879602738,7.281728997502112e-27,13.0,24.08,1.1367971201176101,24.23,7.3856,9.5121,16.0919,0.9557,7.3337,7.1818,0
139868,npp,763,728,4.61075925827026,32.9364280700684,-117.221733093262,3670176,762,509,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-24 08:52:11.240558,94.62474723703792,56.052968659115265,47.27316963972833,1.718763654816797e-07,4.0,-56.04,2.0682789409984763,-55.93,7.6789,12.8833,22.364,0.7056,5.091,3.2535,0
139881,npp,2702,3774,7.32194805145264,32.9350814819336,-117.228034973145,3670176,2699,3042,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-09-24 10:32:28.728966,-70.92300099073152,65.19823995452269,53.50776274234268,1.5887531546323452e-16,20.0,65.17,2.898275349237888,65.235,5.7466,8.7176,12.334,1.0428,8.6092,7.6354,0
143153,npp,526,150,6.74692010879517,32.9351844787598,-117.22274017334,3670176,523,71,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-11 08:33:02.907833,91.83262598089026,67.90856337889029,55.132822160140286,7.425323533112168e-12,1.0,-67.86,3.3166247903554,-67.72,7.9543,11.5663,17.6103,0.786,7.6376,5.3029,0
143165,npp,2610,3219,5.25689935684204,32.9345817565918,-117.224723815918,3670176,2612,2559,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-11 10:13:38.189746,-74.30444711428598,52.77138133948778,44.837840533317646,0.00016850924988393227,17.0,52.73,1.9513309067639726,52.98,7.1953,10.671,14.5884,0.8519,6.3162,4.4784,0
143356,npp,1928,2650,7.55550670623779,32.9394226074219,-117.222984313965,3670176,1928,2136,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-12 09:54:53.236466,-76.08060122180898,32.861170432327405,28.717464624760158,1.342388502814792e-10,14.0,32.83,1.2365102219381485,33.23,5.7561,7.9811,13.11,1.139,8.7466,8.606,0
143556,npp,1236,2080,4.23434400558472,32.9395446777344,-117.223678588867,3670176,1236,1645,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-13 09:36:06.505880,-64.8198292245529,2.810055456750238,2.48808985605933,1.830837056273202e-18,11.0,2.68,1.0,3.2,5.594,9.0907,12.4927,1.0,4.2343,4.2343,0
143754,npp,518,1503,10.1623907089233,32.9390640258789,-117.226387023926,3670176,518,1127,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-14 09:17:16.222300,97.11595296235464,28.98383054323593,25.40933716356285,1.1916278520653834e-25,8.0,-28.98,1.184412938166907,-28.56,5.7636,9.7747,15.4722,0.93,9.418,9.4513,0
143943,npp,2846,919,10.2686376571655,32.9354438781738,-117.225952148438,3670176,2844,683,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-15 08:58:22.382482,95.21716627892766,50.89377386254636,43.40158537836589,4.1009587532238277e-32,5.0,-50.87,1.847645286154319,-50.65,8.5749,13.1125,19.5599,0.6933,7.5515,7.1191,0
144346,npp,366,2842,6.35403966903687,32.9355545043945,-117.226921081543,3670176,365,2290,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-17 10:01:11.759350,-74.88633359823183,40.6484397409356,35.22850637706614,5.752233176110391e-32,15.0,40.62,1.4276677814245327,40.91,5.7699,8.1971,12.3715,1.109,7.7998,7.0468,0
144543,npp,2754,2273,6.08479452133179,32.9385871887207,-117.224922180176,3670176,2754,1828,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-18 09:42:26.809072,-78.15502672731711,13.769496966152749,12.16698881484006,9.99737245237514e-32,12.0,13.77,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,5.7128,5.8134,0
144746,npp,2028,1698,3.85953092575073,32.9356231689453,-117.222175598145,3670176,2028,1286,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-19 09:23:36.521160,97.6762370995348,19.157254078165206,16.8928076422104,2.4496393975594482e-29,9.0,-19.14,1.0442604737599883,-18.75,6.2557,8.6727,15.2005,1.0482,4.4816,4.0456,0
145142,npp,529,538,1.84145104885101,32.9387359619141,-117.223587036133,3670176,532,333,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-21 08:45:50.626841,94.06800431792064,60.54959022574793,50.44725721347141,1.3184123936649871e-18,3.0,-60.51,2.4157378735459294,-60.38,8.3938,11.2441,14.4095,0.8085,5.1985,1.4888,0
145734,npp,474,1890,12.2291164398193,32.9349784851074,-117.227729797363,3670176,474,1463,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-10-24 09:29:56.849569,96.25564476077808,8.386714213114352,7.420424235302273,2.0687685488046145e-05,10.0,-8.35,1.0,-8.06,5.1865,6.9538,12.308,1.3073,14.366,15.9871,0
149071,npp,446,1317,6.06326341629028,32.9344635009766,-117.222061157227,3670176,445,992,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-10 09:11:12.055236,96.90274772350762,37.164592805871145,32.33705648307182,2.7249529100431235e-13,7.0,-37.16,1.357151599901897,-37.1,5.6335,7.8072,15.3024,1.1644,7.8057,7.0601,0
149262,npp,2761,732,23.312328338623,32.9364585876465,-117.229110717773,3670176,2761,514,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-11 08:52:18.229150,94.7432500264899,55.95097539747818,47.19137274455726,5.170941889210687e-21,4.0,-55.93,2.0682789409984763,-55.93,7.6789,12.8833,22.364,0.7056,14.1331,16.4497,0
149276,npp,1611,3776,5.86105012893677,32.9335289001465,-117.223571777344,3670176,1610,3043,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-11 10:32:35.719938,-71.00078164086939,65.24810000995171,53.52917884064784,2.4645462301002925e-12,20.0,65.21,2.898275349237888,65.235,5.7466,8.7176,12.334,1.0428,8.1051,6.1119,0
149456,npp,1977,160,3.88058066368103,32.9383735656738,-117.221115112305,3670176,1977,76,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-12 08:33:20.843842,92.02202959543442,67.74410445422888,55.03074915298149,1.5589325264832615e-27,1.0,-67.7,3.3166247903554,-67.72,7.9543,11.5663,17.6103,0.786,6.7734,3.05,0
149470,npp,970,3226,6.69577169418335,32.9364204406738,-117.226371765137,3670176,969,2565,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-12 10:13:54.348032,-73.76257775209574,52.95869821407453,44.975000070068766,1.0503992602524296e-20,17.0,52.92,1.9513309067639726,52.98,7.1953,10.671,14.5884,0.8519,7.0535,5.7042,0
149655,npp,300,2657,5.74687576293945,32.9390335083008,-117.225646972656,3670176,300,2141,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-13 09:55:09.417048,-75.90001218500586,33.17308720175721,28.980049188691947,2.6780041122213583e-28,14.0,33.15,1.2365102219381485,33.23,5.7561,7.9811,13.11,1.139,7.2839,6.5459,0
149840,npp,2676,2088,4.04624915122986,32.9367370605469,-117.222244262695,3670176,2676,1652,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-14 09:36:22.706807,-77.06321471408188,3.1497317477058155,2.788677233610757,1.2020432986612676e-32,11.0,3.14,1.0,3.2,5.594,9.0907,12.4927,1.0,4.0462,4.0462,0
150210,npp,1189,927,10.1904926300049,32.9345817565918,-117.227729797363,3670176,1190,688,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-16 08:58:38.625250,95.5883466345849,50.68083132338299,43.236953336499575,1.9146695112965515e-31,5.0,-50.65,1.847645286154319,-50.65,8.5749,13.1125,19.5599,0.6933,7.5092,7.0649,0
150225,npp,6,3958,7.76555824279785,32.9365463256836,-117.22639465332,3670176,7,3146,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-16 10:38:50.778922,-70.21279691068844,68.33179639643677,55.383779484445704,6.683248943433724e-32,21.0,68.29,3.3166247903554,68.32,7.9807,11.2722,13.867,0.8065,8.0334,6.2627,0
150412,npp,2430,3411,7.79510879516602,32.9354972839355,-117.226997375488,3670176,2428,2759,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-17 10:20:09.412721,-72.73001164782998,57.67972452166742,48.44620217831704,3.883850147480004e-31,18.0,57.64,2.2013981571160284,57.69,8.4887,10.9111,15.8474,0.8332,7.6753,6.4946,0
150598,npp,1769,2849,10.2271318435669,32.9353218078613,-117.221969604492,3670176,1769,2296,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-18 10:01:26.265220,-75.51339421543621,40.909778813017574,35.44294878683761,2.996351106908482e-28,15.0,40.89,1.4276677814245327,40.91,5.7699,8.1971,12.3715,1.109,10.5127,11.3421,0
150778,npp,1080,2278,27.5351486206055,32.9391021728516,-117.228729248047,3670176,1080,1833,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-19 09:42:39.558139,-77.26355657418198,14.0632016972872,12.425251598862655,2.0949493162889075e-23,12.0,14.05,1.015504800579495,14.11,6.0638,9.5151,15.7995,0.9554,26.8357,26.3072,0
150963,npp,365,1703,5.68892860412598,32.938346862793,-117.225227355957,3670176,365,1291,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-20 09:23:49.292651,97.8823187711961,18.87048176074916,16.64182493937531,5.1966798927361736e-17,9.0,-18.86,1.0442604737599883,-18.75,6.2557,8.6727,15.2005,1.0482,6.2334,5.9631,0
151144,npp,2696,1122,5.76303768157959,32.9371719360352,-117.223281860352,3670176,2696,825,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-11-21 09:04:57.247073,96.4417312083245,44.45606629968593,38.32652582292938,1.0879625707022053e-09,6.0,-44.44,1.5732132722552272,-44.44,7.7469,15.054,18.59,0.6039,3.185,3.4802,0
154734,npp,2486,1892,5.18648958206177,32.9388961791992,-117.223258972168,3670176,2486,1465,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-12-11 09:30:06.204340,100.0538279150116,8.195104278910472,7.251678030696323,4.8482426892447187e-23,10.0,-8.24,1.0,-8.06,5.1865,6.9538,12.308,1.3073,7.3234,6.7803,0
155294,npp,187,153,9.79882526397705,32.940185546875,-117.220825195312,3670176,186,72,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-12-14 08:33:20.979629,91.92080031357365,67.80862359182358,55.07747731245394,2.6879695865870843e-33,1.0,-67.81,3.3166247903554,-67.72,7.9543,11.5663,17.6103,0.786,8.5578,7.7016,0
156037,npp,2472,921,3.09983944892883,32.9378776550293,-117.226295471191,3670176,2472,685,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-12-18 08:58:36.710044,95.41204451673774,50.799233018425554,43.332478324343725,5.561312522273633e-21,5.0,-50.82,1.847645286154319,-50.65,8.5749,13.1125,19.5599,0.6933,3.6716,2.1491,0
156049,npp,1274,3954,3.85186290740967,32.93359375,-117.223014831543,3670176,1273,3144,196611,3866787,1940,usa_sandiego_20_17,32.9375,-117.225,20,17,usa_sandiego,2012-12-18 10:38:48.857238,-70.09153682947591,68.30232259786577,55.373399206849804,1.2950043099391893e-26,21.0,68.22,3.3166247903554,68.32,7.9807,11.2722,13.867,0.8065,6.8534,3.1064,0
