lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.593,0.647,0.765
2,0.396,0.481,0.592
3,0.28,0.343,0.426
4,0.195,0.231,0.268
5,0.119,0.142,0.123
6,0.057,0.072,0.004
7,0.008,0.02,-0.091
8,-0.018,-0.019,-0.158
9,-0.026,-0.044,-0.199
10,-0.023,-0.059,-0.221
11,-0.005,-0.066,-0.223
12,-0.011,-0.066,-0.231
13,-0.004,-0.06,-0.232
14,0.001,-0.05,-0.232
15,0.002,-0.037,-0.232
16,0.0,-0.023,-0.234
17,-0.005,-0.007,-0.234
18,-0.001,0.009,-0.225
19,-0.015,0.024,-0.223
20,-0.018,0.039,-0.205
21,-0.017,0.052,-0.174
22,-0.009,0.063,-0.124
23,-0.006,0.073,-0.058
24,0.01,0.08,0.029
25,0.053,0.085,0.144
26,0.075,0.08,0.265
27,0.112,0.08,0.388
28,0.135,0.08,0.481
29,0.152,0.08,0.537
30,0.141,0.078,0.529
31,0.112,0.074,0.465
32,0.117,0.069,0.383
33,0.084,0.063,0.258
34,0.049,0.056,0.134
35,0.036,0.048,0.036
36,0.011,0.038,-0.053
37,0.002,0.027,-0.121
38,-0.005,0.016,-0.17
39,-0.012,0.005,-0.201
40,-0.042,-0.005,-0.232
41,-0.043,-0.015,-0.239
42,-0.04,-0.022,-0.241
43,-0.039,-0.029,-0.242
44,-0.03,-0.033,-0.238
45,-0.017,-0.036,-0.233
46,-0.027,-0.036,-0.24
47,-0.033,-0.035,-0.241
48,-0.045,-0.031,-0.238
49,-0.045,-0.025,-0.227
50,-0.037,-0.017,-0.198
51,-0.04,-0.009,-0.161
52,-0.043,-0.001,-0.108
53,-0.023,0.006,-0.026
54,0.018,0.013,0.083
55,0.047,0.018,0.203
56,0.062,0.021,0.322
57,0.064,0.023,0.423
58,0.073,0.023,0.491
59,0.068,0.022,0.504
60,0.071,0.02,0.479
61,0.053,0.017,0.402
62,0.026,0.014,0.289
63,-0.004,0.009,0.165
64,-0.017,0.003,0.052
65,-0.033,-0.005,-0.043
66,-0.048,-0.012,-0.119
67,-0.043,-0.018,-0.168
68,-0.047,-0.024,-0.205
69,-0.035,-0.03,-0.22
70,-0.049,-0.035,-0.239
71,-0.052,-0.039,-0.246
72,-0.059,-0.043,-0.253
73,-0.046,-0.046,-0.251
74,-0.034,-0.046,-0.246
75,-0.027,-0.045,-0.242
76,-0.04,-0.041,-0.246
77,-0.047,-0.036,-0.243
78,-0.045,-0.028,-0.234
79,-0.027,-0.019,-0.207
80,-0.002,-0.009,-0.164
81,-0.0,-0.0,-0.116
82,-0.005,0.008,-0.052
83,-0.005,0.016,0.026
84,0.019,0.022,0.133
85,0.024,0.027,0.241
86,0.05,0.03,0.361
87,0.054,0.031,0.445
88,0.065,0.032,0.492
89,0.07,0.031,0.487
90,0.038,0.028,0.421
91,0.016,0.024,0.322
92,0.021,0.019,0.218
93,0.022,0.013,0.112
94,0.011,0.005,0.015
95,0.003,-0.004,-0.065
96,0.005,-0.013,-0.124
97,-0.024,-0.022,-0.182
98,-0.037,-0.029,-0.215
99,-0.045,-0.036,-0.234
100,-0.061,-0.044,-0.252
101,-0.059,-0.05,-0.253
102,-0.065,-0.054,-0.257
103,-0.068,-0.057,-0.26
104,-0.067,-0.057,-0.259
105,-0.071,-0.056,-0.259
106,-0.064,-0.054,-0.254
107,-0.066,-0.051,-0.25
108,-0.058,-0.045,-0.231
109,-0.061,-0.038,-0.209
110,-0.045,-0.03,-0.162
111,-0.038,-0.02,-0.102
112,-0.017,-0.011,-0.02
113,0.01,-0.003,0.08
114,0.025,0.005,0.19
115,0.021,0.011,0.296
116,0.039,0.016,0.401
117,0.056,0.021,0.477
118,0.063,0.025,0.504
119,0.046,0.027,0.467
120,0.023,0.027,0.383
121,0.021,0.025,0.283
122,0.024,0.021,0.178
123,0.029,0.016,0.081
124,0.022,0.01,-0.008
125,-0.001,0.003,-0.089
126,-0.002,-0.005,-0.141
127,-0.015,-0.014,-0.185
128,-0.03,-0.022,-0.214
129,-0.029,-0.03,-0.227
130,-0.037,-0.037,-0.237
131,-0.045,-0.043,-0.243
132,-0.064,-0.048,-0.254
133,-0.077,-0.051,-0.264
134,-0.071,-0.052,-0.261
135,-0.069,-0.05,-0.259
136,-0.064,-0.047,-0.25
137,-0.057,-0.042,-0.239
138,-0.047,-0.037,-0.217
139,-0.03,-0.031,-0.179
140,-0.03,-0.025,-0.133
141,-0.032,-0.019,-0.07
142,-0.02,-0.013,0.013
143,-0.003,-0.006,0.115
144,0.014,-0.0,0.229
145,0.023,0.005,0.334
146,0.045,0.012,0.431
147,0.032,0.018,0.47
148,0.039,0.024,0.474
149,0.052,0.028,0.436
150,0.061,0.031,0.359
151,0.041,0.031,0.245
152,0.028,0.028,0.137
153,0.021,0.025,0.042
154,0.014,0.02,-0.04
155,0.006,0.014,-0.107
156,-0.013,0.007,-0.163
157,-0.024,0.001,-0.198
158,-0.031,-0.005,-0.219
159,-0.019,-0.01,-0.221
160,-0.004,-0.014,-0.218
161,0.0,-0.017,-0.218
162,0.005,-0.02,-0.218
163,-0.003,-0.021,-0.222
164,-0.02,-0.022,-0.23
165,-0.017,-0.022,-0.228
166,-0.041,-0.022,-0.234
167,-0.052,-0.02,-0.227
168,-0.04,-0.018,-0.196
169,-0.047,-0.016,-0.162
170,-0.059,-0.013,-0.116
171,-0.047,-0.01,-0.044
172,-0.026,-0.008,0.044
173,0.018,-0.005,0.159
174,0.044,-0.002,0.273
175,0.072,0.002,0.384
176,0.052,0.004,0.445
177,0.023,0.006,0.462
178,0.023,0.006,0.441
179,0.01,0.005,0.373
180,-0.01,0.002,0.276
181,-0.018,-0.002,0.171
182,-0.015,-0.007,0.074
183,-0.025,-0.012,-0.016
184,-0.025,-0.018,-0.086
185,-0.026,-0.023,-0.141
186,-0.035,-0.028,-0.186
187,-0.031,-0.034,-0.209
188,-0.038,-0.039,-0.227
189,-0.031,-0.044,-0.229
190,-0.021,-0.047,-0.225
191,-0.036,-0.048,-0.236
192,-0.036,-0.048,-0.239
193,-0.041,-0.045,-0.241
194,-0.048,-0.041,-0.244
195,-0.049,-0.035,-0.241
196,-0.073,-0.027,-0.248
197,-0.074,-0.017,-0.233
198,-0.072,-0.007,-0.205
199,-0.056,0.002,-0.153
200,-0.014,0.009,-0.073
201,0.009,0.014,0.012
202,0.043,0.018,0.116
203,0.061,0.023,0.225
204,0.073,0.027,0.333
205,0.085,0.03,0.429
206,0.089,0.031,0.486
207,0.078,0.031,0.492
208,0.064,0.029,0.45
209,0.034,0.026,0.357
210,0.028,0.021,0.252
211,0.033,0.014,0.154
212,0.005,0.007,0.047
213,-0.019,-0.0,-0.043
214,-0.033,-0.009,-0.114
215,-0.047,-0.017,-0.171
216,-0.051,-0.027,-0.207
217,-0.063,-0.037,-0.233
218,-0.076,-0.046,-0.248
219,-0.071,-0.054,-0.25
220,-0.061,-0.06,-0.249
221,-0.054,-0.064,-0.247
222,-0.053,-0.065,-0.247
223,-0.054,-0.064,-0.245
224,-0.056,-0.059,-0.244
225,-0.074,-0.052,-0.247
226,-0.076,-0.045,-0.239
227,-0.069,-0.037,-0.216
228,-0.048,-0.029,-0.172
229,-0.012,-0.02,-0.106
230,-0.005,-0.011,-0.04
231,-0.004,-0.002,0.04
232,0.015,0.004,0.139
233,0.042,0.009,0.253
234,0.04,0.012,0.352
235,0.028,0.015,0.427
236,0.022,0.016,0.464
237,0.034,0.015,0.457
238,0.049,0.012,0.413
239,0.024,0.008,0.314
240,0.036,0.003,0.216
241,0.01,-0.002,0.103
242,-0.001,-0.007,0.011
243,-0.032,-0.013,-0.077
244,-0.041,-0.019,-0.14
245,-0.05,-0.025,-0.188
246,-0.052,-0.03,-0.213
247,-0.05,-0.035,-0.226
248,-0.051,-0.039,-0.233
249,-0.041,-0.041,-0.233
250,-0.042,-0.041,-0.235
251,-0.045,-0.04,-0.237
252,-0.064,-0.037,-0.244
253,-0.069,-0.033,-0.246
254,-0.068,-0.028,-0.241
255,-0.024,-0.023,-0.212
256,0.003,-0.017,-0.186
257,-0.009,-0.01,-0.17
258,-0.003,-0.003,-0.127
259,0.004,0.002,-0.07
260,0.02,0.007,0.007
261,0.034,0.011,0.099
262,0.056,0.016,0.208
263,0.046,0.019,0.304
264,0.033,0.02,0.386
265,0.028,0.02,0.443
266,0.026,0.018,0.46
267,0.049,0.015,0.443
268,0.028,0.008,0.365
269,-0.002,0.003,0.256
270,-0.015,-0.004,0.145
271,-0.026,-0.011,0.043
272,-0.043,-0.017,-0.044
273,-0.053,-0.024,-0.114
274,-0.04,-0.029,-0.158
275,-0.039,-0.034,-0.194
276,-0.038,-0.037,-0.211
277,-0.032,-0.041,-0.217
278,-0.045,-0.042,-0.23
279,-0.047,-0.042,-0.233
280,-0.049,-0.039,-0.235
281,-0.045,-0.037,-0.234
282,-0.039,-0.033,-0.23
283,-0.039,-0.029,-0.227
284,-0.039,-0.023,-0.223
285,-0.031,-0.016,-0.21
286,-0.022,-0.009,-0.186
287,-0.011,-0.002,-0.151
288,-0.0,0.004,-0.101
289,0.025,0.009,-0.029
290,0.034,0.013,0.05
291,0.055,0.016,0.151
292,0.063,0.019,0.254
293,0.028,0.019,0.334
294,0.042,0.018,0.42
295,0.032,0.016,0.453
296,0.009,0.014,0.437
297,-0.002,0.011,0.384
298,-0.018,0.007,0.296
299,-0.006,0.004,0.2
300,-0.003,-0.002,0.102
301,0.001,-0.008,0.016
302,-0.014,-0.015,-0.063
303,-0.016,-0.023,-0.122
304,-0.032,-0.03,-0.17
305,-0.037,-0.036,-0.2
306,-0.048,-0.04,-0.223
307,-0.041,-0.043,-0.225
308,-0.062,-0.045,-0.24
309,-0.046,-0.044,-0.232
310,-0.048,-0.041,-0.233
311,-0.04,-0.035,-0.229
312,-0.028,-0.028,-0.221
313,-0.02,-0.02,-0.216
314,-0.017,-0.011,-0.21
315,-0.015,-0.001,-0.196
316,-0.021,0.008,-0.18
317,-0.008,0.017,-0.139
318,0.007,0.024,-0.08
319,0.02,0.032,-0.007
320,0.027,0.038,0.082
321,0.054,0.044,0.196
322,0.065,0.048,0.302
323,0.077,0.052,0.397
324,0.105,0.056,0.474
325,0.104,0.058,0.492
326,0.104,0.059,0.468
327,0.075,0.057,0.387
328,0.059,0.052,0.285
329,0.05,0.046,0.176
330,0.04,0.039,0.072
331,0.018,0.03,-0.019
332,0.004,0.019,-0.09
333,-0.011,0.008,-0.144
334,-0.019,-0.003,-0.181
335,-0.024,-0.012,-0.204
336,-0.019,-0.018,-0.212
337,-0.015,-0.022,-0.213
338,-0.023,-0.024,-0.22
339,-0.02,-0.023,-0.218
340,-0.025,-0.02,-0.223
341,-0.024,-0.015,-0.223
342,-0.019,-0.008,-0.218
343,-0.025,0.002,-0.219
344,-0.019,0.013,-0.206
345,-0.014,0.024,-0.183
346,0.0,0.036,-0.147
347,0.009,0.047,-0.097
348,0.013,0.058,-0.034
349,0.042,0.068,0.056
350,0.083,0.076,0.165
351,0.127,0.083,0.29
352,0.144,0.087,0.398
353,0.148,0.09,0.478
354,0.174,0.091,0.526
355,0.189,0.09,0.522
356,0.163,0.087,0.455
357,0.122,0.083,0.349
358,0.087,0.077,0.234
359,0.047,0.07,0.116
360,0.019,0.062,0.019
361,0.002,0.053,-0.061
362,-0.015,0.042,-0.125
363,-0.015,0.031,-0.162
364,-0.021,0.02,-0.186
365,-0.027,0.008,-0.201
366,-0.025,-0.002,-0.209
367,-0.026,-0.012,-0.213
368,-0.015,-0.02,-0.21
369,-0.004,-0.025,-0.206
370,-0.002,-0.029,-0.206
371,-0.01,-0.029,-0.21
372,-0.021,-0.027,-0.212
373,-0.028,-0.023,-0.206
374,-0.022,-0.017,-0.189
375,-0.011,-0.01,-0.161
376,-0.001,-0.001,-0.119
377,0.004,0.008,-0.066
378,0.003,0.016,-0.002
379,0.019,0.024,0.087
380,0.02,0.032,0.185
381,0.018,0.038,0.285
382,0.032,0.043,0.383
383,0.044,0.046,0.449
384,0.062,0.048,0.468
385,0.055,0.047,0.425
386,0.047,0.045,0.348
387,0.048,0.041,0.254
388,0.04,0.035,0.152
389,0.027,0.028,0.054
390,0.02,0.019,-0.023
391,0.0,0.009,-0.091
392,-0.013,-0.001,-0.14
393,-0.019,-0.011,-0.173
394,-0.032,-0.02,-0.197
395,-0.024,-0.028,-0.201
396,-0.017,-0.032,-0.202
397,-0.008,-0.033,-0.2
398,-0.013,-0.029,-0.204
399,-0.023,-0.018,-0.209
400,-0.022,0.001,-0.209
