lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.674,0.702,0.85
2,0.47,0.548,0.681
3,0.327,0.419,0.501
4,0.261,0.311,0.334
5,0.222,0.223,0.182
6,0.179,0.152,0.052
7,0.133,0.096,-0.054
8,0.089,0.054,-0.137
9,0.059,0.023,-0.198
10,0.043,0.003,-0.238
11,0.021,-0.009,-0.264
12,0.005,-0.014,-0.278
13,-0.004,-0.014,-0.283
14,-0.009,-0.008,-0.286
15,-0.006,0.001,-0.285
16,0.004,0.012,-0.283
17,0.011,0.025,-0.277
18,0.017,0.04,-0.27
19,0.02,0.054,-0.256
20,0.025,0.068,-0.226
21,0.046,0.081,-0.176
22,0.056,0.094,-0.114
23,0.08,0.104,-0.027
24,0.107,0.113,0.084
25,0.14,0.12,0.219
26,0.171,0.118,0.37
27,0.174,0.118,0.507
28,0.14,0.118,0.605
29,0.108,0.118,0.657
30,0.11,0.117,0.659
31,0.14,0.113,0.601
32,0.171,0.107,0.491
33,0.134,0.099,0.341
34,0.092,0.089,0.189
35,0.057,0.077,0.055
36,0.03,0.062,-0.055
37,0.015,0.047,-0.137
38,0.003,0.033,-0.198
39,-0.0,0.02,-0.24
40,-0.005,0.011,-0.267
41,-0.004,0.003,-0.28
42,0.003,-0.003,-0.28
43,0.004,-0.006,-0.279
44,0.006,-0.005,-0.277
45,-0.012,-0.001,-0.28
46,-0.015,0.006,-0.281
47,-0.01,0.016,-0.277
48,0.006,0.028,-0.263
49,0.019,0.043,-0.239
50,0.03,0.058,-0.202
51,0.042,0.072,-0.151
52,0.055,0.085,-0.081
53,0.079,0.096,0.016
54,0.093,0.108,0.133
55,0.109,0.119,0.269
56,0.144,0.129,0.417
57,0.195,0.136,0.553
58,0.222,0.137,0.647
59,0.234,0.136,0.676
60,0.209,0.132,0.63
61,0.165,0.126,0.527
62,0.126,0.118,0.394
63,0.11,0.109,0.255
64,0.099,0.099,0.121
65,0.086,0.088,0.005
66,0.053,0.076,-0.091
67,0.027,0.062,-0.163
68,0.011,0.047,-0.216
69,-0.001,0.033,-0.253
70,-0.008,0.019,-0.274
71,-0.026,0.008,-0.287
72,-0.032,-0.001,-0.29
73,-0.028,-0.008,-0.288
74,-0.016,-0.012,-0.284
75,-0.013,-0.014,-0.283
76,-0.016,-0.014,-0.281
77,-0.021,-0.012,-0.278
78,-0.019,-0.007,-0.265
79,-0.011,0.0,-0.236
80,0.009,0.01,-0.188
81,0.029,0.021,-0.124
82,0.047,0.032,-0.042
83,0.062,0.042,0.061
84,0.065,0.05,0.184
85,0.076,0.056,0.321
86,0.058,0.06,0.448
87,0.045,0.063,0.548
88,0.073,0.064,0.607
89,0.095,0.063,0.605
90,0.103,0.061,0.542
91,0.102,0.057,0.433
92,0.063,0.052,0.29
93,0.039,0.044,0.153
94,0.021,0.035,0.032
95,0.017,0.024,-0.067
96,0.004,0.013,-0.146
97,-0.003,0.004,-0.202
98,-0.008,-0.005,-0.242
99,-0.007,-0.013,-0.267
100,-0.009,-0.02,-0.28
101,-0.022,-0.025,-0.289
102,-0.036,-0.027,-0.296
103,-0.045,-0.026,-0.297
104,-0.045,-0.023,-0.296
105,-0.047,-0.017,-0.296
106,-0.034,-0.008,-0.288
107,-0.02,0.001,-0.273
108,-0.014,0.012,-0.252
109,-0.002,0.024,-0.216
110,0.019,0.036,-0.163
111,0.038,0.047,-0.093
112,0.054,0.059,-0.004
113,0.066,0.071,0.108
114,0.07,0.082,0.234
115,0.089,0.089,0.368
116,0.136,0.094,0.497
117,0.181,0.096,0.597
118,0.169,0.097,0.621
119,0.135,0.096,0.576
120,0.111,0.091,0.484
121,0.111,0.084,0.369
122,0.115,0.076,0.247
123,0.089,0.068,0.116
124,0.056,0.06,0.0
125,0.029,0.05,-0.092
126,0.006,0.038,-0.163
127,-0.008,0.025,-0.217
128,-0.017,0.013,-0.253
129,-0.028,0.003,-0.276
130,-0.039,-0.006,-0.288
131,-0.047,-0.013,-0.294
132,-0.042,-0.017,-0.294
133,-0.037,-0.02,-0.293
134,-0.028,-0.021,-0.29
135,-0.031,-0.019,-0.29
136,-0.025,-0.016,-0.282
137,-0.014,-0.012,-0.266
138,-0.005,-0.006,-0.237
139,0.011,0.003,-0.193
140,0.023,0.013,-0.135
141,0.035,0.023,-0.06
142,0.052,0.033,0.037
143,0.081,0.04,0.159
144,0.078,0.045,0.286
145,0.062,0.051,0.403
146,0.037,0.056,0.493
147,0.023,0.058,0.55
148,0.065,0.058,0.56
149,0.091,0.057,0.512
150,0.11,0.054,0.42
151,0.051,0.05,0.282
152,0.038,0.044,0.156
153,0.022,0.036,0.038
154,0.017,0.027,-0.058
155,0.016,0.02,-0.133
156,0.008,0.014,-0.191
157,0.009,0.009,-0.23
158,0.01,0.004,-0.256
159,0.004,0.0,-0.273
160,0.005,-0.002,-0.277
161,-0.01,-0.002,-0.282
162,-0.015,0.001,-0.283
163,-0.019,0.004,-0.285
164,-0.008,0.01,-0.282
165,0.001,0.018,-0.276
166,0.01,0.027,-0.264
167,0.013,0.036,-0.245
168,0.02,0.046,-0.212
169,0.029,0.053,-0.166
170,0.044,0.061,-0.101
171,0.067,0.068,-0.015
172,0.079,0.076,0.085
173,0.1,0.083,0.202
174,0.121,0.089,0.322
175,0.144,0.092,0.435
176,0.16,0.091,0.525
177,0.128,0.09,0.555
178,0.096,0.088,0.527
179,0.077,0.083,0.455
180,0.085,0.076,0.36
181,0.096,0.068,0.248
182,0.073,0.06,0.121
183,0.041,0.051,0.006
184,0.023,0.039,-0.085
185,0.01,0.026,-0.154
186,-0.005,0.014,-0.208
187,-0.015,0.003,-0.246
188,-0.035,-0.007,-0.274
189,-0.045,-0.015,-0.286
190,-0.031,-0.021,-0.285
191,-0.019,-0.024,-0.28
192,-0.022,-0.026,-0.283
193,-0.029,-0.025,-0.286
194,-0.032,-0.022,-0.287
195,-0.03,-0.017,-0.281
196,-0.025,-0.01,-0.27
197,-0.02,-0.002,-0.246
198,-0.009,0.007,-0.208
199,0.003,0.018,-0.155
200,0.021,0.028,-0.083
201,0.039,0.036,0.008
202,0.058,0.042,0.121
203,0.076,0.048,0.248
204,0.066,0.053,0.363
205,0.058,0.058,0.461
206,0.079,0.06,0.539
207,0.106,0.059,0.565
208,0.116,0.057,0.524
209,0.081,0.054,0.424
210,0.052,0.05,0.302
211,0.035,0.042,0.18
212,0.029,0.034,0.065
213,0.02,0.024,-0.036
214,-0.006,0.015,-0.121
215,-0.009,0.007,-0.18
216,-0.015,-0.001,-0.225
217,-0.014,-0.01,-0.255
218,-0.018,-0.018,-0.273
219,-0.022,-0.025,-0.28
220,-0.039,-0.03,-0.287
221,-0.054,-0.033,-0.291
222,-0.052,-0.033,-0.29
223,-0.043,-0.03,-0.288
224,-0.031,-0.025,-0.283
225,-0.021,-0.018,-0.274
226,-0.021,-0.011,-0.259
227,-0.024,-0.002,-0.231
228,-0.005,0.008,-0.183
229,0.013,0.017,-0.122
230,0.018,0.027,-0.047
231,0.027,0.037,0.046
232,0.032,0.046,0.155
233,0.052,0.052,0.279
234,0.102,0.056,0.405
235,0.114,0.059,0.502
236,0.089,0.061,0.548
237,0.074,0.061,0.539
238,0.073,0.059,0.482
239,0.076,0.055,0.387
240,0.085,0.052,0.274
241,0.081,0.048,0.152
242,0.053,0.043,0.037
243,0.038,0.035,-0.054
244,0.007,0.027,-0.134
245,-0.004,0.019,-0.189
246,-0.022,0.012,-0.231
247,-0.031,0.006,-0.257
248,-0.023,0.001,-0.265
249,-0.02,-0.004,-0.27
250,-0.017,-0.007,-0.27
251,-0.024,-0.009,-0.271
252,-0.023,-0.01,-0.272
253,-0.014,-0.008,-0.269
254,-0.009,-0.006,-0.265
255,-0.004,-0.001,-0.256
256,0.011,0.006,-0.232
257,0.017,0.014,-0.197
258,0.018,0.023,-0.15
259,0.039,0.033,-0.081
260,0.057,0.041,0.005
261,0.072,0.048,0.11
262,0.056,0.055,0.223
263,0.049,0.061,0.341
264,0.052,0.066,0.448
265,0.078,0.07,0.536
266,0.099,0.072,0.573
267,0.093,0.071,0.547
268,0.074,0.069,0.457
269,0.056,0.063,0.341
270,0.052,0.056,0.219
271,0.057,0.048,0.105
272,0.064,0.04,0.005
273,0.055,0.032,-0.078
274,0.036,0.025,-0.144
275,0.022,0.017,-0.192
276,0.007,0.009,-0.226
277,-0.004,0.001,-0.247
278,-0.016,-0.006,-0.26
279,-0.034,-0.012,-0.269
280,-0.028,-0.016,-0.268
281,-0.031,-0.019,-0.269
282,-0.033,-0.02,-0.271
283,-0.039,-0.018,-0.273
284,-0.028,-0.014,-0.265
285,-0.027,-0.009,-0.252
286,-0.029,-0.004,-0.227
287,-0.018,0.002,-0.185
288,-0.0,0.01,-0.127
289,0.008,0.019,-0.052
290,0.016,0.028,0.044
291,0.048,0.036,0.164
292,0.073,0.044,0.293
293,0.1,0.05,0.419
294,0.088,0.055,0.516
295,0.059,0.059,0.561
296,0.044,0.061,0.553
297,0.057,0.06,0.5
298,0.077,0.06,0.409
299,0.088,0.059,0.294
300,0.084,0.058,0.169
301,0.08,0.053,0.06
302,0.066,0.045,-0.035
303,0.041,0.036,-0.114
304,0.025,0.026,-0.171
305,0.002,0.018,-0.214
306,-0.009,0.009,-0.24
307,-0.019,0.001,-0.254
308,-0.014,-0.005,-0.259
309,-0.019,-0.008,-0.262
310,-0.017,-0.01,-0.262
311,-0.036,-0.01,-0.268
312,-0.031,-0.007,-0.267
313,-0.023,-0.002,-0.264
314,-0.006,0.004,-0.252
315,-0.0,0.013,-0.232
316,0.01,0.024,-0.196
317,0.026,0.034,-0.144
318,0.047,0.045,-0.075
319,0.064,0.053,0.013
320,0.06,0.061,0.117
321,0.038,0.069,0.234
322,0.023,0.077,0.354
323,0.054,0.083,0.474
324,0.133,0.087,0.581
325,0.188,0.089,0.632
326,0.174,0.09,0.596
327,0.132,0.087,0.494
328,0.104,0.081,0.368
329,0.096,0.072,0.239
330,0.081,0.06,0.112
331,0.054,0.049,0.0
332,0.024,0.037,-0.089
333,0.011,0.025,-0.153
334,0.001,0.011,-0.196
335,-0.017,-0.002,-0.231
336,-0.025,-0.013,-0.251
337,-0.046,-0.022,-0.267
338,-0.055,-0.028,-0.274
339,-0.068,-0.031,-0.278
340,-0.061,-0.032,-0.274
341,-0.049,-0.03,-0.271
342,-0.036,-0.026,-0.266
343,-0.022,-0.019,-0.256
344,-0.026,-0.01,-0.244
345,-0.023,-0.001,-0.216
346,-0.019,0.009,-0.175
347,-0.001,0.022,-0.114
348,0.018,0.037,-0.033
349,0.032,0.052,0.065
350,0.068,0.065,0.188
351,0.111,0.074,0.326
352,0.145,0.081,0.457
353,0.146,0.086,0.551
354,0.13,0.09,0.594
355,0.115,0.09,0.586
356,0.129,0.089,0.53
357,0.136,0.086,0.428
358,0.123,0.082,0.296
359,0.081,0.076,0.157
360,0.052,0.066,0.036
361,0.034,0.055,-0.058
362,0.016,0.042,-0.13
363,-0.003,0.029,-0.184
364,-0.021,0.017,-0.222
365,-0.03,0.006,-0.245
366,-0.033,-0.004,-0.255
367,-0.031,-0.013,-0.257
368,-0.021,-0.02,-0.255
369,-0.025,-0.026,-0.255
370,-0.032,-0.028,-0.256
371,-0.032,-0.028,-0.256
372,-0.026,-0.026,-0.253
373,-0.019,-0.02,-0.243
374,-0.013,-0.013,-0.221
375,-0.011,-0.003,-0.188
376,-0.003,0.008,-0.141
377,0.007,0.019,-0.075
378,0.014,0.03,0.01
379,0.02,0.041,0.116
380,0.022,0.05,0.236
381,0.031,0.058,0.361
382,0.069,0.064,0.481
383,0.091,0.068,0.561
384,0.127,0.07,0.589
385,0.092,0.069,0.538
386,0.078,0.066,0.445
387,0.058,0.061,0.325
388,0.047,0.053,0.201
389,0.044,0.043,0.083
390,0.028,0.031,-0.021
391,0.003,0.017,-0.106
392,-0.011,0.003,-0.166
393,-0.022,-0.012,-0.208
394,-0.031,-0.026,-0.237
395,-0.035,-0.038,-0.251
396,-0.048,-0.047,-0.26
397,-0.05,-0.052,-0.262
398,-0.038,-0.051,-0.258
399,-0.037,-0.042,-0.256
400,-0.031,-0.024,-0.252
