lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.559,0.622,0.6
2,0.369,0.458,0.416
3,0.241,0.327,0.282
4,0.16,0.225,0.188
5,0.111,0.148,0.122
6,0.095,0.091,0.088
7,0.072,0.052,0.051
8,0.063,0.028,0.032
9,0.068,0.014,0.029
10,0.059,0.01,0.018
11,0.055,0.013,0.009
12,0.043,0.021,-0.008
13,0.071,0.032,0.014
14,0.057,0.045,-0.0
15,0.059,0.058,0.001
16,0.077,0.071,0.021
17,0.072,0.084,0.021
18,0.089,0.094,0.04
19,0.074,0.102,0.031
20,0.076,0.108,0.038
21,0.07,0.112,0.04
22,0.098,0.113,0.075
23,0.087,0.112,0.075
24,0.091,0.108,0.091
25,0.092,0.103,0.11
26,0.096,0.09,0.137
27,0.085,0.085,0.148
28,0.068,0.081,0.147
29,0.055,0.077,0.143
30,0.064,0.074,0.151
31,0.075,0.071,0.153
32,0.073,0.067,0.134
33,0.067,0.064,0.106
34,0.04,0.06,0.061
35,0.029,0.055,0.031
36,0.026,0.052,0.011
37,0.029,0.048,0.002
38,0.038,0.046,0.002
39,0.054,0.043,0.013
40,0.061,0.04,0.017
41,0.066,0.038,0.018
42,0.069,0.035,0.017
43,0.054,0.033,0.003
44,0.06,0.031,0.006
45,0.024,0.031,-0.025
46,0.023,0.032,-0.027
47,0.027,0.034,-0.021
48,0.016,0.036,-0.023
49,0.013,0.039,-0.019
50,0.016,0.042,-0.012
51,0.015,0.044,-0.006
52,0.035,0.047,0.02
53,0.058,0.049,0.051
54,0.054,0.051,0.065
55,0.057,0.053,0.087
56,0.064,0.055,0.113
57,0.065,0.057,0.131
58,0.063,0.059,0.143
59,0.058,0.061,0.141
60,0.063,0.063,0.142
61,0.073,0.066,0.141
62,0.081,0.068,0.132
63,0.09,0.071,0.117
64,0.097,0.073,0.1
65,0.091,0.075,0.075
66,0.093,0.075,0.06
67,0.064,0.075,0.022
68,0.034,0.073,-0.01
69,0.046,0.07,-0.003
70,0.047,0.066,-0.004
71,0.042,0.062,-0.011
72,0.058,0.058,0.003
73,0.055,0.054,0.002
74,0.052,0.05,0.002
75,0.068,0.046,0.017
76,0.051,0.043,0.004
77,0.067,0.04,0.019
78,0.06,0.036,0.016
79,0.043,0.033,0.006
80,0.029,0.03,-0.002
81,0.014,0.028,-0.008
82,0.006,0.026,-0.004
83,0.012,0.025,0.017
84,0.028,0.025,0.05
85,0.023,0.026,0.065
86,0.018,0.027,0.081
87,0.021,0.029,0.1
88,0.03,0.032,0.117
89,0.02,0.035,0.105
90,0.026,0.038,0.103
91,0.037,0.041,0.097
92,0.053,0.044,0.089
93,0.058,0.047,0.071
94,0.036,0.05,0.031
95,0.042,0.051,0.02
96,0.055,0.053,0.02
97,0.06,0.054,0.018
98,0.056,0.054,0.012
99,0.068,0.054,0.021
100,0.074,0.053,0.026
101,0.079,0.051,0.028
102,0.062,0.049,0.012
103,0.059,0.045,0.008
104,0.052,0.041,0.002
105,0.051,0.038,0.005
106,0.035,0.035,-0.006
107,0.037,0.033,-0.003
108,0.043,0.031,0.005
109,0.016,0.029,-0.016
110,0.01,0.027,-0.016
111,-0.001,0.027,-0.016
112,-0.016,0.029,-0.017
113,-0.008,0.03,0.006
114,0.0,0.032,0.032
115,0.018,0.035,0.067
116,0.028,0.038,0.093
117,0.044,0.042,0.119
118,0.064,0.044,0.141
119,0.068,0.047,0.14
120,0.058,0.051,0.118
121,0.075,0.054,0.115
122,0.072,0.056,0.091
123,0.077,0.058,0.076
124,0.087,0.06,0.068
125,0.075,0.06,0.045
126,0.078,0.058,0.04
127,0.068,0.057,0.029
128,0.054,0.056,0.014
129,0.051,0.055,0.009
130,0.055,0.054,0.01
131,0.068,0.052,0.02
132,0.057,0.05,0.009
133,0.03,0.048,-0.017
134,0.01,0.046,-0.033
135,0.015,0.045,-0.027
136,0.019,0.043,-0.024
137,0.037,0.044,-0.006
138,0.023,0.046,-0.015
139,0.031,0.049,-0.003
140,0.043,0.052,0.017
141,0.054,0.055,0.036
142,0.057,0.06,0.05
143,0.048,0.064,0.057
144,0.091,0.068,0.113
145,0.084,0.07,0.126
146,0.088,0.073,0.147
147,0.109,0.075,0.178
148,0.11,0.076,0.18
149,0.101,0.077,0.165
150,0.091,0.076,0.141
151,0.059,0.075,0.092
152,0.06,0.072,0.072
153,0.069,0.069,0.063
154,0.075,0.065,0.054
155,0.06,0.061,0.029
156,0.062,0.056,0.023
157,0.047,0.049,0.008
158,0.036,0.042,-0.004
159,0.033,0.036,-0.009
160,0.02,0.032,-0.022
161,0.002,0.028,-0.039
162,0.008,0.024,-0.034
163,0.018,0.021,-0.026
164,0.012,0.019,-0.033
165,0.009,0.018,-0.037
166,-0.002,0.015,-0.046
167,0.017,0.013,-0.027
168,0.027,0.013,-0.016
169,0.025,0.014,-0.013
170,0.022,0.014,-0.007
171,0.018,0.016,0.003
172,0.024,0.017,0.023
173,0.006,0.019,0.025
174,0.027,0.02,0.066
175,0.039,0.021,0.096
176,0.036,0.022,0.107
177,0.029,0.024,0.107
178,0.028,0.025,0.102
179,0.024,0.025,0.087
180,0.031,0.024,0.076
181,0.02,0.023,0.046
182,0.006,0.022,0.013
183,0.002,0.021,-0.008
184,-0.006,0.021,-0.028
185,0.012,0.02,-0.02
186,0.009,0.019,-0.028
187,0.022,0.017,-0.018
188,0.043,0.016,-0.001
189,0.046,0.014,0.001
190,0.041,0.013,-0.004
191,0.018,0.012,-0.025
192,0.0,0.013,-0.041
193,0.005,0.013,-0.035
194,-0.001,0.012,-0.038
195,-0.001,0.012,-0.038
196,0.005,0.012,-0.031
197,0.003,0.013,-0.033
198,0.013,0.014,-0.023
199,0.013,0.016,-0.019
200,0.018,0.018,-0.005
201,0.026,0.018,0.016
202,0.036,0.019,0.042
203,0.03,0.02,0.058
204,0.028,0.021,0.078
205,0.016,0.023,0.084
206,0.002,0.023,0.083
207,0.009,0.024,0.09
208,0.016,0.026,0.088
209,0.044,0.029,0.098
210,0.05,0.032,0.083
211,0.056,0.034,0.071
212,0.039,0.037,0.039
213,0.037,0.04,0.024
214,0.038,0.043,0.014
215,0.037,0.045,0.009
216,0.034,0.046,0.003
217,0.051,0.047,0.019
218,0.046,0.048,0.013
219,0.036,0.049,0.003
220,0.035,0.05,0.001
221,0.045,0.049,0.007
222,0.05,0.048,0.009
223,0.053,0.046,0.01
224,0.057,0.044,0.012
225,0.058,0.042,0.013
226,0.042,0.04,0.0
227,0.049,0.037,0.009
228,0.049,0.033,0.012
229,0.043,0.03,0.014
230,0.039,0.027,0.024
231,0.029,0.025,0.03
232,0.025,0.025,0.045
233,0.026,0.026,0.066
234,0.023,0.027,0.081
235,0.019,0.028,0.094
236,0.005,0.03,0.089
237,-0.004,0.03,0.079
238,-0.006,0.032,0.065
239,0.014,0.034,0.066
240,0.027,0.035,0.059
241,0.023,0.038,0.035
242,0.04,0.041,0.032
243,0.045,0.043,0.024
244,0.065,0.045,0.036
245,0.073,0.047,0.04
246,0.075,0.049,0.041
247,0.07,0.05,0.034
248,0.062,0.05,0.022
249,0.064,0.048,0.02
250,0.061,0.045,0.014
251,0.063,0.041,0.015
252,0.048,0.037,0.001
253,0.035,0.033,-0.011
254,0.019,0.029,-0.026
255,0.019,0.024,-0.025
256,0.008,0.019,-0.034
257,0.01,0.015,-0.029
258,-0.003,0.011,-0.037
259,-0.008,0.008,-0.032
260,0.002,0.006,-0.007
261,-0.001,0.004,0.011
262,-0.007,0.003,0.026
263,-0.008,0.003,0.043
264,-0.023,0.004,0.046
265,-0.028,0.005,0.053
266,-0.019,0.006,0.064
267,0.006,0.007,0.081
268,0.007,0.009,0.068
269,0.014,0.01,0.057
270,0.023,0.012,0.047
271,0.049,0.012,0.053
272,0.051,0.012,0.04
273,0.063,0.011,0.041
274,0.04,0.011,0.014
275,0.033,0.011,0.003
276,0.02,0.011,-0.013
277,0.02,0.011,-0.017
278,0.003,0.01,-0.036
279,0.007,0.01,-0.034
280,-0.008,0.011,-0.05
281,-0.011,0.011,-0.055
282,-0.028,0.011,-0.07
283,-0.034,0.012,-0.075
284,-0.041,0.012,-0.079
285,-0.009,0.012,-0.049
286,0.013,0.011,-0.028
287,0.01,0.011,-0.028
288,0.018,0.011,-0.011
289,0.023,0.011,0.008
290,0.034,0.012,0.034
291,0.033,0.014,0.051
292,0.035,0.017,0.073
293,0.043,0.019,0.098
294,0.045,0.021,0.115
295,0.054,0.023,0.13
296,0.045,0.025,0.12
297,0.03,0.026,0.098
298,0.017,0.026,0.071
299,0.008,0.026,0.047
300,0.005,0.025,0.025
301,0.012,0.024,0.015
302,0.005,0.022,-0.005
303,-0.001,0.021,-0.019
304,0.006,0.019,-0.019
305,0.007,0.017,-0.022
306,0.017,0.015,-0.016
307,0.022,0.015,-0.014
308,0.024,0.015,-0.014
309,0.034,0.016,-0.009
310,0.01,0.018,-0.032
311,0.014,0.019,-0.028
312,0.015,0.019,-0.028
313,0.012,0.02,-0.032
314,0.02,0.02,-0.023
315,0.027,0.021,-0.014
316,0.028,0.022,-0.009
317,0.034,0.023,0.0
318,0.03,0.024,0.005
319,0.046,0.024,0.032
320,0.017,0.024,0.024
321,0.014,0.023,0.04
322,0.023,0.021,0.069
323,0.017,0.019,0.08
324,0.029,0.018,0.1
325,0.022,0.015,0.095
326,0.007,0.013,0.075
327,0.002,0.009,0.06
328,0.0,0.006,0.041
329,-0.006,0.003,0.017
330,-0.014,-0.0,-0.008
331,-0.012,-0.002,-0.022
332,0.002,-0.002,-0.019
333,0.012,-0.002,-0.016
334,0.008,-0.001,-0.021
335,0.03,-0.001,-0.001
336,0.004,0.001,-0.025
337,-0.005,0.004,-0.037
338,0.001,0.006,-0.034
339,-0.009,0.01,-0.047
340,-0.001,0.013,-0.04
341,-0.005,0.016,-0.044
342,0.005,0.019,-0.035
343,0.011,0.022,-0.027
344,0.016,0.024,-0.019
345,0.023,0.025,-0.01
346,0.021,0.028,-0.009
347,0.032,0.029,0.009
348,0.052,0.03,0.036
349,0.071,0.03,0.068
350,0.062,0.029,0.077
351,0.076,0.028,0.111
352,0.041,0.026,0.1
353,0.04,0.025,0.116
354,0.021,0.023,0.105
355,-0.006,0.022,0.078
356,-0.026,0.022,0.049
357,0.009,0.021,0.062
358,0.019,0.019,0.051
359,0.005,0.018,0.018
360,0.003,0.016,-0.002
361,0.005,0.014,-0.011
362,0.008,0.013,-0.017
363,0.011,0.014,-0.021
364,0.011,0.015,-0.025
365,0.025,0.016,-0.016
366,0.018,0.019,-0.025
367,0.022,0.022,-0.023
368,0.026,0.025,-0.021
369,0.022,0.028,-0.025
370,0.031,0.03,-0.014
371,0.05,0.033,0.004
372,0.037,0.036,-0.007
373,0.047,0.04,0.004
374,0.045,0.042,0.007
375,0.049,0.042,0.014
376,0.04,0.041,0.013
377,0.037,0.04,0.019
378,0.035,0.038,0.03
379,0.035,0.036,0.045
380,0.044,0.034,0.07
381,0.068,0.031,0.109
382,0.047,0.029,0.106
383,0.021,0.026,0.092
384,0.028,0.023,0.101
385,-0.001,0.02,0.068
386,-0.002,0.018,0.054
387,-0.013,0.015,0.025
388,-0.001,0.014,0.015
389,0.004,0.012,0.002
390,0.004,0.011,-0.012
391,0.023,0.011,-0.005
392,0.027,0.011,-0.008
393,0.03,0.012,-0.007
394,0.022,0.013,-0.017
395,0.01,0.016,-0.03
396,0.008,0.019,-0.036
397,0.025,0.023,-0.021
398,0.042,0.027,-0.007
399,0.036,0.033,-0.012
400,0.024,0.039,-0.023
