lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.565,0.636,0.771
2,0.388,0.485,0.617
3,0.256,0.36,0.442
4,0.197,0.258,0.29
5,0.175,0.178,0.164
6,0.129,0.115,0.049
7,0.095,0.068,-0.042
8,0.071,0.035,-0.106
9,0.043,0.012,-0.157
10,0.048,-0.001,-0.182
11,0.047,-0.007,-0.196
12,0.024,-0.007,-0.212
13,0.009,-0.002,-0.22
14,0.015,0.006,-0.215
15,0.046,0.017,-0.204
16,0.064,0.029,-0.194
17,0.034,0.042,-0.207
18,0.011,0.054,-0.213
19,-0.001,0.066,-0.209
20,0.015,0.077,-0.183
21,0.041,0.087,-0.141
22,0.058,0.095,-0.087
23,0.061,0.101,-0.02
24,0.094,0.106,0.078
25,0.135,0.108,0.199
26,0.163,0.101,0.327
27,0.158,0.1,0.442
28,0.09,0.1,0.511
29,0.073,0.101,0.553
30,0.09,0.101,0.56
31,0.128,0.098,0.52
32,0.126,0.095,0.419
33,0.106,0.091,0.29
34,0.07,0.084,0.158
35,0.058,0.075,0.052
36,0.037,0.065,-0.038
37,0.047,0.056,-0.099
38,0.036,0.048,-0.148
39,0.027,0.041,-0.181
40,0.038,0.036,-0.192
41,0.03,0.031,-0.204
42,0.063,0.025,-0.191
43,0.033,0.021,-0.206
44,0.023,0.02,-0.211
45,0.009,0.022,-0.218
46,-0.01,0.026,-0.227
47,0.014,0.031,-0.214
48,0.024,0.037,-0.203
49,0.025,0.046,-0.19
50,0.031,0.055,-0.162
51,0.023,0.063,-0.13
52,0.034,0.069,-0.071
53,0.073,0.074,0.017
54,0.08,0.08,0.11
55,0.097,0.086,0.226
56,0.126,0.091,0.357
57,0.139,0.094,0.463
58,0.18,0.093,0.555
59,0.144,0.091,0.563
60,0.112,0.089,0.525
61,0.068,0.084,0.434
62,0.075,0.079,0.331
63,0.063,0.073,0.208
64,0.068,0.067,0.103
65,0.065,0.06,0.01
66,0.054,0.052,-0.067
67,0.033,0.044,-0.128
68,0.019,0.033,-0.171
69,0.008,0.023,-0.201
70,-0.004,0.013,-0.22
71,-0.019,0.004,-0.231
72,-0.025,-0.002,-0.235
73,-0.024,-0.007,-0.236
74,-0.017,-0.011,-0.233
75,-0.026,-0.012,-0.238
76,-0.005,-0.011,-0.227
77,-0.007,-0.007,-0.223
78,0.0,-0.001,-0.21
79,0.003,0.005,-0.192
80,0.005,0.012,-0.161
81,0.016,0.02,-0.111
82,0.041,0.027,-0.037
83,0.037,0.034,0.044
84,0.039,0.037,0.144
85,0.058,0.041,0.266
86,0.044,0.045,0.372
87,0.035,0.049,0.456
88,0.04,0.052,0.502
89,0.069,0.054,0.513
90,0.08,0.054,0.469
91,0.085,0.053,0.381
92,0.073,0.05,0.264
93,0.054,0.045,0.143
94,0.052,0.038,0.044
95,0.035,0.03,-0.042
96,0.017,0.021,-0.112
97,0.004,0.012,-0.16
98,-0.008,0.005,-0.195
99,-0.015,-0.002,-0.215
100,-0.026,-0.007,-0.23
101,-0.013,-0.011,-0.229
102,-0.013,-0.014,-0.23
103,-0.01,-0.014,-0.231
104,-0.012,-0.014,-0.234
105,-0.022,-0.012,-0.239
106,-0.014,-0.009,-0.232
107,-0.017,-0.003,-0.226
108,-0.019,0.001,-0.213
109,-0.023,0.007,-0.19
110,-0.021,0.014,-0.154
111,-0.002,0.02,-0.095
112,0.012,0.028,-0.018
113,0.023,0.036,0.077
114,0.049,0.043,0.191
115,0.051,0.05,0.296
116,0.106,0.055,0.42
117,0.109,0.058,0.488
118,0.119,0.06,0.511
119,0.111,0.061,0.481
120,0.075,0.058,0.405
121,0.061,0.054,0.306
122,0.054,0.049,0.199
123,0.042,0.044,0.093
124,0.025,0.039,-0.002
125,0.028,0.032,-0.072
126,0.007,0.025,-0.132
127,0.0,0.018,-0.172
128,0.002,0.012,-0.196
129,-0.005,0.006,-0.214
130,-0.016,0.001,-0.227
131,-0.015,-0.003,-0.232
132,-0.005,-0.006,-0.232
133,-0.015,-0.007,-0.237
134,-0.019,-0.006,-0.239
135,-0.021,-0.004,-0.239
136,-0.023,-0.0,-0.234
137,-0.005,0.004,-0.215
138,-0.004,0.01,-0.194
139,0.004,0.016,-0.161
140,0.008,0.023,-0.117
141,0.035,0.031,-0.047
142,0.052,0.037,0.037
143,0.074,0.042,0.141
144,0.079,0.045,0.249
145,0.072,0.048,0.347
146,0.058,0.049,0.42
147,0.066,0.05,0.466
148,0.079,0.05,0.464
149,0.075,0.048,0.422
150,0.05,0.046,0.335
151,0.043,0.041,0.239
152,0.021,0.036,0.128
153,0.014,0.029,0.032
154,0.01,0.022,-0.048
155,-0.007,0.016,-0.117
156,-0.013,0.01,-0.164
157,-0.003,0.004,-0.189
158,-0.005,-0.001,-0.21
159,-0.003,-0.006,-0.222
160,-0.002,-0.01,-0.227
161,-0.006,-0.012,-0.233
162,-0.021,-0.014,-0.242
163,-0.016,-0.014,-0.24
164,-0.018,-0.013,-0.242
165,-0.016,-0.01,-0.237
166,-0.017,-0.006,-0.228
167,-0.019,-0.001,-0.214
168,-0.011,0.004,-0.188
169,0.006,0.008,-0.147
170,0.008,0.013,-0.097
171,0.009,0.017,-0.033
172,0.026,0.022,0.055
173,0.038,0.026,0.152
174,0.06,0.029,0.256
175,0.056,0.03,0.345
176,0.058,0.031,0.41
177,0.041,0.03,0.43
178,0.025,0.028,0.408
179,0.01,0.025,0.351
180,0.013,0.021,0.274
181,0.029,0.017,0.183
182,0.013,0.014,0.08
183,0.013,0.01,-0.005
184,0.005,0.004,-0.077
185,0.002,-0.004,-0.131
186,-0.007,-0.011,-0.173
187,-0.026,-0.019,-0.208
188,-0.025,-0.025,-0.225
189,-0.028,-0.029,-0.234
190,-0.031,-0.033,-0.242
191,-0.036,-0.034,-0.247
192,-0.045,-0.035,-0.254
193,-0.043,-0.034,-0.252
194,-0.048,-0.031,-0.252
195,-0.044,-0.027,-0.245
196,-0.043,-0.022,-0.235
197,-0.028,-0.016,-0.21
198,-0.028,-0.009,-0.185
199,-0.007,-0.001,-0.136
200,0.006,0.006,-0.077
201,0.024,0.013,0.005
202,0.022,0.018,0.091
203,0.022,0.024,0.192
204,0.021,0.029,0.292
205,0.026,0.034,0.379
206,0.044,0.038,0.436
207,0.089,0.04,0.464
208,0.097,0.042,0.436
209,0.08,0.043,0.361
210,0.063,0.041,0.26
211,0.039,0.039,0.155
212,0.016,0.034,0.052
213,0.017,0.028,-0.03
214,0.016,0.022,-0.093
215,0.011,0.016,-0.143
216,0.014,0.011,-0.175
217,-0.002,0.004,-0.206
218,-0.006,-0.001,-0.221
219,-0.011,-0.006,-0.23
220,-0.011,-0.009,-0.234
221,-0.03,-0.011,-0.243
222,-0.034,-0.011,-0.245
223,-0.026,-0.009,-0.24
224,-0.014,-0.005,-0.231
225,-0.006,-0.001,-0.22
226,0.002,0.004,-0.205
227,-0.005,0.01,-0.188
228,-0.002,0.016,-0.153
229,0.004,0.022,-0.106
230,0.022,0.028,-0.038
231,0.033,0.035,0.042
232,0.038,0.042,0.136
233,0.062,0.046,0.242
234,0.079,0.048,0.343
235,0.087,0.049,0.422
236,0.094,0.049,0.468
237,0.073,0.048,0.456
238,0.048,0.046,0.401
239,0.062,0.044,0.327
240,0.06,0.041,0.23
241,0.057,0.038,0.128
242,0.032,0.033,0.027
243,0.016,0.027,-0.055
244,-0.002,0.019,-0.118
245,-0.02,0.011,-0.168
246,-0.024,0.003,-0.197
247,-0.024,-0.003,-0.213
248,-0.017,-0.007,-0.218
249,-0.022,-0.009,-0.227
250,-0.018,-0.011,-0.229
251,-0.009,-0.011,-0.225
252,0.002,-0.009,-0.218
253,-0.002,-0.006,-0.219
254,-0.009,-0.0,-0.219
255,-0.0,0.007,-0.207
256,0.012,0.014,-0.187
257,0.021,0.023,-0.159
258,0.026,0.032,-0.119
259,0.032,0.041,-0.065
260,0.035,0.049,0.004
261,0.044,0.055,0.091
262,0.059,0.06,0.197
263,0.053,0.064,0.296
264,0.065,0.068,0.393
265,0.089,0.07,0.466
266,0.114,0.07,0.498
267,0.124,0.068,0.481
268,0.128,0.066,0.414
269,0.091,0.062,0.304
270,0.06,0.057,0.189
271,0.041,0.051,0.082
272,0.033,0.045,-0.007
273,0.026,0.04,-0.077
274,0.018,0.035,-0.129
275,0.012,0.03,-0.164
276,-0.003,0.025,-0.192
277,-0.002,0.02,-0.205
278,-0.002,0.016,-0.212
279,0.001,0.012,-0.214
280,0.001,0.011,-0.213
281,-0.001,0.01,-0.214
282,-0.002,0.011,-0.214
283,0.018,0.013,-0.203
284,0.022,0.017,-0.197
285,0.036,0.022,-0.181
286,0.031,0.028,-0.165
287,0.024,0.035,-0.136
288,0.038,0.042,-0.088
289,0.046,0.05,-0.025
290,0.063,0.059,0.06
291,0.061,0.065,0.151
292,0.083,0.071,0.265
293,0.101,0.074,0.376
294,0.09,0.074,0.453
295,0.084,0.074,0.494
296,0.071,0.073,0.484
297,0.058,0.071,0.431
298,0.072,0.067,0.353
299,0.083,0.064,0.252
300,0.077,0.06,0.146
301,0.073,0.054,0.051
302,0.054,0.046,-0.032
303,0.045,0.038,-0.093
304,0.027,0.03,-0.141
305,0.022,0.021,-0.169
306,0.01,0.014,-0.191
307,-0.002,0.01,-0.203
308,-0.01,0.007,-0.211
309,-0.013,0.006,-0.214
310,0.003,0.006,-0.207
311,0.006,0.009,-0.205
312,-0.001,0.013,-0.208
313,0.003,0.019,-0.206
314,0.013,0.027,-0.195
315,0.024,0.036,-0.177
316,0.027,0.047,-0.153
317,0.042,0.058,-0.11
318,0.052,0.068,-0.056
319,0.059,0.076,0.016
320,0.068,0.084,0.105
321,0.085,0.091,0.215
322,0.092,0.098,0.329
323,0.108,0.104,0.432
324,0.146,0.107,0.512
325,0.187,0.109,0.556
326,0.178,0.11,0.528
327,0.155,0.107,0.447
328,0.145,0.103,0.348
329,0.113,0.097,0.23
330,0.087,0.089,0.118
331,0.063,0.079,0.022
332,0.05,0.068,-0.05
333,0.04,0.057,-0.105
334,0.029,0.047,-0.146
335,0.013,0.037,-0.177
336,0.009,0.027,-0.192
337,-0.008,0.018,-0.205
338,-0.008,0.011,-0.209
339,-0.013,0.007,-0.211
340,-0.007,0.006,-0.208
341,0.003,0.006,-0.204
342,0.015,0.01,-0.197
343,0.014,0.014,-0.193
344,0.007,0.021,-0.186
345,0.018,0.029,-0.161
346,0.023,0.038,-0.128
347,0.029,0.048,-0.083
348,0.05,0.059,-0.016
349,0.045,0.071,0.056
350,0.076,0.081,0.162
351,0.102,0.089,0.278
352,0.116,0.094,0.393
353,0.134,0.097,0.483
354,0.148,0.098,0.532
355,0.146,0.098,0.529
356,0.119,0.097,0.467
357,0.112,0.094,0.376
358,0.121,0.089,0.273
359,0.115,0.084,0.162
360,0.083,0.076,0.055
361,0.054,0.066,-0.031
362,0.021,0.055,-0.103
363,0.002,0.043,-0.149
364,0.001,0.032,-0.174
365,-0.0,0.022,-0.188
366,0.004,0.014,-0.191
367,0.007,0.007,-0.193
368,0.0,0.001,-0.194
369,0.006,-0.003,-0.191
370,-0.01,-0.005,-0.198
371,-0.026,-0.005,-0.203
372,-0.025,-0.003,-0.2
373,-0.013,-0.0,-0.188
374,0.005,0.005,-0.168
375,0.013,0.013,-0.144
376,0.014,0.022,-0.111
377,0.016,0.031,-0.062
378,0.021,0.04,0.006
379,0.018,0.049,0.086
380,0.041,0.056,0.196
381,0.061,0.063,0.31
382,0.062,0.067,0.409
383,0.079,0.07,0.48
384,0.134,0.071,0.521
385,0.131,0.07,0.492
386,0.095,0.067,0.402
387,0.059,0.062,0.288
388,0.029,0.054,0.169
389,0.019,0.045,0.066
390,0.013,0.034,-0.017
391,0.008,0.022,-0.083
392,-0.009,0.009,-0.136
393,-0.011,-0.003,-0.167
394,-0.012,-0.015,-0.187
395,-0.011,-0.024,-0.196
396,-0.017,-0.031,-0.201
397,-0.029,-0.033,-0.206
398,-0.03,-0.029,-0.208
399,-0.013,-0.018,-0.201
400,-0.005,0.002,-0.198
