lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.702,0.672,0.82
2,0.42,0.496,0.601
3,0.256,0.354,0.409
4,0.163,0.242,0.247
5,0.107,0.154,0.113
6,0.073,0.088,0.009
7,0.048,0.041,-0.068
8,0.039,0.009,-0.117
9,0.036,-0.01,-0.15
10,0.032,-0.018,-0.169
11,0.033,-0.019,-0.177
12,0.037,-0.013,-0.18
13,0.035,-0.003,-0.184
14,0.038,0.01,-0.187
15,0.05,0.025,-0.182
16,0.048,0.041,-0.182
17,0.043,0.057,-0.182
18,0.045,0.071,-0.177
19,0.062,0.084,-0.16
20,0.062,0.095,-0.146
21,0.066,0.104,-0.12
22,0.068,0.111,-0.081
23,0.071,0.115,-0.027
24,0.097,0.116,0.06
25,0.098,0.115,0.158
26,0.109,0.108,0.274
27,0.104,0.101,0.383
28,0.082,0.097,0.46
29,0.073,0.093,0.503
30,0.091,0.088,0.512
31,0.104,0.083,0.471
32,0.114,0.078,0.386
33,0.108,0.073,0.267
34,0.078,0.067,0.142
35,0.047,0.059,0.032
36,0.038,0.05,-0.047
37,0.033,0.042,-0.104
38,0.027,0.033,-0.143
39,0.026,0.025,-0.165
40,0.012,0.019,-0.184
41,-0.003,0.013,-0.198
42,-0.004,0.009,-0.203
43,0.008,0.007,-0.201
44,-0.007,0.006,-0.21
45,0.007,0.007,-0.205
46,0.011,0.009,-0.203
47,0.005,0.011,-0.202
48,0.005,0.015,-0.195
49,-0.002,0.019,-0.189
50,-0.002,0.023,-0.171
51,0.01,0.027,-0.134
52,0.023,0.031,-0.083
53,0.04,0.035,-0.012
54,0.05,0.04,0.078
55,0.04,0.045,0.176
56,0.055,0.049,0.292
57,0.081,0.052,0.402
58,0.103,0.053,0.486
59,0.106,0.053,0.518
60,0.096,0.052,0.489
61,0.066,0.05,0.406
62,0.047,0.047,0.296
63,0.028,0.043,0.175
64,0.019,0.039,0.068
65,0.01,0.035,-0.022
66,0.005,0.03,-0.09
67,0.002,0.025,-0.138
68,-0.004,0.02,-0.171
69,-0.004,0.014,-0.188
70,0.008,0.009,-0.19
71,0.01,0.004,-0.194
72,0.01,0.0,-0.201
73,0.01,-0.003,-0.207
74,0.001,-0.004,-0.215
75,0.001,-0.005,-0.215
76,-0.009,-0.004,-0.219
77,-0.013,-0.002,-0.216
78,-0.002,0.002,-0.2
79,0.007,0.006,-0.179
80,0.009,0.01,-0.152
81,0.004,0.016,-0.117
82,0.011,0.021,-0.061
83,0.015,0.024,0.014
84,0.034,0.027,0.115
85,0.046,0.028,0.23
86,0.044,0.029,0.339
87,0.015,0.03,0.411
88,0.019,0.031,0.461
89,0.036,0.031,0.467
90,0.051,0.031,0.426
91,0.06,0.03,0.346
92,0.053,0.029,0.237
93,0.04,0.027,0.127
94,0.025,0.025,0.026
95,0.012,0.022,-0.055
96,0.006,0.019,-0.113
97,0.007,0.016,-0.15
98,0.01,0.014,-0.172
99,0.007,0.011,-0.188
100,-0.006,0.009,-0.201
101,-0.011,0.005,-0.209
102,-0.009,0.003,-0.212
103,0.001,0.002,-0.211
104,0.012,0.002,-0.207
105,0.016,0.003,-0.206
106,0.025,0.005,-0.199
107,0.016,0.008,-0.196
108,-0.001,0.011,-0.193
109,-0.008,0.016,-0.176
110,-0.004,0.021,-0.143
111,0.009,0.025,-0.092
112,0.028,0.029,-0.02
113,0.036,0.035,0.065
114,0.037,0.04,0.161
115,0.043,0.044,0.266
116,0.06,0.046,0.372
117,0.073,0.048,0.452
118,0.065,0.049,0.483
119,0.045,0.049,0.453
120,0.036,0.048,0.379
121,0.039,0.046,0.284
122,0.051,0.043,0.187
123,0.072,0.039,0.099
124,0.071,0.036,0.015
125,0.055,0.031,-0.056
126,0.029,0.026,-0.115
127,0.015,0.02,-0.155
128,0.006,0.014,-0.179
129,0.004,0.01,-0.191
130,-0.002,0.007,-0.2
131,-0.006,0.004,-0.207
132,-0.016,0.003,-0.216
133,-0.018,0.003,-0.221
134,-0.016,0.004,-0.22
135,-0.009,0.007,-0.218
136,0.002,0.01,-0.208
137,0.006,0.015,-0.196
138,0.01,0.019,-0.178
139,0.014,0.023,-0.152
140,0.014,0.028,-0.116
141,0.014,0.032,-0.066
142,0.03,0.036,0.012
143,0.048,0.04,0.112
144,0.07,0.043,0.229
145,0.079,0.047,0.338
146,0.068,0.051,0.421
147,0.069,0.055,0.474
148,0.081,0.058,0.479
149,0.108,0.058,0.444
150,0.102,0.057,0.358
151,0.075,0.054,0.249
152,0.037,0.049,0.131
153,0.014,0.043,0.031
154,0.001,0.037,-0.052
155,-0.003,0.031,-0.11
156,-0.001,0.026,-0.148
157,0.009,0.023,-0.168
158,0.014,0.02,-0.181
159,0.014,0.018,-0.192
160,0.016,0.016,-0.198
161,0.026,0.015,-0.198
162,0.032,0.015,-0.198
163,0.021,0.016,-0.205
164,0.017,0.018,-0.207
165,0.017,0.021,-0.204
166,0.016,0.024,-0.196
167,0.009,0.028,-0.186
168,0.006,0.032,-0.168
169,0.009,0.037,-0.138
170,0.025,0.041,-0.087
171,0.04,0.045,-0.02
172,0.056,0.048,0.063
173,0.078,0.051,0.162
174,0.099,0.054,0.266
175,0.111,0.054,0.361
176,0.1,0.053,0.427
177,0.072,0.051,0.449
178,0.041,0.049,0.42
179,0.021,0.047,0.351
180,0.017,0.045,0.264
181,0.019,0.042,0.169
182,0.023,0.038,0.077
183,0.027,0.033,-0.002
184,0.021,0.026,-0.068
185,0.011,0.019,-0.12
186,0.002,0.011,-0.157
187,0.005,0.004,-0.176
188,0.007,-0.002,-0.19
189,0.012,-0.006,-0.196
190,0.01,-0.009,-0.204
191,-0.001,-0.011,-0.215
192,-0.004,-0.013,-0.219
193,-0.008,-0.012,-0.222
194,-0.007,-0.009,-0.219
195,-0.004,-0.005,-0.212
196,-0.013,-0.0,-0.207
197,-0.02,0.005,-0.196
198,-0.024,0.011,-0.175
199,-0.021,0.017,-0.139
200,-0.017,0.021,-0.088
201,-0.001,0.024,-0.014
202,0.015,0.027,0.078
203,0.032,0.029,0.186
204,0.051,0.032,0.297
205,0.075,0.036,0.401
206,0.091,0.039,0.474
207,0.098,0.041,0.493
208,0.097,0.043,0.455
209,0.071,0.043,0.361
210,0.04,0.04,0.244
211,0.017,0.036,0.131
212,-0.001,0.032,0.032
213,0.009,0.028,-0.038
214,0.018,0.025,-0.09
215,0.018,0.021,-0.13
216,0.005,0.017,-0.163
217,0.001,0.014,-0.183
218,0.006,0.011,-0.193
219,0.011,0.008,-0.198
220,0.004,0.006,-0.207
221,-0.0,0.004,-0.212
222,-0.001,0.004,-0.213
223,0.002,0.004,-0.208
224,0.005,0.005,-0.203
225,-0.003,0.007,-0.2
226,-0.012,0.011,-0.193
227,-0.011,0.015,-0.178
228,-0.001,0.021,-0.147
229,0.014,0.027,-0.1
230,0.026,0.032,-0.037
231,0.042,0.037,0.043
232,0.08,0.041,0.15
233,0.104,0.043,0.259
234,0.096,0.044,0.352
235,0.075,0.043,0.425
236,0.04,0.042,0.451
237,0.027,0.041,0.436
238,0.024,0.04,0.381
239,0.028,0.038,0.297
240,0.034,0.036,0.202
241,0.026,0.034,0.1
242,0.018,0.032,0.012
243,0.015,0.028,-0.055
244,0.013,0.023,-0.105
245,0.015,0.017,-0.14
246,0.017,0.012,-0.162
247,0.018,0.008,-0.177
248,0.016,0.005,-0.187
249,0.003,0.002,-0.199
250,-0.003,-0.0,-0.205
251,-0.008,-0.001,-0.208
252,-0.01,-0.001,-0.207
253,-0.007,0.001,-0.201
254,0.001,0.004,-0.192
255,0.002,0.009,-0.186
256,0.009,0.014,-0.171
257,0.019,0.019,-0.145
258,0.024,0.024,-0.109
259,0.035,0.027,-0.057
260,0.037,0.03,0.006
261,0.031,0.033,0.084
262,0.024,0.037,0.177
263,0.015,0.041,0.273
264,0.022,0.044,0.368
265,0.048,0.048,0.443
266,0.083,0.05,0.478
267,0.097,0.05,0.451
268,0.08,0.05,0.372
269,0.055,0.048,0.269
270,0.033,0.044,0.16
271,0.025,0.04,0.063
272,0.035,0.037,-0.01
273,0.04,0.032,-0.066
274,0.034,0.027,-0.11
275,0.032,0.023,-0.138
276,0.024,0.02,-0.161
277,0.022,0.016,-0.175
278,0.027,0.014,-0.181
279,0.01,0.013,-0.193
280,0.01,0.013,-0.195
281,0.006,0.014,-0.198
282,-0.002,0.017,-0.199
283,-0.007,0.02,-0.198
284,-0.01,0.023,-0.193
285,-0.007,0.027,-0.184
286,-0.0,0.031,-0.167
287,0.01,0.036,-0.138
288,0.026,0.041,-0.092
289,0.047,0.048,-0.024
290,0.077,0.055,0.065
291,0.099,0.061,0.165
292,0.103,0.066,0.268
293,0.114,0.069,0.376
294,0.1,0.07,0.452
295,0.067,0.071,0.475
296,0.07,0.071,0.465
297,0.09,0.069,0.417
298,0.064,0.066,0.32
299,0.073,0.063,0.223
300,0.071,0.059,0.123
301,0.053,0.054,0.031
302,0.041,0.048,-0.04
303,0.026,0.041,-0.095
304,0.019,0.034,-0.132
305,0.015,0.027,-0.155
306,0.012,0.02,-0.17
307,0.011,0.014,-0.18
308,0.005,0.009,-0.189
309,0.004,0.005,-0.193
310,-0.001,0.003,-0.197
311,-0.004,0.003,-0.2
312,-0.01,0.005,-0.2
313,-0.014,0.008,-0.198
314,-0.01,0.013,-0.191
315,0.002,0.018,-0.175
316,0.015,0.022,-0.151
317,0.025,0.025,-0.115
318,0.042,0.027,-0.06
319,0.055,0.029,0.011
320,0.068,0.032,0.1
321,0.061,0.036,0.195
322,0.02,0.039,0.278
323,0.033,0.041,0.377
324,0.052,0.043,0.447
325,0.07,0.045,0.473
326,0.077,0.046,0.446
327,0.054,0.045,0.369
328,0.039,0.043,0.269
329,0.036,0.04,0.165
330,0.035,0.037,0.069
331,0.025,0.033,-0.016
332,0.008,0.028,-0.082
333,0.002,0.023,-0.124
334,-0.006,0.016,-0.155
335,-0.008,0.009,-0.172
336,0.002,0.003,-0.176
337,0.011,-0.0,-0.178
338,0.019,-0.001,-0.179
339,0.035,0.001,-0.176
340,0.049,0.004,-0.169
341,0.031,0.008,-0.177
342,0.009,0.014,-0.184
343,-0.009,0.022,-0.189
344,-0.009,0.03,-0.181
345,0.013,0.038,-0.157
346,0.016,0.046,-0.133
347,0.012,0.053,-0.097
348,0.011,0.062,-0.042
349,0.03,0.07,0.039
350,0.074,0.077,0.149
351,0.105,0.084,0.269
352,0.113,0.089,0.379
353,0.116,0.093,0.459
354,0.126,0.095,0.497
355,0.14,0.096,0.491
356,0.144,0.093,0.437
357,0.158,0.09,0.357
358,0.151,0.086,0.253
359,0.102,0.081,0.13
360,0.056,0.075,0.025
361,0.036,0.068,-0.048
362,0.028,0.061,-0.096
363,0.037,0.054,-0.123
364,0.038,0.047,-0.141
365,0.019,0.041,-0.161
366,0.009,0.034,-0.174
367,0.007,0.028,-0.18
368,0.014,0.023,-0.178
369,0.013,0.021,-0.18
370,0.014,0.021,-0.181
371,0.014,0.023,-0.178
372,0.017,0.025,-0.173
373,0.008,0.029,-0.172
374,0.004,0.035,-0.164
375,0.01,0.042,-0.144
376,0.033,0.052,-0.102
377,0.062,0.061,-0.046
378,0.087,0.07,0.025
379,0.105,0.079,0.114
380,0.104,0.086,0.209
381,0.1,0.092,0.31
382,0.118,0.096,0.41
383,0.125,0.098,0.468
384,0.108,0.098,0.472
385,0.104,0.096,0.435
386,0.093,0.091,0.361
387,0.069,0.084,0.259
388,0.049,0.076,0.153
389,0.035,0.065,0.058
390,0.037,0.053,-0.015
391,0.027,0.04,-0.074
392,0.011,0.026,-0.119
393,0.0,0.013,-0.149
394,0.0,0.0,-0.164
395,0.005,-0.01,-0.17
396,0.014,-0.017,-0.171
397,0.013,-0.019,-0.174
398,0.002,-0.015,-0.183
399,-0.009,-0.003,-0.19
400,-0.014,0.018,-0.192
