lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.671,0.672,0.794
2,0.447,0.502,0.603
3,0.256,0.362,0.399
4,0.166,0.249,0.248
5,0.125,0.159,0.128
6,0.092,0.09,0.028
7,0.058,0.038,-0.053
8,0.032,0.001,-0.112
9,0.01,-0.024,-0.152
10,0.003,-0.038,-0.173
11,-0.002,-0.044,-0.186
12,-0.006,-0.044,-0.195
13,-0.007,-0.039,-0.202
14,-0.001,-0.029,-0.203
15,0.009,-0.018,-0.199
16,0.009,-0.005,-0.195
17,0.004,0.009,-0.194
18,-0.005,0.022,-0.193
19,0.001,0.035,-0.181
20,0.002,0.046,-0.165
21,0.018,0.056,-0.134
22,0.031,0.064,-0.091
23,0.039,0.071,-0.033
24,0.05,0.075,0.046
25,0.053,0.077,0.138
26,0.081,0.074,0.255
27,0.09,0.072,0.358
28,0.081,0.07,0.424
29,0.064,0.07,0.453
30,0.066,0.07,0.458
31,0.079,0.069,0.429
32,0.096,0.067,0.36
33,0.094,0.064,0.257
34,0.07,0.058,0.142
35,0.044,0.052,0.039
36,0.028,0.045,-0.04
37,0.025,0.037,-0.096
38,0.031,0.031,-0.127
39,0.025,0.026,-0.151
40,0.014,0.022,-0.171
41,0.014,0.019,-0.18
42,0.019,0.016,-0.183
43,0.019,0.014,-0.189
44,0.011,0.014,-0.196
45,0.003,0.016,-0.199
46,0.003,0.019,-0.195
47,0.002,0.023,-0.19
48,0.011,0.028,-0.176
49,0.008,0.033,-0.167
50,0.01,0.039,-0.148
51,0.022,0.045,-0.113
52,0.035,0.05,-0.063
53,0.052,0.054,0.006
54,0.068,0.058,0.092
55,0.071,0.062,0.184
56,0.098,0.066,0.295
57,0.124,0.068,0.394
58,0.134,0.068,0.462
59,0.124,0.066,0.48
60,0.094,0.063,0.448
61,0.059,0.06,0.375
62,0.032,0.056,0.274
63,0.03,0.051,0.173
64,0.028,0.045,0.075
65,0.028,0.04,-0.005
66,0.018,0.034,-0.071
67,0.006,0.027,-0.121
68,-0.002,0.019,-0.154
69,-0.001,0.011,-0.172
70,-0.003,0.004,-0.183
71,-0.001,-0.002,-0.189
72,-0.011,-0.007,-0.2
73,-0.013,-0.01,-0.207
74,-0.01,-0.011,-0.208
75,-0.005,-0.011,-0.203
76,-0.002,-0.009,-0.198
77,-0.006,-0.005,-0.194
78,-0.005,0.001,-0.183
79,0.002,0.007,-0.163
80,0.012,0.013,-0.133
81,0.016,0.02,-0.096
82,0.017,0.026,-0.044
83,0.023,0.031,0.026
84,0.04,0.034,0.121
85,0.04,0.036,0.218
86,0.041,0.037,0.315
87,0.028,0.038,0.386
88,0.036,0.039,0.431
89,0.055,0.04,0.446
90,0.066,0.039,0.413
91,0.067,0.038,0.338
92,0.062,0.036,0.235
93,0.044,0.032,0.128
94,0.028,0.026,0.033
95,0.014,0.019,-0.045
96,0.006,0.011,-0.101
97,-0.002,0.004,-0.142
98,-0.011,-0.002,-0.17
99,-0.015,-0.008,-0.186
100,-0.023,-0.012,-0.199
101,-0.022,-0.015,-0.205
102,-0.019,-0.017,-0.208
103,-0.012,-0.017,-0.208
104,-0.015,-0.015,-0.209
105,-0.016,-0.012,-0.207
106,-0.009,-0.006,-0.199
107,-0.011,-0.0,-0.192
108,-0.01,0.007,-0.18
109,-0.015,0.015,-0.163
110,-0.008,0.023,-0.13
111,0.001,0.031,-0.083
112,0.015,0.039,-0.017
113,0.027,0.047,0.062
114,0.044,0.055,0.157
115,0.061,0.061,0.259
116,0.105,0.065,0.37
117,0.144,0.068,0.455
118,0.147,0.069,0.483
119,0.121,0.068,0.451
120,0.088,0.066,0.375
121,0.059,0.064,0.274
122,0.075,0.061,0.189
123,0.07,0.057,0.097
124,0.049,0.054,0.009
125,0.034,0.048,-0.059
126,0.013,0.041,-0.114
127,-0.003,0.033,-0.151
128,-0.012,0.024,-0.174
129,-0.019,0.016,-0.19
130,-0.012,0.008,-0.194
131,-0.011,0.002,-0.199
132,-0.007,-0.004,-0.201
133,-0.007,-0.008,-0.203
134,-0.006,-0.011,-0.202
135,-0.008,-0.012,-0.199
136,-0.002,-0.011,-0.191
137,0.003,-0.009,-0.179
138,0.004,-0.006,-0.163
139,0.01,-0.001,-0.136
140,0.013,0.005,-0.1
141,0.014,0.012,-0.052
142,0.014,0.018,0.013
143,0.018,0.022,0.098
144,0.006,0.025,0.184
145,0.001,0.028,0.272
146,0.007,0.032,0.35
147,0.025,0.035,0.406
148,0.059,0.037,0.424
149,0.083,0.037,0.399
150,0.084,0.037,0.327
151,0.06,0.035,0.227
152,0.036,0.032,0.124
153,0.024,0.028,0.036
154,0.017,0.024,-0.034
155,0.012,0.021,-0.088
156,0.008,0.018,-0.127
157,0.007,0.015,-0.152
158,0.007,0.012,-0.169
159,0.007,0.009,-0.181
160,0.011,0.007,-0.185
161,0.011,0.006,-0.189
162,0.01,0.006,-0.193
163,0.003,0.007,-0.196
164,0.005,0.008,-0.192
165,0.002,0.01,-0.188
166,-0.003,0.012,-0.183
167,-0.01,0.015,-0.174
168,-0.008,0.018,-0.155
169,0.0,0.021,-0.123
170,0.013,0.026,-0.077
171,0.026,0.031,-0.015
172,0.03,0.036,0.054
173,0.048,0.042,0.145
174,0.067,0.046,0.24
175,0.086,0.048,0.329
176,0.089,0.049,0.389
177,0.07,0.049,0.402
178,0.053,0.048,0.378
179,0.05,0.045,0.329
180,0.056,0.042,0.261
181,0.044,0.039,0.172
182,0.034,0.034,0.082
183,0.024,0.029,0.002
184,0.017,0.022,-0.06
185,0.007,0.013,-0.109
186,0.002,0.005,-0.142
187,-0.005,-0.002,-0.166
188,-0.011,-0.008,-0.184
189,-0.013,-0.013,-0.194
190,-0.018,-0.017,-0.203
191,-0.02,-0.019,-0.209
192,-0.023,-0.02,-0.213
193,-0.028,-0.019,-0.215
194,-0.031,-0.016,-0.213
195,-0.029,-0.013,-0.205
196,-0.027,-0.008,-0.195
197,-0.029,-0.003,-0.182
198,-0.018,0.004,-0.155
199,-0.012,0.01,-0.12
200,0.007,0.017,-0.064
201,0.023,0.022,0.005
202,0.039,0.027,0.09
203,0.043,0.032,0.184
204,0.052,0.036,0.278
205,0.064,0.04,0.363
206,0.087,0.043,0.43
207,0.097,0.046,0.447
208,0.103,0.047,0.418
209,0.067,0.046,0.332
210,0.038,0.043,0.23
211,0.013,0.038,0.126
212,0.007,0.033,0.038
213,0.003,0.027,-0.033
214,0.001,0.021,-0.088
215,-0.002,0.015,-0.127
216,-0.001,0.009,-0.151
217,-0.002,0.003,-0.17
218,0.002,-0.003,-0.179
219,-0.0,-0.008,-0.188
220,-0.006,-0.011,-0.197
221,-0.012,-0.013,-0.202
222,-0.014,-0.014,-0.203
223,-0.016,-0.013,-0.201
224,-0.017,-0.012,-0.197
225,-0.017,-0.009,-0.19
226,-0.019,-0.005,-0.181
227,-0.019,-0.0,-0.164
228,-0.02,0.005,-0.14
229,-0.018,0.011,-0.103
230,-0.002,0.018,-0.044
231,0.022,0.024,0.034
232,0.057,0.029,0.134
233,0.067,0.032,0.228
234,0.087,0.033,0.325
235,0.061,0.033,0.378
236,0.038,0.033,0.404
237,0.028,0.032,0.391
238,0.03,0.03,0.349
239,0.039,0.027,0.281
240,0.035,0.025,0.191
241,0.029,0.023,0.097
242,0.018,0.021,0.014
243,0.002,0.017,-0.056
244,-0.003,0.012,-0.104
245,-0.002,0.007,-0.135
246,-0.001,0.001,-0.156
247,-0.004,-0.004,-0.172
248,-0.009,-0.008,-0.185
249,-0.013,-0.013,-0.193
250,-0.021,-0.016,-0.201
251,-0.029,-0.018,-0.207
252,-0.034,-0.018,-0.208
253,-0.031,-0.017,-0.202
254,-0.021,-0.015,-0.191
255,-0.018,-0.011,-0.181
256,-0.005,-0.006,-0.161
257,0.004,0.0,-0.136
258,0.012,0.006,-0.101
259,0.016,0.01,-0.057
260,0.029,0.014,0.006
261,0.026,0.017,0.077
262,0.022,0.021,0.164
263,0.002,0.025,0.245
264,0.009,0.029,0.326
265,0.027,0.031,0.383
266,0.047,0.034,0.408
267,0.062,0.035,0.393
268,0.056,0.035,0.331
269,0.048,0.034,0.25
270,0.037,0.031,0.159
271,0.033,0.027,0.073
272,0.029,0.023,-0.002
273,0.021,0.019,-0.063
274,0.006,0.014,-0.111
275,-0.0,0.008,-0.141
276,0.005,0.002,-0.158
277,0.001,-0.003,-0.172
278,-0.003,-0.007,-0.181
279,-0.017,-0.01,-0.194
280,-0.018,-0.012,-0.197
281,-0.011,-0.012,-0.194
282,-0.011,-0.011,-0.19
283,-0.01,-0.009,-0.184
284,-0.015,-0.005,-0.18
285,-0.017,-0.001,-0.171
286,-0.017,0.003,-0.156
287,-0.014,0.008,-0.132
288,-0.013,0.013,-0.098
289,-0.008,0.02,-0.045
290,0.006,0.027,0.029
291,0.035,0.034,0.127
292,0.063,0.04,0.237
293,0.086,0.044,0.34
294,0.073,0.049,0.399
295,0.055,0.052,0.415
296,0.052,0.054,0.401
297,0.079,0.054,0.37
298,0.079,0.053,0.302
299,0.095,0.053,0.225
300,0.084,0.052,0.13
301,0.052,0.049,0.036
302,0.035,0.043,-0.034
303,0.027,0.036,-0.085
304,0.016,0.03,-0.121
305,0.007,0.024,-0.146
306,0.003,0.018,-0.161
307,-0.004,0.013,-0.175
308,-0.004,0.008,-0.181
309,-0.0,0.005,-0.183
310,0.005,0.003,-0.181
311,-0.004,0.003,-0.184
312,-0.006,0.004,-0.181
313,0.001,0.007,-0.173
314,0.003,0.01,-0.165
315,0.003,0.016,-0.155
316,0.003,0.021,-0.136
317,0.005,0.027,-0.106
318,0.02,0.031,-0.057
319,0.035,0.036,0.009
320,0.058,0.041,0.099
321,0.058,0.047,0.187
322,0.025,0.052,0.262
323,0.047,0.056,0.351
324,0.111,0.059,0.431
325,0.133,0.06,0.457
326,0.109,0.06,0.421
327,0.071,0.059,0.344
328,0.053,0.056,0.257
329,0.051,0.053,0.167
330,0.043,0.047,0.077
331,0.026,0.04,-0.005
332,0.01,0.032,-0.07
333,-0.003,0.023,-0.117
334,-0.004,0.013,-0.142
335,-0.004,0.004,-0.159
336,0.001,-0.005,-0.165
337,-0.001,-0.012,-0.173
338,0.001,-0.016,-0.177
339,0.006,-0.018,-0.179
340,0.004,-0.018,-0.18
341,-0.004,-0.015,-0.181
342,-0.021,-0.01,-0.186
343,-0.032,-0.003,-0.185
344,-0.031,0.006,-0.175
345,-0.016,0.015,-0.153
346,-0.008,0.025,-0.126
347,0.002,0.035,-0.086
348,0.011,0.047,-0.033
349,0.015,0.06,0.032
350,0.035,0.07,0.122
351,0.074,0.077,0.232
352,0.106,0.082,0.339
353,0.128,0.088,0.414
354,0.159,0.092,0.456
355,0.163,0.094,0.455
356,0.16,0.094,0.418
357,0.166,0.091,0.352
358,0.149,0.088,0.256
359,0.105,0.084,0.144
360,0.067,0.078,0.046
361,0.035,0.071,-0.033
362,0.028,0.063,-0.082
363,0.023,0.055,-0.113
364,0.015,0.047,-0.136
365,0.001,0.038,-0.155
366,-0.0,0.03,-0.164
367,0.003,0.021,-0.168
368,0.007,0.015,-0.171
369,0.004,0.011,-0.176
370,-0.004,0.009,-0.179
371,-0.004,0.008,-0.175
372,-0.004,0.009,-0.168
373,0.003,0.012,-0.156
374,0.012,0.017,-0.14
375,0.019,0.023,-0.119
376,0.025,0.033,-0.089
377,0.033,0.042,-0.044
378,0.056,0.052,0.025
379,0.068,0.061,0.104
380,0.082,0.069,0.196
381,0.095,0.075,0.291
382,0.088,0.079,0.362
383,0.092,0.082,0.412
384,0.093,0.082,0.419
385,0.072,0.08,0.385
386,0.057,0.075,0.322
387,0.048,0.068,0.24
388,0.046,0.059,0.154
389,0.046,0.048,0.07
390,0.034,0.035,-0.007
391,0.007,0.022,-0.075
392,-0.005,0.008,-0.117
393,-0.012,-0.006,-0.143
394,-0.014,-0.018,-0.157
395,-0.015,-0.027,-0.167
396,-0.011,-0.033,-0.171
397,-0.01,-0.033,-0.177
398,-0.01,-0.025,-0.181
399,-0.01,-0.009,-0.182
400,-0.011,0.019,-0.179
