lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.522,0.596,0.688
2,0.314,0.446,0.501
3,0.206,0.324,0.353
4,0.152,0.226,0.233
5,0.136,0.15,0.147
6,0.108,0.092,0.067
7,0.087,0.051,0.001
8,0.066,0.022,-0.053
9,0.052,0.005,-0.091
10,0.053,-0.004,-0.112
11,0.026,-0.005,-0.144
12,0.046,-0.0,-0.138
13,0.049,0.008,-0.137
14,0.048,0.02,-0.136
15,0.037,0.033,-0.142
16,0.035,0.047,-0.143
17,0.046,0.061,-0.135
18,0.042,0.074,-0.135
19,0.05,0.086,-0.123
20,0.06,0.097,-0.1
21,0.071,0.106,-0.07
22,0.081,0.113,-0.028
23,0.107,0.117,0.032
24,0.089,0.12,0.08
25,0.111,0.12,0.162
26,0.143,0.11,0.262
27,0.133,0.106,0.338
28,0.106,0.104,0.392
29,0.084,0.103,0.418
30,0.087,0.101,0.415
31,0.101,0.097,0.382
32,0.086,0.094,0.304
33,0.095,0.089,0.232
34,0.095,0.084,0.156
35,0.083,0.078,0.079
36,0.072,0.071,0.014
37,0.068,0.065,-0.034
38,0.063,0.058,-0.074
39,0.058,0.051,-0.104
40,0.056,0.044,-0.121
41,0.033,0.039,-0.145
42,0.012,0.035,-0.158
43,0.023,0.032,-0.149
44,0.018,0.032,-0.151
45,-0.007,0.033,-0.165
46,0.008,0.034,-0.155
47,0.035,0.037,-0.136
48,0.037,0.04,-0.129
49,0.041,0.043,-0.114
50,0.046,0.046,-0.092
51,0.058,0.049,-0.058
52,0.06,0.05,-0.016
53,0.058,0.051,0.034
54,0.046,0.052,0.091
55,0.049,0.054,0.165
56,0.053,0.056,0.248
57,0.082,0.056,0.341
58,0.093,0.057,0.4
59,0.082,0.057,0.415
60,0.086,0.056,0.397
61,0.075,0.055,0.334
62,0.056,0.053,0.241
63,0.04,0.049,0.148
64,0.041,0.045,0.075
65,0.021,0.039,0.001
66,0.004,0.033,-0.061
67,-0.005,0.027,-0.103
68,-0.011,0.021,-0.134
69,0.005,0.014,-0.144
70,0.021,0.009,-0.146
71,0.003,0.006,-0.16
72,0.008,0.003,-0.155
73,0.014,0.002,-0.15
74,0.024,0.001,-0.143
75,0.016,0.001,-0.148
76,0.01,0.003,-0.149
77,0.009,0.004,-0.148
78,-0.003,0.006,-0.149
79,-0.004,0.009,-0.133
80,0.007,0.012,-0.105
81,-0.003,0.016,-0.078
82,-0.004,0.02,-0.033
83,-0.001,0.024,0.026
84,0.006,0.026,0.1
85,0.024,0.027,0.185
86,0.04,0.028,0.273
87,0.059,0.027,0.35
88,0.047,0.026,0.377
89,0.04,0.025,0.368
90,0.046,0.022,0.33
91,0.059,0.02,0.268
92,0.04,0.018,0.18
93,0.021,0.016,0.094
94,0.011,0.014,0.023
95,-0.001,0.012,-0.041
96,-0.009,0.008,-0.089
97,-0.01,0.006,-0.122
98,-0.011,0.004,-0.146
99,-0.017,0.001,-0.162
100,-0.015,-0.003,-0.169
101,-0.017,-0.006,-0.172
102,-0.012,-0.008,-0.166
103,-0.006,-0.009,-0.161
104,-0.0,-0.009,-0.157
105,-0.016,-0.009,-0.166
106,-0.004,-0.007,-0.157
107,-0.001,-0.004,-0.151
108,0.011,0.001,-0.131
109,0.002,0.006,-0.118
110,0.003,0.013,-0.093
111,0.024,0.018,-0.044
112,0.015,0.023,-0.003
113,0.022,0.028,0.059
114,0.022,0.032,0.126
115,0.025,0.035,0.203
116,0.045,0.038,0.286
117,0.043,0.039,0.334
118,0.049,0.039,0.352
119,0.043,0.039,0.33
120,0.044,0.037,0.281
121,0.043,0.035,0.213
122,0.07,0.031,0.156
123,0.059,0.028,0.079
124,0.028,0.023,-0.0
125,0.017,0.019,-0.053
126,0.015,0.014,-0.089
127,0.002,0.009,-0.123
128,0.001,0.004,-0.142
129,-0.011,-0.001,-0.159
130,-0.029,-0.006,-0.176
131,-0.02,-0.009,-0.171
132,-0.026,-0.012,-0.176
133,-0.024,-0.013,-0.176
134,-0.007,-0.014,-0.166
135,-0.008,-0.012,-0.168
136,-0.011,-0.009,-0.168
137,-0.021,-0.005,-0.166
138,-0.016,-0.001,-0.149
139,-0.004,0.003,-0.124
140,-0.004,0.007,-0.094
141,0.003,0.013,-0.048
142,-0.0,0.018,0.002
143,0.027,0.023,0.079
144,0.046,0.028,0.162
145,0.055,0.032,0.242
146,0.044,0.036,0.299
147,0.041,0.039,0.33
148,0.056,0.04,0.336
149,0.058,0.039,0.302
150,0.063,0.038,0.246
151,0.055,0.035,0.175
152,0.059,0.032,0.105
153,0.043,0.028,0.032
154,0.033,0.024,-0.028
155,0.014,0.02,-0.078
156,0.003,0.016,-0.111
157,-0.017,0.012,-0.145
158,-0.021,0.01,-0.161
159,-0.02,0.008,-0.167
160,-0.004,0.007,-0.158
161,0.002,0.007,-0.152
162,0.022,0.007,-0.14
163,0.002,0.009,-0.151
164,-0.008,0.011,-0.16
165,-0.018,0.013,-0.167
166,-0.0,0.017,-0.154
167,0.012,0.02,-0.136
168,0.025,0.024,-0.113
169,0.033,0.027,-0.087
170,0.031,0.03,-0.058
171,0.033,0.032,-0.015
172,0.045,0.033,0.044
173,0.067,0.034,0.121
174,0.076,0.034,0.2
175,0.066,0.033,0.263
176,0.05,0.032,0.302
177,0.056,0.03,0.329
178,0.045,0.026,0.313
179,0.029,0.022,0.262
180,0.022,0.018,0.197
181,-0.003,0.015,0.11
182,-0.011,0.012,0.034
183,-0.025,0.01,-0.035
184,-0.027,0.007,-0.084
185,-0.019,0.004,-0.114
186,-0.028,0.002,-0.146
187,-0.021,0.0,-0.16
188,-0.017,-0.002,-0.168
189,-0.013,-0.004,-0.17
190,-0.008,-0.005,-0.166
191,0.007,-0.004,-0.156
192,0.015,-0.004,-0.15
193,0.019,-0.001,-0.142
194,0.018,0.001,-0.143
195,0.031,0.004,-0.135
196,0.033,0.007,-0.127
197,0.033,0.01,-0.116
198,0.024,0.014,-0.104
199,0.004,0.016,-0.091
200,0.011,0.018,-0.052
201,0.018,0.019,-0.0
202,0.019,0.02,0.059
203,0.003,0.021,0.122
204,-0.013,0.022,0.184
205,0.003,0.022,0.253
206,0.013,0.021,0.3
207,0.025,0.019,0.317
208,0.038,0.017,0.302
209,0.015,0.015,0.233
210,0.001,0.013,0.155
211,0.007,0.01,0.089
212,0.022,0.006,0.036
213,0.019,0.003,-0.019
214,0.016,0.001,-0.062
215,0.005,-0.0,-0.099
216,0.003,-0.002,-0.126
217,-0.011,-0.003,-0.152
218,0.004,-0.004,-0.153
219,0.006,-0.004,-0.156
220,0.007,-0.004,-0.154
221,0.006,-0.004,-0.149
222,-0.009,-0.003,-0.155
223,-0.009,-0.003,-0.154
224,-0.012,-0.002,-0.159
225,-0.031,-0.0,-0.168
226,-0.029,0.001,-0.161
227,-0.037,0.003,-0.152
228,-0.018,0.005,-0.119
229,-0.002,0.007,-0.084
230,0.021,0.01,-0.033
231,0.033,0.012,0.023
232,0.025,0.014,0.08
233,0.038,0.015,0.161
234,0.038,0.015,0.235
235,0.062,0.017,0.31
236,0.029,0.017,0.324
237,0.018,0.018,0.317
238,0.009,0.017,0.277
239,0.022,0.016,0.219
240,0.022,0.014,0.148
241,0.003,0.011,0.067
242,0.009,0.008,0.01
243,-0.011,0.005,-0.054
244,-0.008,0.001,-0.09
245,-0.009,-0.003,-0.118
246,-0.016,-0.006,-0.141
247,-0.022,-0.01,-0.154
248,-0.019,-0.013,-0.157
249,-0.012,-0.017,-0.153
250,-0.026,-0.02,-0.162
251,-0.027,-0.022,-0.165
252,-0.009,-0.022,-0.152
253,-0.013,-0.021,-0.155
254,-0.011,-0.02,-0.155
255,-0.014,-0.017,-0.153
256,-0.02,-0.015,-0.147
257,-0.026,-0.011,-0.132
258,-0.024,-0.007,-0.106
259,-0.011,-0.003,-0.064
260,0.007,0.0,-0.007
261,-0.007,0.002,0.043
262,0.001,0.005,0.117
263,0.014,0.008,0.199
264,0.02,0.011,0.269
265,0.034,0.013,0.326
266,0.024,0.015,0.336
267,0.021,0.016,0.317
268,0.022,0.016,0.267
269,0.003,0.016,0.187
270,0.006,0.016,0.116
271,0.023,0.015,0.062
272,0.024,0.014,0.006
273,0.033,0.013,-0.033
274,0.02,0.013,-0.078
275,0.015,0.012,-0.105
276,0.001,0.011,-0.129
277,0.02,0.011,-0.128
278,0.006,0.011,-0.139
279,-0.012,0.011,-0.152
280,-0.005,0.011,-0.148
281,-0.005,0.012,-0.148
282,0.017,0.013,-0.132
283,0.018,0.016,-0.131
284,0.009,0.019,-0.136
285,0.012,0.021,-0.128
286,0.014,0.024,-0.112
287,0.024,0.028,-0.084
288,0.029,0.031,-0.054
289,0.037,0.035,-0.011
290,0.049,0.037,0.051
291,0.051,0.039,0.117
292,0.05,0.041,0.186
293,0.051,0.043,0.253
294,0.055,0.044,0.315
295,0.057,0.044,0.356
296,0.051,0.045,0.354
297,0.048,0.044,0.32
298,0.03,0.043,0.245
299,0.055,0.042,0.185
300,0.041,0.039,0.109
301,0.018,0.035,0.034
302,0.02,0.03,-0.016
303,0.037,0.024,-0.051
304,0.031,0.019,-0.088
305,0.005,0.015,-0.125
306,0.002,0.011,-0.139
307,0.013,0.008,-0.134
308,0.018,0.006,-0.129
309,0.016,0.005,-0.133
310,-0.006,0.006,-0.151
311,0.004,0.008,-0.144
312,0.007,0.012,-0.142
313,0.006,0.016,-0.142
314,0.014,0.021,-0.132
315,0.004,0.027,-0.128
316,0.015,0.033,-0.103
317,0.016,0.039,-0.077
318,0.037,0.044,-0.028
319,0.034,0.049,0.018
320,0.035,0.053,0.077
321,0.041,0.056,0.149
322,0.054,0.059,0.229
323,0.08,0.06,0.315
324,0.123,0.061,0.388
325,0.12,0.061,0.404
326,0.105,0.06,0.376
327,0.068,0.058,0.305
328,0.073,0.055,0.236
329,0.079,0.051,0.167
330,0.052,0.047,0.087
331,0.042,0.043,0.022
332,0.017,0.04,-0.043
333,0.005,0.036,-0.086
334,0.007,0.031,-0.11
335,0.004,0.026,-0.131
336,0.003,0.023,-0.141
337,0.001,0.022,-0.145
338,-0.014,0.021,-0.154
339,0.008,0.021,-0.143
340,0.008,0.021,-0.144
341,0.023,0.023,-0.134
342,0.03,0.025,-0.127
343,0.037,0.028,-0.12
344,0.037,0.031,-0.109
345,0.053,0.036,-0.085
346,0.053,0.041,-0.058
347,0.054,0.047,-0.023
348,0.058,0.054,0.022
349,0.061,0.06,0.076
350,0.071,0.065,0.143
351,0.106,0.069,0.234
352,0.086,0.071,0.293
353,0.058,0.073,0.334
354,0.058,0.072,0.364
355,0.082,0.07,0.372
356,0.072,0.068,0.331
357,0.078,0.064,0.271
358,0.053,0.061,0.182
359,0.039,0.056,0.108
360,0.032,0.051,0.044
361,0.018,0.045,-0.015
362,0.042,0.037,-0.043
363,0.04,0.029,-0.076
364,0.041,0.023,-0.098
365,0.041,0.018,-0.113
366,0.023,0.014,-0.133
367,0.014,0.01,-0.142
368,0.021,0.007,-0.138
369,0.012,0.007,-0.142
370,-0.0,0.007,-0.15
371,-0.007,0.007,-0.152
372,-0.022,0.008,-0.158
373,-0.024,0.01,-0.155
374,-0.011,0.014,-0.131
375,0.006,0.017,-0.097
376,0.023,0.021,-0.057
377,0.015,0.025,-0.023
378,0.03,0.029,0.032
379,0.012,0.033,0.075
380,0.023,0.036,0.144
381,0.032,0.039,0.224
382,0.043,0.041,0.303
383,0.077,0.042,0.369
384,0.075,0.043,0.372
385,0.08,0.042,0.35
386,0.088,0.04,0.302
387,0.041,0.038,0.205
388,0.018,0.034,0.12
389,0.01,0.029,0.051
390,0.012,0.024,-0.001
391,0.007,0.018,-0.049
392,-0.0,0.011,-0.089
393,-0.02,0.004,-0.126
394,0.003,-0.002,-0.13
395,-0.0,-0.008,-0.142
396,-0.015,-0.014,-0.153
397,-0.029,-0.018,-0.159
398,-0.012,-0.02,-0.148
399,-0.012,-0.019,-0.145
400,-0.011,-0.015,-0.141
