lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.438,0.547,0.446
2,0.228,0.39,0.237
3,0.148,0.266,0.156
4,0.113,0.17,0.118
5,0.089,0.098,0.092
6,0.078,0.045,0.079
7,0.027,0.01,0.026
8,0.043,-0.011,0.041
9,0.036,-0.022,0.034
10,0.034,-0.023,0.031
11,0.026,-0.018,0.022
12,0.011,-0.009,0.008
13,0.024,0.004,0.02
14,0.049,0.018,0.045
15,0.045,0.033,0.041
16,0.039,0.047,0.035
17,0.049,0.06,0.046
18,0.039,0.071,0.036
19,0.046,0.08,0.043
20,0.075,0.087,0.072
21,0.09,0.09,0.086
22,0.048,0.092,0.046
23,0.041,0.09,0.041
24,0.042,0.087,0.042
25,0.062,0.081,0.064
26,0.062,0.063,0.067
27,0.076,0.055,0.085
28,0.052,0.051,0.063
29,0.062,0.048,0.073
30,0.052,0.045,0.063
31,0.042,0.041,0.054
32,0.041,0.036,0.05
33,0.011,0.032,0.018
34,-0.005,0.027,-0.002
35,0.006,0.024,0.007
36,0.014,0.021,0.013
37,0.021,0.019,0.018
38,0.021,0.017,0.017
39,-0.004,0.017,-0.008
40,0.013,0.015,0.008
41,0.019,0.014,0.015
42,0.024,0.012,0.02
43,0.014,0.009,0.01
44,0.006,0.009,0.003
45,-0.001,0.009,-0.004
46,0.018,0.007,0.016
47,0.006,0.005,0.004
48,0.001,0.004,-0.002
49,0.015,0.003,0.011
50,0.019,0.003,0.015
51,0.01,0.003,0.005
52,-0.008,0.003,-0.011
53,0.007,0.002,0.006
54,0.017,0.001,0.019
55,0.01,0.0,0.015
56,0.004,-0.002,0.012
57,-0.008,-0.005,0.002
58,-0.019,-0.008,-0.008
59,-0.04,-0.009,-0.028
60,-0.04,-0.009,-0.029
61,-0.005,-0.008,0.003
62,-0.019,-0.008,-0.011
63,-0.024,-0.007,-0.019
64,0.013,-0.007,0.016
65,0.025,-0.006,0.024
66,0.01,-0.004,0.007
67,0.0,-0.003,-0.003
68,-0.029,-0.001,-0.034
69,0.015,0.001,0.009
70,0.004,0.002,-0.002
71,0.01,0.005,0.004
72,0.01,0.006,0.004
73,-0.007,0.007,-0.013
74,-0.002,0.008,-0.007
75,-0.004,0.01,-0.007
76,0.009,0.01,0.006
77,0.017,0.011,0.013
78,0.017,0.012,0.013
79,0.037,0.012,0.031
80,0.041,0.01,0.034
81,0.018,0.009,0.012
82,-0.006,0.007,-0.01
83,-0.019,0.006,-0.019
84,-0.004,0.004,-0.001
85,0.004,0.004,0.01
86,0.011,0.004,0.019
87,0.001,0.003,0.012
88,0.011,0.002,0.021
89,-0.018,0.002,-0.008
90,-0.01,0.0,-0.001
91,-0.004,-0.002,0.004
92,-0.008,-0.003,-0.003
93,0.002,-0.003,0.004
94,0.018,-0.002,0.018
95,-0.003,-0.002,-0.004
96,0.017,-0.003,0.015
97,-0.012,-0.002,-0.015
98,0.001,-0.002,-0.004
99,-0.01,-0.001,-0.015
100,0.003,0.001,-0.002
101,0.014,0.005,0.009
102,0.008,0.01,0.002
103,0.01,0.015,0.004
104,0.012,0.019,0.007
105,0.0,0.023,-0.004
106,0.011,0.025,0.006
107,0.021,0.028,0.015
108,0.032,0.03,0.027
109,0.019,0.032,0.013
110,0.041,0.033,0.034
111,0.04,0.033,0.035
112,0.052,0.034,0.049
113,0.058,0.034,0.058
114,0.032,0.033,0.035
115,0.029,0.032,0.035
116,0.027,0.031,0.036
117,0.037,0.029,0.045
118,0.058,0.028,0.066
119,0.052,0.026,0.059
120,0.042,0.024,0.048
121,0.021,0.022,0.026
122,0.027,0.019,0.029
123,0.008,0.018,0.008
124,-0.035,0.017,-0.036
125,-0.028,0.016,-0.03
126,-0.011,0.015,-0.015
127,-0.01,0.014,-0.014
128,0.013,0.013,0.009
129,0.017,0.013,0.013
130,0.013,0.013,0.01
131,0.034,0.014,0.03
132,0.033,0.015,0.029
133,0.034,0.017,0.029
134,0.018,0.019,0.014
135,0.012,0.021,0.008
136,0.014,0.021,0.01
137,0.027,0.021,0.022
138,0.048,0.021,0.042
139,0.042,0.02,0.036
140,0.018,0.02,0.013
141,0.022,0.02,0.017
142,0.017,0.019,0.014
143,0.024,0.018,0.023
144,0.01,0.016,0.012
145,0.012,0.014,0.018
146,0.006,0.011,0.015
147,-0.001,0.009,0.008
148,0.014,0.006,0.023
149,0.004,0.004,0.012
150,-0.001,0.003,0.004
151,-0.007,0.004,-0.004
152,-0.004,0.004,-0.004
153,-0.007,0.005,-0.009
154,-0.017,0.006,-0.021
155,0.004,0.007,-0.0
156,-0.016,0.007,-0.02
157,-0.001,0.006,-0.005
158,0.024,0.006,0.019
159,0.033,0.007,0.027
160,0.033,0.007,0.028
161,0.022,0.009,0.018
162,0.011,0.01,0.007
163,0.019,0.01,0.014
164,0.001,0.01,-0.004
165,0.022,0.009,0.018
166,0.025,0.008,0.021
167,-0.004,0.006,-0.008
168,-0.012,0.004,-0.017
169,0.012,0.002,0.005
170,0.011,0.001,0.005
171,-0.019,-0.001,-0.023
172,-0.014,-0.002,-0.015
173,-0.014,-0.004,-0.012
174,-0.018,-0.005,-0.013
175,-0.01,-0.006,-0.004
176,-0.009,-0.008,-0.002
177,-0.02,-0.009,-0.013
178,0.002,-0.01,0.009
179,0.016,-0.012,0.022
180,0.007,-0.012,0.011
181,-0.018,-0.013,-0.017
182,-0.032,-0.012,-0.033
183,-0.029,-0.01,-0.033
184,-0.01,-0.009,-0.016
185,-0.005,-0.008,-0.011
186,0.002,-0.007,-0.005
187,0.002,-0.006,-0.004
188,-0.001,-0.004,-0.007
189,0.015,-0.002,0.01
190,0.024,0.002,0.019
191,-0.011,0.004,-0.015
192,-0.003,0.004,-0.007
193,-0.011,0.005,-0.015
194,-0.013,0.007,-0.017
195,-0.005,0.007,-0.01
196,0.008,0.008,0.004
197,-0.006,0.008,-0.011
198,-0.0,0.008,-0.006
199,0.007,0.008,0.001
200,0.031,0.009,0.025
201,0.034,0.009,0.031
202,0.033,0.009,0.033
203,0.035,0.009,0.038
204,0.011,0.008,0.017
205,0.004,0.007,0.012
206,-0.001,0.007,0.008
207,0.001,0.006,0.01
208,0.007,0.006,0.014
209,0.008,0.007,0.013
210,-0.009,0.007,-0.006
211,-0.005,0.009,-0.005
212,-0.016,0.01,-0.019
213,0.003,0.012,-0.003
214,-0.006,0.014,-0.012
215,0.03,0.016,0.023
216,0.029,0.017,0.023
217,0.02,0.019,0.015
218,0.01,0.021,0.004
219,0.024,0.023,0.02
220,0.026,0.025,0.022
221,0.041,0.027,0.037
222,0.036,0.029,0.032
223,0.03,0.032,0.026
224,0.036,0.034,0.031
225,0.04,0.036,0.035
226,0.05,0.037,0.045
227,0.04,0.036,0.035
228,0.023,0.033,0.018
229,0.022,0.03,0.018
230,0.048,0.027,0.045
231,0.055,0.025,0.055
232,0.022,0.022,0.025
233,0.026,0.018,0.031
234,0.009,0.014,0.016
235,0.0,0.012,0.009
236,0.0,0.01,0.009
237,-0.013,0.008,-0.005
238,-0.002,0.006,0.006
239,0.001,0.005,0.006
240,0.014,0.006,0.016
241,0.006,0.006,0.005
242,-0.01,0.006,-0.013
243,0.011,0.008,0.006
244,0.006,0.01,0.0
245,-0.016,0.012,-0.022
246,-0.001,0.012,-0.006
247,0.005,0.013,0.001
248,0.013,0.015,0.008
249,0.037,0.018,0.032
250,0.035,0.019,0.031
251,0.048,0.02,0.043
252,0.035,0.02,0.031
253,0.023,0.02,0.018
254,0.027,0.019,0.023
255,0.02,0.018,0.017
256,0.037,0.017,0.034
257,0.018,0.014,0.015
258,-0.016,0.011,-0.018
259,0.001,0.007,-0.001
260,0.013,0.003,0.013
261,0.018,-0.001,0.019
262,-0.004,-0.004,0.0
263,-0.035,-0.007,-0.029
264,-0.03,-0.011,-0.023
265,-0.026,-0.015,-0.018
266,-0.032,-0.019,-0.023
267,-0.022,-0.022,-0.013
268,-0.009,-0.023,-0.002
269,-0.002,-0.024,0.002
270,-0.013,-0.024,-0.012
271,-0.046,-0.022,-0.046
272,-0.045,-0.02,-0.047
273,-0.019,-0.017,-0.022
274,-0.004,-0.015,-0.008
275,-0.015,-0.013,-0.017
276,-0.018,-0.011,-0.02
277,-0.003,-0.009,-0.005
278,0.002,-0.008,-0.0
279,-0.031,-0.007,-0.033
280,-0.025,-0.006,-0.029
281,0.007,-0.005,0.002
282,0.023,-0.006,0.018
283,0.005,-0.006,-0.0
284,0.006,-0.006,0.001
285,0.002,-0.007,-0.002
286,-0.005,-0.009,-0.009
287,0.018,-0.012,0.014
288,0.006,-0.013,0.003
289,-0.007,-0.013,-0.009
290,-0.025,-0.014,-0.024
291,-0.03,-0.014,-0.026
292,-0.05,-0.015,-0.043
293,-0.042,-0.015,-0.032
294,-0.035,-0.016,-0.025
295,-0.031,-0.017,-0.02
296,-0.02,-0.017,-0.009
297,-0.005,-0.015,0.005
298,-0.0,-0.013,0.008
299,-0.023,-0.011,-0.018
300,-0.01,-0.01,-0.008
301,-0.011,-0.009,-0.011
302,0.001,-0.007,-0.001
303,-0.006,-0.007,-0.008
304,0.005,-0.006,0.001
305,0.006,-0.004,0.003
306,0.005,-0.002,0.003
307,0.015,-0.002,0.012
308,0.016,-0.001,0.013
309,0.016,-0.0,0.012
310,0.007,0.0,0.003
311,-0.026,0.001,-0.029
312,-0.023,0.001,-0.026
313,-0.001,0.0,-0.005
314,0.007,-0.001,0.003
315,0.003,-0.004,0.001
316,-0.011,-0.008,-0.012
317,-0.017,-0.012,-0.017
318,-0.017,-0.015,-0.016
319,-0.03,-0.017,-0.029
320,-0.031,-0.018,-0.028
321,-0.028,-0.019,-0.021
322,-0.016,-0.019,-0.006
323,0.0,-0.018,0.011
324,0.001,-0.016,0.012
325,0.011,-0.014,0.022
326,-0.003,-0.011,0.007
327,-0.007,-0.007,0.002
328,-0.003,-0.001,0.002
329,-0.009,0.005,-0.006
330,-0.002,0.009,-0.001
331,-0.001,0.014,-0.002
332,-0.02,0.02,-0.021
333,-0.011,0.024,-0.013
334,-0.0,0.027,-0.002
335,0.016,0.029,0.015
336,0.031,0.03,0.029
337,0.043,0.03,0.041
338,0.074,0.03,0.07
339,0.081,0.029,0.077
340,0.082,0.027,0.077
341,0.059,0.025,0.055
342,0.04,0.023,0.036
343,0.024,0.022,0.021
344,0.023,0.02,0.02
345,0.022,0.018,0.02
346,0.004,0.017,0.004
347,-0.006,0.016,-0.006
348,-0.005,0.016,-0.004
349,0.001,0.015,0.003
350,-0.015,0.014,-0.01
351,-0.034,0.013,-0.024
352,-0.029,0.013,-0.017
353,0.008,0.013,0.019
354,0.005,0.014,0.016
355,-0.002,0.015,0.009
356,0.004,0.017,0.015
357,0.031,0.018,0.038
358,0.058,0.02,0.062
359,0.059,0.022,0.06
360,0.059,0.025,0.058
361,0.065,0.029,0.063
362,0.055,0.033,0.054
363,0.041,0.036,0.04
364,0.021,0.038,0.02
365,0.027,0.038,0.026
366,0.027,0.035,0.025
367,0.016,0.033,0.012
368,0.05,0.03,0.046
369,0.041,0.028,0.038
370,0.013,0.026,0.01
371,0.005,0.022,0.002
372,0.017,0.017,0.014
373,0.008,0.013,0.007
374,0.007,0.01,0.006
375,-0.006,0.006,-0.007
376,-0.004,0.003,-0.004
377,-0.011,0.001,-0.01
378,0.004,0.0,0.006
379,-0.004,-0.001,-0.0
380,0.018,-0.001,0.024
381,0.018,-0.001,0.027
382,0.014,-0.001,0.025
383,-0.004,-0.0,0.006
384,-0.021,0.001,-0.012
385,-0.018,0.002,-0.009
386,0.016,0.004,0.023
387,0.015,0.006,0.02
388,0.013,0.008,0.016
389,0.035,0.01,0.036
390,0.018,0.011,0.018
391,-0.001,0.012,-0.002
392,-0.013,0.013,-0.014
393,0.002,0.012,0.001
394,0.015,0.011,0.013
395,0.026,0.008,0.024
396,0.001,0.004,-0.002
397,-0.007,-0.002,-0.011
398,-0.023,-0.011,-0.027
399,-0.012,-0.021,-0.016
400,-0.032,-0.035,-0.035
