lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.523,0.611,0.621
2,0.338,0.465,0.446
3,0.252,0.344,0.335
4,0.185,0.245,0.237
5,0.148,0.166,0.165
6,0.123,0.104,0.104
7,0.075,0.057,0.035
8,0.043,0.022,-0.016
9,0.043,-0.002,-0.034
10,0.025,-0.017,-0.058
11,0.034,-0.025,-0.056
12,0.045,-0.028,-0.048
13,0.025,-0.026,-0.062
14,-0.001,-0.021,-0.083
15,-0.008,-0.013,-0.088
16,-0.022,-0.004,-0.099
17,-0.027,0.006,-0.104
18,-0.044,0.016,-0.119
19,-0.028,0.026,-0.104
20,0.001,0.035,-0.073
21,0.032,0.043,-0.038
22,0.04,0.049,-0.013
23,0.033,0.054,0.007
24,0.052,0.058,0.056
25,0.055,0.06,0.099
26,0.07,0.052,0.155
27,0.067,0.052,0.198
28,0.051,0.056,0.223
29,0.032,0.057,0.233
30,0.04,0.058,0.238
31,0.071,0.058,0.238
32,0.072,0.055,0.204
33,0.073,0.052,0.163
34,0.055,0.048,0.109
35,0.047,0.043,0.063
36,0.033,0.038,0.017
37,0.044,0.032,-0.005
38,0.013,0.023,-0.052
39,0.009,0.015,-0.073
40,0.015,0.008,-0.077
41,0.021,0.001,-0.075
42,-0.006,-0.004,-0.095
43,-0.015,-0.008,-0.101
44,-0.016,-0.011,-0.101
45,-0.042,-0.012,-0.122
46,-0.04,-0.012,-0.124
47,-0.011,-0.012,-0.101
48,-0.011,-0.011,-0.099
49,-0.019,-0.008,-0.101
50,-0.039,-0.004,-0.103
51,-0.037,0.001,-0.083
52,-0.014,0.005,-0.039
53,0.038,0.01,0.034
54,0.021,0.015,0.061
55,0.037,0.021,0.119
56,0.055,0.027,0.177
57,0.045,0.031,0.208
58,0.045,0.034,0.237
59,0.043,0.036,0.245
60,0.059,0.037,0.247
61,0.053,0.037,0.213
62,0.046,0.037,0.168
63,0.025,0.035,0.111
64,0.035,0.034,0.084
65,0.04,0.031,0.051
66,0.024,0.026,0.007
67,0.024,0.02,-0.022
68,0.036,0.015,-0.037
69,0.014,0.01,-0.072
70,-0.002,0.005,-0.093
71,-0.012,0.001,-0.106
72,-0.015,-0.002,-0.109
73,-0.035,-0.005,-0.122
74,-0.032,-0.008,-0.119
75,-0.019,-0.009,-0.109
76,-0.015,-0.007,-0.102
77,-0.008,-0.004,-0.097
78,-0.012,0.0,-0.098
79,0.001,0.003,-0.085
80,0.004,0.007,-0.074
81,0.02,0.012,-0.043
82,0.013,0.016,-0.018
83,0.027,0.02,0.03
84,0.019,0.023,0.067
85,0.024,0.026,0.118
86,0.028,0.029,0.165
87,0.053,0.03,0.221
88,0.038,0.031,0.232
89,0.06,0.031,0.25
90,0.057,0.03,0.228
91,0.034,0.027,0.176
92,0.022,0.022,0.128
93,0.021,0.018,0.086
94,0.024,0.011,0.049
95,0.015,0.005,0.003
96,0.001,-0.001,-0.041
97,-0.006,-0.006,-0.072
98,-0.029,-0.011,-0.106
99,-0.035,-0.016,-0.121
100,-0.033,-0.019,-0.123
101,-0.033,-0.022,-0.126
102,-0.024,-0.023,-0.119
103,-0.035,-0.024,-0.129
104,-0.051,-0.024,-0.143
105,-0.056,-0.023,-0.149
106,-0.025,-0.022,-0.124
107,-0.024,-0.021,-0.122
108,-0.026,-0.019,-0.114
109,-0.018,-0.016,-0.096
110,-0.023,-0.013,-0.083
111,0.006,-0.009,-0.037
112,0.01,-0.004,-0.004
113,0.03,-0.001,0.048
114,0.028,0.002,0.093
115,0.034,0.003,0.141
116,0.032,0.004,0.178
117,0.011,0.007,0.192
118,0.013,0.008,0.209
119,-0.004,0.008,0.191
120,-0.01,0.009,0.163
121,0.007,0.009,0.14
122,0.007,0.008,0.098
123,0.002,0.007,0.054
124,-0.026,0.006,-0.003
125,-0.009,0.005,-0.028
126,-0.012,0.002,-0.06
127,-0.011,-0.001,-0.086
128,0.005,-0.003,-0.091
129,-0.003,-0.005,-0.104
130,0.024,-0.006,-0.086
131,-0.007,-0.006,-0.108
132,-0.01,-0.006,-0.11
133,-0.01,-0.005,-0.111
134,0.004,-0.002,-0.1
135,0.002,0.001,-0.099
136,0.02,0.006,-0.084
137,0.025,0.011,-0.079
138,0.027,0.015,-0.069
139,0.015,0.018,-0.066
140,-0.01,0.02,-0.067
141,-0.004,0.023,-0.037
142,0.028,0.024,0.022
143,0.016,0.026,0.055
144,-0.002,0.027,0.083
145,0.02,0.028,0.141
146,0.035,0.029,0.185
147,0.036,0.029,0.21
148,0.06,0.029,0.233
149,0.061,0.029,0.22
150,0.057,0.03,0.186
151,0.036,0.03,0.133
152,0.023,0.029,0.084
153,0.023,0.027,0.047
154,0.043,0.024,0.027
155,0.02,0.02,-0.023
156,0.002,0.017,-0.065
157,-0.02,0.014,-0.103
158,-0.016,0.011,-0.114
159,-0.007,0.007,-0.113
160,0.003,0.004,-0.108
161,0.004,0.001,-0.108
162,0.024,-0.003,-0.093
163,0.01,-0.006,-0.103
164,-0.01,-0.009,-0.119
165,-0.005,-0.011,-0.114
166,-0.001,-0.012,-0.108
167,-0.005,-0.013,-0.106
168,-0.019,-0.013,-0.106
169,-0.012,-0.012,-0.086
170,-0.013,-0.01,-0.063
171,-0.04,-0.007,-0.05
172,-0.028,-0.004,-0.003
173,-0.025,-0.001,0.039
174,-0.008,0.002,0.093
175,0.017,0.004,0.154
176,0.042,0.006,0.201
177,0.027,0.01,0.203
178,0.012,0.013,0.186
179,0.008,0.015,0.164
180,-0.005,0.016,0.122
181,0.027,0.017,0.108
182,0.036,0.018,0.077
183,0.043,0.02,0.045
184,0.025,0.022,-0.005
185,0.026,0.024,-0.034
186,0.019,0.024,-0.06
187,0.027,0.025,-0.069
188,0.018,0.024,-0.084
189,0.018,0.025,-0.089
190,0.038,0.026,-0.082
191,0.024,0.026,-0.096
192,0.01,0.026,-0.107
193,0.007,0.025,-0.112
194,0.022,0.024,-0.1
195,0.027,0.023,-0.094
196,0.022,0.02,-0.095
197,0.014,0.019,-0.093
198,0.018,0.018,-0.077
199,0.003,0.017,-0.067
200,0.002,0.016,-0.037
201,0.018,0.015,0.011
202,0.03,0.012,0.06
203,0.033,0.01,0.103
204,0.02,0.01,0.133
205,0.017,0.009,0.162
206,0.014,0.008,0.183
207,0.027,0.007,0.201
208,0.019,0.006,0.184
209,-0.003,0.005,0.142
210,0.011,0.005,0.113
211,-0.012,0.005,0.055
212,-0.029,0.006,0.006
213,-0.028,0.007,-0.031
214,-0.005,0.008,-0.046
215,0.0,0.009,-0.064
216,0.004,0.01,-0.077
217,0.009,0.011,-0.083
218,0.02,0.013,-0.082
219,0.023,0.014,-0.082
220,0.035,0.014,-0.076
221,0.019,0.013,-0.09
222,0.03,0.012,-0.081
223,0.014,0.012,-0.094
224,0.013,0.013,-0.095
225,0.034,0.014,-0.081
226,0.013,0.016,-0.091
227,0.012,0.017,-0.079
228,0.029,0.018,-0.046
229,0.044,0.019,-0.01
230,0.039,0.021,0.018
231,0.009,0.022,0.03
232,-0.003,0.023,0.057
233,0.004,0.024,0.104
234,-0.003,0.025,0.137
235,0.001,0.026,0.17
236,0.006,0.026,0.189
237,0.021,0.026,0.198
238,0.02,0.027,0.176
239,0.023,0.027,0.147
240,0.016,0.027,0.106
241,0.039,0.026,0.083
242,0.044,0.026,0.049
243,0.072,0.026,0.035
244,0.06,0.023,-0.004
245,0.042,0.02,-0.039
246,0.019,0.017,-0.071
247,-0.001,0.014,-0.093
248,0.007,0.01,-0.087
249,0.024,0.006,-0.076
250,0.017,0.003,-0.083
251,0.008,0.0,-0.093
252,-0.022,-0.002,-0.117
253,-0.02,-0.004,-0.117
254,-0.029,-0.006,-0.123
255,-0.018,-0.01,-0.114
256,-0.034,-0.014,-0.117
257,-0.047,-0.017,-0.112
258,-0.031,-0.018,-0.075
259,-0.017,-0.019,-0.036
260,-0.015,-0.019,-0.002
261,-0.017,-0.019,0.031
262,-0.009,-0.017,0.075
263,0.001,-0.015,0.121
264,-0.015,-0.012,0.144
265,-0.005,-0.007,0.174
266,-0.0,-0.002,0.187
267,0.028,0.002,0.198
268,0.037,0.007,0.179
269,-0.003,0.009,0.112
270,0.006,0.01,0.079
271,0.015,0.011,0.046
272,0.012,0.013,0.007
273,0.0,0.014,-0.03
274,-0.005,0.015,-0.056
275,-0.009,0.015,-0.075
276,0.02,0.014,-0.064
277,0.029,0.011,-0.063
278,0.027,0.01,-0.065
279,0.019,0.008,-0.073
280,0.007,0.006,-0.083
281,0.015,0.003,-0.075
282,0.008,0.001,-0.083
283,0.013,0.0,-0.08
284,0.003,-0.0,-0.088
285,-0.007,-0.001,-0.091
286,-0.021,0.0,-0.093
287,-0.015,0.001,-0.074
288,-0.014,0.002,-0.047
289,-0.025,0.003,-0.026
290,-0.004,0.006,0.025
291,0.008,0.007,0.071
292,0.009,0.009,0.111
293,0.02,0.009,0.157
294,0.028,0.008,0.192
295,-0.007,0.009,0.18
296,-0.002,0.01,0.183
297,0.02,0.01,0.181
298,0.021,0.01,0.149
299,0.027,0.011,0.115
300,0.036,0.013,0.081
301,0.029,0.015,0.037
302,0.017,0.014,-0.002
303,0.023,0.014,-0.022
304,0.032,0.013,-0.033
305,0.015,0.011,-0.059
306,-0.006,0.011,-0.082
307,-0.002,0.009,-0.082
308,-0.015,0.007,-0.091
309,-0.005,0.006,-0.084
310,-0.015,0.005,-0.09
311,0.0,0.005,-0.078
312,-0.001,0.007,-0.08
313,0.002,0.009,-0.082
314,0.018,0.011,-0.067
315,0.03,0.014,-0.053
316,0.023,0.017,-0.045
317,0.021,0.02,-0.029
318,0.024,0.023,-0.005
319,0.006,0.025,0.011
320,0.021,0.027,0.056
321,0.014,0.029,0.086
322,0.014,0.031,0.124
323,0.029,0.032,0.168
324,0.048,0.034,0.207
325,0.05,0.034,0.22
326,0.063,0.034,0.221
327,0.039,0.032,0.178
328,0.054,0.029,0.152
329,0.038,0.024,0.098
330,0.029,0.019,0.052
331,0.033,0.013,0.022
332,0.014,0.008,-0.022
333,-0.01,0.003,-0.061
334,-0.02,-0.002,-0.08
335,-0.028,-0.006,-0.094
336,-0.021,-0.01,-0.091
337,-0.015,-0.013,-0.086
338,-0.012,-0.015,-0.083
339,-0.02,-0.015,-0.09
340,-0.014,-0.015,-0.086
341,-0.021,-0.013,-0.092
342,-0.024,-0.01,-0.097
343,-0.011,-0.006,-0.086
344,-0.008,-0.002,-0.085
345,-0.002,0.005,-0.074
346,-0.002,0.012,-0.06
347,-0.005,0.021,-0.037
348,0.005,0.031,-0.003
349,0.032,0.04,0.051
350,0.062,0.048,0.108
351,0.078,0.056,0.156
352,0.083,0.062,0.196
353,0.077,0.068,0.224
354,0.071,0.072,0.239
355,0.084,0.075,0.249
356,0.092,0.076,0.234
357,0.089,0.073,0.195
358,0.099,0.071,0.163
359,0.088,0.067,0.115
360,0.08,0.062,0.073
361,0.07,0.055,0.036
362,0.047,0.049,-0.004
363,0.032,0.042,-0.032
364,0.027,0.034,-0.048
365,0.02,0.027,-0.061
366,0.013,0.02,-0.07
367,0.012,0.015,-0.065
368,0.013,0.011,-0.058
369,-0.016,0.007,-0.076
370,-0.025,0.005,-0.083
371,-0.025,0.004,-0.086
372,-0.007,0.005,-0.075
373,0.011,0.007,-0.061
374,-0.005,0.011,-0.071
375,-0.007,0.016,-0.063
376,0.005,0.023,-0.039
377,0.019,0.031,-0.006
378,0.036,0.039,0.038
379,0.054,0.046,0.085
380,0.079,0.054,0.143
381,0.075,0.061,0.18
382,0.072,0.067,0.216
383,0.101,0.073,0.261
384,0.107,0.077,0.27
385,0.092,0.08,0.244
386,0.076,0.082,0.203
387,0.076,0.082,0.169
388,0.08,0.08,0.134
389,0.052,0.077,0.077
390,0.055,0.071,0.047
391,0.057,0.065,0.022
392,0.05,0.056,-0.005
393,0.042,0.046,-0.026
394,0.033,0.035,-0.041
395,0.031,0.023,-0.05
396,0.017,0.011,-0.061
397,0.008,-0.002,-0.069
398,-0.018,-0.014,-0.089
399,-0.022,-0.025,-0.092
400,-0.037,-0.035,-0.103
