lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.662,0.662,0.806
2,0.408,0.493,0.602
3,0.257,0.353,0.419
4,0.164,0.239,0.258
5,0.111,0.148,0.123
6,0.069,0.078,0.011
7,0.039,0.025,-0.074
8,0.026,-0.013,-0.131
9,0.009,-0.038,-0.174
10,-0.015,-0.053,-0.209
11,-0.017,-0.059,-0.224
12,-0.01,-0.058,-0.228
13,-0.002,-0.051,-0.227
14,0.006,-0.04,-0.226
15,0.006,-0.027,-0.227
16,-0.004,-0.011,-0.232
17,-0.016,0.005,-0.237
18,-0.012,0.022,-0.23
19,0.001,0.038,-0.213
20,-0.0,0.053,-0.193
21,0.014,0.066,-0.156
22,0.025,0.077,-0.106
23,0.038,0.087,-0.04
24,0.06,0.094,0.05
25,0.078,0.098,0.158
26,0.07,0.095,0.266
27,0.106,0.092,0.394
28,0.145,0.091,0.504
29,0.155,0.09,0.557
30,0.144,0.087,0.548
31,0.104,0.083,0.48
32,0.094,0.078,0.385
33,0.078,0.071,0.268
34,0.075,0.062,0.156
35,0.062,0.051,0.053
36,0.044,0.039,-0.036
37,0.019,0.028,-0.11
38,-0.008,0.016,-0.167
39,-0.032,0.006,-0.207
40,-0.038,-0.004,-0.228
41,-0.043,-0.013,-0.242
42,-0.038,-0.02,-0.247
43,-0.031,-0.024,-0.247
44,-0.023,-0.026,-0.247
45,-0.029,-0.027,-0.25
46,-0.025,-0.024,-0.246
47,-0.024,-0.019,-0.239
48,-0.023,-0.011,-0.227
49,-0.027,-0.002,-0.214
50,-0.031,0.008,-0.191
51,-0.013,0.018,-0.143
52,0.007,0.029,-0.082
53,0.031,0.038,-0.0
54,0.053,0.045,0.1
55,0.063,0.05,0.208
56,0.087,0.054,0.328
57,0.114,0.057,0.436
58,0.13,0.058,0.508
59,0.127,0.057,0.527
60,0.093,0.054,0.483
61,0.066,0.048,0.4
62,0.043,0.042,0.293
63,0.033,0.035,0.184
64,0.022,0.027,0.079
65,0.01,0.02,-0.015
66,-0.009,0.012,-0.092
67,-0.019,0.003,-0.147
68,-0.037,-0.006,-0.19
69,-0.05,-0.015,-0.219
70,-0.066,-0.023,-0.241
71,-0.063,-0.03,-0.249
72,-0.061,-0.035,-0.254
73,-0.048,-0.038,-0.253
74,-0.041,-0.04,-0.254
75,-0.023,-0.039,-0.246
76,-0.007,-0.035,-0.235
77,-0.009,-0.029,-0.229
78,-0.021,-0.021,-0.224
79,-0.018,-0.012,-0.203
80,-0.008,-0.002,-0.167
81,0.005,0.008,-0.116
82,0.03,0.017,-0.041
83,0.037,0.025,0.04
84,0.033,0.03,0.135
85,0.024,0.035,0.24
86,0.003,0.038,0.337
87,0.037,0.041,0.441
88,0.059,0.043,0.5
89,0.062,0.042,0.499
90,0.081,0.041,0.457
91,0.076,0.037,0.366
92,0.057,0.033,0.25
93,0.034,0.026,0.131
94,0.014,0.019,0.028
95,0.009,0.011,-0.05
96,-0.004,0.004,-0.114
97,-0.011,-0.003,-0.159
98,-0.022,-0.01,-0.193
99,-0.035,-0.017,-0.218
100,-0.043,-0.023,-0.234
101,-0.041,-0.028,-0.241
102,-0.044,-0.033,-0.247
103,-0.031,-0.037,-0.244
104,-0.03,-0.038,-0.245
105,-0.036,-0.037,-0.245
106,-0.033,-0.035,-0.24
107,-0.036,-0.032,-0.233
108,-0.04,-0.028,-0.219
109,-0.042,-0.023,-0.197
110,-0.04,-0.017,-0.159
111,-0.029,-0.009,-0.102
112,0.001,-0.0,-0.019
113,0.011,0.008,0.071
114,0.005,0.016,0.167
115,0.023,0.022,0.28
116,0.044,0.028,0.387
117,0.057,0.031,0.46
118,0.056,0.034,0.484
119,0.048,0.036,0.456
120,0.059,0.037,0.394
121,0.051,0.037,0.299
122,0.051,0.035,0.2
123,0.041,0.031,0.098
124,0.034,0.026,0.011
125,0.024,0.02,-0.062
126,0.009,0.013,-0.121
127,-0.005,0.005,-0.168
128,-0.012,-0.004,-0.196
129,-0.017,-0.013,-0.214
130,-0.022,-0.021,-0.226
131,-0.034,-0.028,-0.237
132,-0.045,-0.034,-0.246
133,-0.047,-0.039,-0.251
134,-0.048,-0.043,-0.252
135,-0.051,-0.045,-0.252
136,-0.045,-0.045,-0.243
137,-0.045,-0.044,-0.231
138,-0.05,-0.042,-0.214
139,-0.052,-0.038,-0.183
140,-0.052,-0.033,-0.138
141,-0.045,-0.026,-0.077
142,-0.041,-0.02,-0.0
143,-0.029,-0.014,0.097
144,-0.015,-0.007,0.205
145,0.005,-0.0,0.316
146,0.032,0.007,0.412
147,0.029,0.013,0.46
148,0.045,0.019,0.464
149,0.064,0.023,0.425
150,0.057,0.027,0.344
151,0.053,0.029,0.25
152,0.041,0.03,0.15
153,0.019,0.031,0.051
154,-0.001,0.03,-0.036
155,0.012,0.028,-0.092
156,0.021,0.023,-0.134
157,0.018,0.017,-0.166
158,0.011,0.012,-0.191
159,0.01,0.006,-0.205
160,0.007,-0.0,-0.216
161,-0.001,-0.006,-0.223
162,-0.013,-0.011,-0.231
163,-0.02,-0.015,-0.236
164,-0.024,-0.019,-0.236
165,-0.013,-0.022,-0.225
166,-0.021,-0.024,-0.219
167,-0.035,-0.025,-0.21
168,-0.041,-0.024,-0.188
169,-0.043,-0.022,-0.154
170,-0.041,-0.018,-0.104
171,-0.037,-0.014,-0.039
172,-0.019,-0.011,0.048
173,-0.018,-0.008,0.137
174,-0.017,-0.006,0.232
175,-0.006,-0.004,0.327
176,0.003,-0.003,0.398
177,0.006,-0.003,0.428
178,0.021,-0.004,0.417
179,0.038,-0.005,0.374
180,0.041,-0.006,0.302
181,0.018,-0.008,0.202
182,-0.002,-0.011,0.097
183,-0.011,-0.015,0.006
184,-0.021,-0.02,-0.069
185,-0.037,-0.025,-0.132
186,-0.032,-0.03,-0.17
187,-0.03,-0.035,-0.195
188,-0.035,-0.04,-0.214
189,-0.044,-0.043,-0.23
190,-0.058,-0.046,-0.244
191,-0.076,-0.049,-0.259
192,-0.084,-0.051,-0.267
193,-0.076,-0.051,-0.263
194,-0.063,-0.05,-0.254
195,-0.056,-0.047,-0.244
196,-0.051,-0.043,-0.23
197,-0.043,-0.038,-0.208
198,-0.04,-0.033,-0.178
199,-0.045,-0.027,-0.14
200,-0.029,-0.02,-0.074
201,-0.013,-0.014,0.004
202,0.014,-0.008,0.102
203,0.024,-0.002,0.202
204,0.017,0.003,0.291
205,0.021,0.007,0.373
206,0.026,0.01,0.428
207,0.039,0.012,0.446
208,0.034,0.012,0.409
209,0.016,0.012,0.334
210,0.013,0.009,0.246
211,0.007,0.006,0.152
212,-0.002,0.001,0.057
213,-0.01,-0.005,-0.027
214,-0.021,-0.014,-0.097
215,-0.025,-0.023,-0.146
216,-0.034,-0.031,-0.184
217,-0.042,-0.038,-0.21
218,-0.051,-0.044,-0.228
219,-0.06,-0.049,-0.242
220,-0.055,-0.052,-0.245
221,-0.05,-0.054,-0.245
222,-0.051,-0.054,-0.246
223,-0.051,-0.053,-0.244
224,-0.048,-0.051,-0.239
225,-0.052,-0.046,-0.233
226,-0.062,-0.04,-0.225
227,-0.065,-0.034,-0.206
228,-0.057,-0.027,-0.17
229,-0.056,-0.022,-0.122
230,-0.044,-0.015,-0.056
231,-0.023,-0.009,0.03
232,0.011,-0.003,0.134
233,0.02,0.001,0.234
234,0.035,0.004,0.34
235,0.039,0.006,0.423
236,0.046,0.007,0.463
237,0.062,0.007,0.461
238,0.047,0.005,0.407
239,0.022,0.003,0.316
240,0.007,-0.0,0.212
241,0.003,-0.003,0.111
242,-0.011,-0.007,0.015
243,-0.02,-0.011,-0.061
244,-0.044,-0.016,-0.13
245,-0.049,-0.02,-0.175
246,-0.05,-0.024,-0.203
247,-0.055,-0.029,-0.222
248,-0.055,-0.033,-0.234
249,-0.057,-0.038,-0.243
250,-0.053,-0.041,-0.244
251,-0.052,-0.043,-0.243
252,-0.046,-0.044,-0.239
253,-0.036,-0.043,-0.23
254,-0.044,-0.041,-0.228
255,-0.04,-0.038,-0.218
256,-0.025,-0.033,-0.195
257,-0.014,-0.028,-0.165
258,-0.012,-0.023,-0.125
259,-0.004,-0.017,-0.07
260,0.01,-0.012,0.003
261,0.004,-0.007,0.082
262,0.004,-0.003,0.177
263,-0.011,-0.0,0.27
264,-0.013,0.001,0.354
265,-0.008,0.003,0.413
266,0.002,0.003,0.437
267,0.006,0.002,0.412
268,0.002,-0.001,0.346
269,0.006,-0.004,0.26
270,-0.002,-0.009,0.16
271,0.001,-0.014,0.068
272,-0.008,-0.019,-0.02
273,-0.018,-0.024,-0.091
274,-0.03,-0.027,-0.146
275,-0.033,-0.03,-0.181
276,-0.037,-0.031,-0.205
277,-0.036,-0.032,-0.219
278,-0.03,-0.032,-0.225
279,-0.027,-0.031,-0.229
280,-0.027,-0.029,-0.231
281,-0.032,-0.026,-0.232
282,-0.04,-0.022,-0.232
283,-0.04,-0.017,-0.227
284,-0.042,-0.011,-0.219
285,-0.032,-0.005,-0.202
286,-0.025,0.001,-0.178
287,-0.008,0.007,-0.141
288,0.003,0.012,-0.092
289,0.012,0.019,-0.03
290,0.038,0.023,0.054
291,0.059,0.028,0.152
292,0.069,0.031,0.254
293,0.074,0.032,0.351
294,0.073,0.032,0.423
295,0.051,0.031,0.447
296,0.043,0.028,0.433
297,0.015,0.024,0.373
298,0.014,0.02,0.298
299,0.014,0.016,0.205
300,0.016,0.012,0.111
301,0.013,0.007,0.022
302,-0.007,0.001,-0.059
303,-0.017,-0.006,-0.12
304,-0.019,-0.014,-0.161
305,-0.033,-0.022,-0.196
306,-0.047,-0.029,-0.22
307,-0.054,-0.035,-0.234
308,-0.058,-0.04,-0.242
309,-0.054,-0.042,-0.243
310,-0.051,-0.041,-0.24
311,-0.046,-0.039,-0.237
312,-0.037,-0.034,-0.23
313,-0.022,-0.028,-0.22
314,-0.003,-0.021,-0.202
315,-0.008,-0.013,-0.189
316,0.0,-0.004,-0.163
317,0.01,0.004,-0.123
318,0.013,0.011,-0.071
319,0.014,0.019,-0.005
320,0.007,0.025,0.076
321,0.003,0.031,0.17
322,0.006,0.036,0.269
323,0.024,0.042,0.364
324,0.063,0.046,0.436
325,0.094,0.049,0.468
326,0.1,0.049,0.449
327,0.095,0.048,0.387
328,0.076,0.046,0.294
329,0.054,0.043,0.187
330,0.043,0.038,0.086
331,0.024,0.032,-0.007
332,0.012,0.025,-0.079
333,0.003,0.017,-0.131
334,-0.007,0.01,-0.167
335,-0.007,0.002,-0.189
336,-0.005,-0.004,-0.2
337,-0.001,-0.007,-0.207
338,0.004,-0.007,-0.211
339,-0.003,-0.005,-0.217
340,-0.001,-0.001,-0.216
341,-0.007,0.005,-0.216
342,-0.012,0.012,-0.214
343,-0.009,0.021,-0.206
344,0.001,0.03,-0.189
345,0.008,0.04,-0.167
346,0.015,0.05,-0.138
347,0.024,0.061,-0.091
348,0.049,0.072,-0.019
349,0.084,0.082,0.07
350,0.094,0.091,0.163
351,0.099,0.098,0.267
352,0.119,0.103,0.372
353,0.132,0.105,0.448
354,0.178,0.106,0.5
355,0.19,0.105,0.501
356,0.184,0.102,0.451
357,0.174,0.098,0.369
358,0.144,0.092,0.256
359,0.101,0.084,0.136
360,0.046,0.073,0.025
361,0.003,0.061,-0.065
362,-0.016,0.048,-0.126
363,-0.021,0.034,-0.164
364,-0.026,0.022,-0.19
365,-0.019,0.011,-0.201
366,-0.021,0.002,-0.211
367,-0.016,-0.005,-0.212
368,-0.008,-0.01,-0.212
369,0.002,-0.013,-0.208
370,-0.001,-0.013,-0.208
371,-0.002,-0.012,-0.205
372,-0.008,-0.007,-0.203
373,-0.011,-0.001,-0.197
374,-0.014,0.008,-0.184
375,-0.006,0.017,-0.158
376,0.008,0.03,-0.119
377,0.022,0.043,-0.066
378,0.03,0.056,0.002
379,0.05,0.068,0.093
380,0.071,0.078,0.199
381,0.1,0.087,0.311
382,0.118,0.094,0.407
383,0.15,0.098,0.482
384,0.161,0.099,0.501
385,0.117,0.098,0.453
386,0.099,0.093,0.374
387,0.061,0.086,0.264
388,0.031,0.076,0.155
389,0.018,0.064,0.059
390,0.016,0.049,-0.018
391,0.021,0.034,-0.075
392,0.019,0.017,-0.12
393,0.014,0.001,-0.151
394,-0.003,-0.013,-0.178
395,-0.012,-0.025,-0.195
396,-0.017,-0.033,-0.205
397,-0.014,-0.035,-0.208
398,-0.015,-0.029,-0.211
399,-0.014,-0.013,-0.211
400,-0.014,0.015,-0.211
