lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.47,0.567,0.594
2,0.251,0.418,0.391
3,0.19,0.298,0.285
4,0.156,0.204,0.192
5,0.104,0.131,0.092
6,0.077,0.078,0.027
7,0.08,0.04,-0.005
8,0.061,0.016,-0.041
9,0.069,0.003,-0.05
10,0.066,-0.002,-0.06
11,0.056,-0.0,-0.072
12,0.045,0.006,-0.077
13,0.049,0.017,-0.073
14,0.058,0.03,-0.068
15,0.051,0.043,-0.072
16,0.043,0.057,-0.08
17,0.05,0.071,-0.076
18,0.049,0.083,-0.082
19,0.056,0.093,-0.078
20,0.062,0.102,-0.066
21,0.059,0.108,-0.056
22,0.08,0.112,-0.019
23,0.078,0.114,0.009
24,0.08,0.113,0.05
25,0.082,0.111,0.105
26,0.072,0.095,0.163
27,0.085,0.089,0.24
28,0.108,0.087,0.314
29,0.14,0.085,0.369
30,0.134,0.083,0.365
31,0.13,0.08,0.328
32,0.117,0.078,0.26
33,0.104,0.073,0.185
34,0.039,0.068,0.074
35,0.007,0.06,-0.003
36,0.012,0.052,-0.038
37,0.006,0.045,-0.07
38,0.019,0.038,-0.081
39,0.023,0.031,-0.092
40,0.0,0.026,-0.118
41,0.009,0.021,-0.112
42,0.027,0.017,-0.093
43,0.027,0.015,-0.091
44,0.016,0.015,-0.101
45,0.039,0.016,-0.085
46,0.048,0.018,-0.079
47,0.033,0.021,-0.092
48,0.021,0.024,-0.104
49,0.01,0.027,-0.11
50,0.021,0.031,-0.093
51,0.01,0.036,-0.083
52,-0.014,0.041,-0.073
53,0.016,0.046,-0.014
54,0.03,0.05,0.045
55,0.067,0.052,0.132
56,0.075,0.052,0.203
57,0.108,0.051,0.287
58,0.104,0.049,0.33
59,0.093,0.046,0.341
60,0.07,0.043,0.305
61,0.041,0.041,0.236
62,0.049,0.039,0.179
63,0.023,0.037,0.098
64,0.025,0.034,0.041
65,0.021,0.029,-0.007
66,0.007,0.025,-0.051
67,-0.009,0.022,-0.088
68,-0.022,0.018,-0.114
69,0.0,0.014,-0.108
70,0.001,0.011,-0.112
71,0.008,0.008,-0.105
72,0.013,0.006,-0.1
73,0.007,0.005,-0.106
74,-0.0,0.004,-0.113
75,0.022,0.006,-0.097
76,0.021,0.007,-0.098
77,0.021,0.01,-0.104
78,0.018,0.016,-0.11
79,0.034,0.022,-0.096
80,0.022,0.028,-0.091
81,0.005,0.033,-0.08
82,0.021,0.037,-0.037
83,0.03,0.04,0.012
84,0.047,0.042,0.079
85,0.033,0.044,0.137
86,0.049,0.045,0.219
87,0.068,0.047,0.291
88,0.071,0.049,0.327
89,0.1,0.051,0.344
90,0.053,0.053,0.275
91,0.059,0.053,0.223
92,0.076,0.053,0.169
93,0.041,0.052,0.08
94,0.036,0.053,0.024
95,0.019,0.052,-0.027
96,0.032,0.051,-0.045
97,0.031,0.05,-0.067
98,0.028,0.047,-0.083
99,0.034,0.044,-0.086
100,0.044,0.043,-0.077
101,0.036,0.04,-0.078
102,0.044,0.038,-0.072
103,0.065,0.037,-0.063
104,0.074,0.035,-0.057
105,0.07,0.034,-0.062
106,0.052,0.034,-0.081
107,0.034,0.035,-0.098
108,0.028,0.036,-0.103
109,0.02,0.038,-0.102
110,0.02,0.039,-0.08
111,0.013,0.041,-0.059
112,0.006,0.042,-0.028
113,0.019,0.043,0.03
114,0.039,0.044,0.106
115,0.057,0.044,0.184
116,0.059,0.045,0.248
117,0.052,0.045,0.293
118,0.04,0.044,0.306
119,0.057,0.045,0.302
120,0.072,0.045,0.269
121,0.064,0.046,0.199
122,0.074,0.046,0.14
123,0.049,0.046,0.063
124,0.039,0.045,0.01
125,0.04,0.045,-0.025
126,0.037,0.044,-0.053
127,0.038,0.043,-0.071
128,0.031,0.043,-0.087
129,0.022,0.042,-0.095
130,0.028,0.04,-0.088
131,0.045,0.038,-0.07
132,0.047,0.037,-0.071
133,0.045,0.036,-0.076
134,0.054,0.036,-0.071
135,0.046,0.036,-0.081
136,0.034,0.037,-0.095
137,0.027,0.039,-0.104
138,0.039,0.042,-0.092
139,0.023,0.046,-0.091
140,0.031,0.048,-0.06
141,0.041,0.05,-0.023
142,0.042,0.052,0.024
143,0.032,0.055,0.07
144,0.052,0.058,0.149
145,0.084,0.06,0.24
146,0.089,0.062,0.303
147,0.088,0.064,0.338
148,0.073,0.065,0.331
149,0.079,0.065,0.303
150,0.078,0.066,0.249
151,0.083,0.066,0.188
152,0.049,0.064,0.101
153,0.059,0.062,0.052
154,0.057,0.06,0.007
155,0.045,0.058,-0.034
156,0.048,0.055,-0.057
157,0.057,0.052,-0.062
158,0.03,0.049,-0.089
159,0.043,0.045,-0.079
160,0.038,0.041,-0.078
161,0.042,0.038,-0.072
162,0.04,0.036,-0.078
163,0.05,0.034,-0.07
164,0.056,0.032,-0.067
165,0.034,0.031,-0.087
166,0.017,0.03,-0.106
167,0.015,0.03,-0.109
168,0.015,0.029,-0.104
169,0.015,0.031,-0.086
170,0.012,0.032,-0.06
171,0.023,0.034,-0.013
172,0.033,0.037,0.041
173,0.042,0.038,0.105
174,0.039,0.04,0.169
175,0.055,0.041,0.245
176,0.06,0.041,0.302
177,0.052,0.04,0.32
178,0.06,0.04,0.311
179,0.053,0.04,0.264
180,0.036,0.038,0.192
181,0.042,0.037,0.132
182,0.036,0.035,0.068
183,0.029,0.032,0.011
184,0.019,0.031,-0.032
185,0.011,0.029,-0.066
186,0.021,0.027,-0.08
187,0.044,0.025,-0.074
188,0.028,0.023,-0.088
189,0.04,0.021,-0.078
190,0.031,0.018,-0.079
191,0.024,0.017,-0.087
192,0.012,0.018,-0.1
193,-0.006,0.019,-0.112
194,-0.011,0.021,-0.117
195,-0.01,0.023,-0.121
196,0.014,0.026,-0.11
197,0.03,0.029,-0.101
198,0.023,0.031,-0.097
199,0.042,0.034,-0.06
200,0.041,0.038,-0.03
201,0.038,0.041,0.008
202,0.049,0.043,0.071
203,0.064,0.047,0.15
204,0.075,0.05,0.225
205,0.06,0.052,0.271
206,0.061,0.054,0.317
207,0.07,0.056,0.333
208,0.047,0.057,0.286
209,0.073,0.056,0.251
210,0.068,0.055,0.182
211,0.061,0.053,0.111
212,0.043,0.052,0.041
213,0.035,0.049,-0.007
214,0.03,0.047,-0.041
215,0.018,0.044,-0.076
216,0.023,0.04,-0.087
217,0.035,0.036,-0.084
218,0.043,0.033,-0.077
219,0.048,0.031,-0.068
220,0.053,0.03,-0.064
221,0.049,0.031,-0.068
222,0.038,0.032,-0.077
223,0.016,0.032,-0.091
224,0.017,0.033,-0.094
225,0.019,0.034,-0.099
226,0.013,0.037,-0.106
227,0.002,0.039,-0.11
228,0.041,0.041,-0.064
229,0.039,0.042,-0.04
230,0.038,0.043,-0.004
231,0.051,0.045,0.051
232,0.081,0.048,0.127
233,0.087,0.05,0.194
234,0.071,0.053,0.246
235,0.058,0.054,0.289
236,0.046,0.055,0.308
237,0.06,0.055,0.307
238,0.056,0.054,0.266
239,0.056,0.054,0.21
240,0.054,0.052,0.146
241,0.044,0.05,0.077
242,0.049,0.049,0.029
243,0.034,0.048,-0.02
244,0.023,0.046,-0.055
245,0.028,0.043,-0.072
246,0.046,0.041,-0.07
247,0.053,0.037,-0.069
248,0.038,0.034,-0.078
249,0.036,0.032,-0.076
250,0.04,0.031,-0.072
251,0.064,0.031,-0.059
252,0.05,0.031,-0.071
253,0.025,0.033,-0.089
254,-0.008,0.033,-0.117
255,0.003,0.034,-0.117
256,0.005,0.037,-0.114
257,0.032,0.038,-0.082
258,0.033,0.038,-0.058
259,0.029,0.037,-0.028
260,0.047,0.037,0.024
261,0.065,0.037,0.086
262,0.06,0.038,0.14
263,0.046,0.039,0.194
264,0.074,0.039,0.276
265,0.037,0.039,0.287
266,0.037,0.04,0.3
267,0.027,0.04,0.273
268,0.047,0.039,0.24
269,0.049,0.037,0.176
270,0.028,0.036,0.095
271,0.035,0.035,0.045
272,0.021,0.031,-0.011
273,-0.007,0.027,-0.065
274,0.006,0.023,-0.078
275,0.029,0.018,-0.077
276,0.013,0.015,-0.094
277,0.018,0.012,-0.093
278,0.032,0.008,-0.08
279,0.026,0.006,-0.08
280,0.01,0.006,-0.092
281,0.034,0.007,-0.076
282,0.024,0.009,-0.082
283,0.012,0.011,-0.094
284,-0.01,0.014,-0.117
285,-0.013,0.017,-0.123
286,-0.011,0.021,-0.116
287,-0.012,0.023,-0.101
288,0.004,0.026,-0.068
289,0.004,0.028,-0.037
290,0.014,0.029,0.016
291,0.04,0.031,0.086
292,0.045,0.033,0.147
293,0.065,0.034,0.222
294,0.062,0.035,0.27
295,0.081,0.035,0.313
296,0.077,0.035,0.308
297,0.063,0.035,0.264
298,0.041,0.034,0.193
299,0.026,0.035,0.118
300,0.005,0.033,0.044
301,0.014,0.03,0.002
302,0.009,0.026,-0.038
303,0.009,0.02,-0.063
304,-0.003,0.014,-0.091
305,0.006,0.007,-0.092
306,0.005,0.001,-0.096
307,-0.008,-0.004,-0.105
308,-0.002,-0.009,-0.099
309,-0.004,-0.011,-0.1
310,0.0,-0.012,-0.099
311,0.004,-0.012,-0.099
312,-0.006,-0.01,-0.107
313,-0.002,-0.007,-0.112
314,-0.008,-0.004,-0.122
315,-0.01,0.001,-0.122
316,-0.013,0.007,-0.114
317,-0.009,0.014,-0.091
318,-0.025,0.02,-0.078
319,-0.004,0.026,-0.028
320,0.012,0.032,0.031
321,0.008,0.038,0.088
322,0.034,0.042,0.168
323,0.062,0.045,0.245
324,0.116,0.048,0.323
325,0.103,0.05,0.329
326,0.108,0.052,0.311
327,0.093,0.053,0.256
328,0.084,0.054,0.192
329,0.057,0.053,0.113
330,0.028,0.051,0.038
331,0.022,0.048,-0.008
332,0.005,0.043,-0.05
333,0.018,0.038,-0.064
334,0.029,0.033,-0.07
335,0.022,0.028,-0.082
336,0.033,0.023,-0.075
337,0.029,0.018,-0.075
338,0.016,0.015,-0.083
339,0.004,0.012,-0.095
340,0.012,0.01,-0.091
341,0.002,0.009,-0.103
342,0.002,0.01,-0.104
343,0.002,0.012,-0.109
344,-0.001,0.015,-0.112
345,0.005,0.02,-0.101
346,0.017,0.026,-0.083
347,0.036,0.033,-0.049
348,0.033,0.042,-0.021
349,0.029,0.049,0.016
350,0.038,0.055,0.074
351,0.048,0.06,0.143
352,0.069,0.064,0.221
353,0.106,0.068,0.299
354,0.098,0.071,0.318
355,0.121,0.072,0.332
356,0.108,0.073,0.291
357,0.09,0.073,0.225
358,0.08,0.073,0.154
359,0.059,0.073,0.079
360,0.067,0.07,0.04
361,0.045,0.064,-0.012
362,0.049,0.057,-0.031
363,0.047,0.051,-0.046
364,0.042,0.044,-0.057
365,0.037,0.038,-0.065
366,0.038,0.033,-0.064
367,0.029,0.029,-0.069
368,0.046,0.027,-0.06
369,0.021,0.025,-0.081
370,0.006,0.026,-0.097
371,0.011,0.026,-0.096
372,0.013,0.027,-0.101
373,0.021,0.028,-0.099
374,0.004,0.03,-0.109
375,0.018,0.033,-0.09
376,-0.005,0.038,-0.091
377,0.021,0.044,-0.047
378,0.044,0.049,0.002
379,0.057,0.054,0.056
380,0.065,0.058,0.12
381,0.069,0.062,0.185
382,0.075,0.064,0.248
383,0.088,0.066,0.298
384,0.125,0.066,0.336
385,0.124,0.064,0.319
386,0.063,0.061,0.234
387,0.041,0.057,0.161
388,0.038,0.052,0.099
389,0.015,0.045,0.031
390,0.003,0.038,-0.017
391,0.004,0.03,-0.042
392,-0.003,0.021,-0.072
393,0.001,0.013,-0.083
394,0.015,0.006,-0.079
395,0.03,-0.0,-0.071
396,0.021,-0.004,-0.079
397,0.009,-0.004,-0.088
398,-0.003,-0.001,-0.098
399,0.008,0.008,-0.094
400,0.009,0.024,-0.096
