lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.478,0.579,0.568
2,0.305,0.424,0.397
3,0.194,0.298,0.269
4,0.114,0.199,0.16
5,0.088,0.121,0.099
6,0.074,0.063,0.051
7,0.058,0.021,0.005
8,0.055,-0.008,-0.023
9,0.039,-0.026,-0.052
10,0.028,-0.036,-0.069
11,0.024,-0.038,-0.075
12,-0.02,-0.036,-0.113
13,-0.019,-0.029,-0.115
14,-0.018,-0.021,-0.117
15,-0.016,-0.011,-0.116
16,0.002,-0.001,-0.1
17,0.003,0.009,-0.097
18,-0.005,0.017,-0.102
19,0.007,0.025,-0.086
20,-0.011,0.031,-0.09
21,0.004,0.035,-0.067
22,0.016,0.037,-0.036
23,0.021,0.037,-0.005
24,0.013,0.035,0.024
25,0.017,0.032,0.065
26,0.009,0.019,0.097
27,0.004,0.015,0.131
28,-0.018,0.013,0.146
29,0.012,0.012,0.188
30,0.033,0.012,0.203
31,0.036,0.012,0.185
32,0.037,0.012,0.149
33,0.027,0.011,0.101
34,0.001,0.01,0.042
35,-0.018,0.007,-0.007
36,-0.03,0.004,-0.049
37,0.001,0.001,-0.052
38,-0.013,-0.001,-0.082
39,-0.01,-0.003,-0.092
40,-0.005,-0.005,-0.095
41,-0.008,-0.007,-0.104
42,0.004,-0.008,-0.101
43,0.004,-0.008,-0.105
44,-0.005,-0.008,-0.109
45,0.003,-0.008,-0.099
46,-0.001,-0.006,-0.097
47,-0.016,-0.005,-0.104
48,0.001,-0.002,-0.086
49,0.0,-0.001,-0.079
50,-0.021,0.0,-0.084
51,-0.002,0.002,-0.052
52,-0.002,0.004,-0.028
53,0.003,0.006,0.006
54,-0.006,0.009,0.033
55,-0.006,0.011,0.07
56,0.004,0.011,0.116
57,0.019,0.011,0.16
58,0.019,0.01,0.183
59,0.04,0.008,0.209
60,0.021,0.006,0.181
61,-0.005,0.005,0.128
62,0.04,0.003,0.129
63,0.006,0.0,0.064
64,0.017,-0.002,0.04
65,0.003,-0.004,-0.006
66,-0.031,-0.008,-0.065
67,-0.023,-0.011,-0.084
68,-0.013,-0.015,-0.093
69,-0.024,-0.018,-0.11
70,-0.029,-0.021,-0.114
71,-0.034,-0.023,-0.12
72,-0.037,-0.024,-0.123
73,-0.005,-0.024,-0.097
74,-0.039,-0.023,-0.123
75,-0.025,-0.021,-0.108
76,-0.015,-0.017,-0.098
77,-0.025,-0.013,-0.101
78,-0.025,-0.009,-0.099
79,-0.004,-0.005,-0.076
80,-0.012,-0.0,-0.071
81,-0.01,0.005,-0.049
82,0.012,0.009,-0.0
83,-0.003,0.012,0.023
84,0.014,0.015,0.073
85,0.029,0.017,0.124
86,0.04,0.019,0.167
87,0.04,0.022,0.193
88,0.032,0.021,0.202
89,0.048,0.02,0.211
90,0.058,0.017,0.197
91,0.05,0.015,0.159
92,0.029,0.013,0.105
93,0.007,0.011,0.05
94,0.006,0.008,0.015
95,-0.013,0.005,-0.032
96,-0.019,0.003,-0.065
97,-0.036,0.001,-0.1
98,-0.027,0.0,-0.106
99,-0.035,-0.002,-0.119
100,-0.032,-0.003,-0.119
101,-0.013,-0.003,-0.107
102,0.01,-0.004,-0.087
103,-0.009,-0.004,-0.097
104,0.009,-0.003,-0.077
105,0.012,-0.002,-0.07
106,0.014,-0.001,-0.064
107,0.005,0.002,-0.071
108,-0.0,0.004,-0.072
109,-0.007,0.007,-0.068
110,0.008,0.011,-0.045
111,0.049,0.013,0.006
112,0.047,0.014,0.032
113,0.019,0.015,0.043
114,0.013,0.014,0.075
115,0.015,0.013,0.116
116,0.026,0.01,0.159
117,0.012,0.008,0.171
118,-0.008,0.005,0.162
119,-0.003,0.003,0.154
120,-0.021,-0.0,0.115
121,-0.012,-0.003,0.088
122,-0.007,-0.006,0.056
123,-0.008,-0.008,0.019
124,-0.017,-0.011,-0.019
125,-0.013,-0.014,-0.046
126,-0.022,-0.017,-0.073
127,-0.014,-0.02,-0.082
128,-0.032,-0.023,-0.105
129,-0.034,-0.025,-0.107
130,-0.038,-0.027,-0.112
131,-0.028,-0.027,-0.107
132,-0.024,-0.028,-0.1
133,-0.017,-0.027,-0.091
134,-0.012,-0.026,-0.083
135,0.009,-0.023,-0.064
136,-0.006,-0.02,-0.075
137,0.002,-0.017,-0.067
138,-0.006,-0.016,-0.069
139,-0.033,-0.015,-0.08
140,-0.049,-0.013,-0.074
141,-0.051,-0.011,-0.051
142,-0.036,-0.009,-0.007
143,-0.013,-0.007,0.049
144,-0.011,-0.005,0.09
145,-0.009,-0.003,0.129
146,0.006,-0.001,0.167
147,0.009,0.001,0.183
148,0.028,0.001,0.196
149,0.032,0.001,0.178
150,0.026,-0.0,0.144
151,0.015,-0.002,0.099
152,-0.007,-0.005,0.043
153,-0.015,-0.007,0.003
154,-0.013,-0.009,-0.024
155,-0.014,-0.009,-0.052
156,-0.012,-0.01,-0.068
157,-0.023,-0.011,-0.089
158,-0.017,-0.013,-0.088
159,-0.035,-0.015,-0.105
160,-0.003,-0.017,-0.081
161,-0.019,-0.021,-0.093
162,-0.005,-0.024,-0.078
163,-0.029,-0.027,-0.093
164,-0.045,-0.031,-0.103
165,-0.055,-0.035,-0.111
166,-0.061,-0.037,-0.117
167,-0.037,-0.037,-0.096
168,-0.049,-0.037,-0.1
169,-0.033,-0.037,-0.077
170,-0.02,-0.036,-0.047
171,-0.024,-0.035,-0.02
172,-0.013,-0.034,0.023
173,-0.015,-0.033,0.055
174,-0.014,-0.032,0.092
175,-0.024,-0.032,0.114
176,-0.037,-0.031,0.124
177,-0.061,-0.03,0.117
178,-0.056,-0.029,0.113
179,-0.047,-0.027,0.097
180,-0.006,-0.025,0.097
181,-0.013,-0.024,0.056
182,-0.032,-0.023,0.007
183,-0.02,-0.022,-0.012
184,-0.02,-0.021,-0.036
185,-0.018,-0.02,-0.056
186,-0.025,-0.02,-0.074
187,-0.011,-0.021,-0.071
188,-0.008,-0.021,-0.073
189,-0.012,-0.021,-0.078
190,-0.034,-0.02,-0.1
191,-0.023,-0.02,-0.091
192,-0.019,-0.018,-0.089
193,-0.019,-0.017,-0.087
194,-0.001,-0.017,-0.073
195,-0.01,-0.017,-0.08
196,-0.018,-0.018,-0.085
197,-0.027,-0.019,-0.087
198,-0.023,-0.02,-0.076
199,-0.037,-0.02,-0.073
200,-0.04,-0.022,-0.053
201,-0.024,-0.024,-0.011
202,-0.014,-0.025,0.033
203,-0.03,-0.026,0.057
204,-0.032,-0.026,0.091
205,-0.012,-0.026,0.136
206,-0.005,-0.028,0.159
207,-0.018,-0.029,0.15
208,-0.031,-0.029,0.126
209,-0.018,-0.029,0.111
210,-0.036,-0.029,0.063
211,-0.042,-0.029,0.024
212,-0.057,-0.029,-0.022
213,-0.04,-0.03,-0.038
214,-0.033,-0.031,-0.058
215,-0.024,-0.031,-0.072
216,-0.033,-0.03,-0.093
217,-0.02,-0.029,-0.087
218,0.0,-0.028,-0.073
219,-0.009,-0.027,-0.08
220,-0.035,-0.027,-0.101
221,-0.051,-0.027,-0.115
222,-0.027,-0.026,-0.097
223,-0.035,-0.024,-0.104
224,-0.008,-0.022,-0.084
225,-0.018,-0.019,-0.089
226,-0.021,-0.015,-0.088
227,-0.003,-0.012,-0.07
228,-0.012,-0.01,-0.066
229,-0.004,-0.007,-0.039
230,-0.022,-0.004,-0.029
231,-0.02,-0.001,0.003
232,-0.016,0.001,0.039
233,0.006,0.002,0.091
234,0.008,0.004,0.126
235,0.017,0.003,0.162
236,0.017,0.002,0.177
237,0.013,0.001,0.169
238,0.007,-0.0,0.146
239,-0.018,-0.002,0.095
240,0.0,-0.003,0.077
241,0.002,-0.005,0.044
242,0.023,-0.006,0.032
243,0.019,-0.009,0.004
244,-0.002,-0.013,-0.036
245,-0.028,-0.016,-0.073
246,-0.039,-0.018,-0.091
247,-0.017,-0.019,-0.08
248,-0.035,-0.019,-0.097
249,-0.025,-0.019,-0.091
250,-0.021,-0.019,-0.089
251,-0.03,-0.018,-0.099
252,-0.032,-0.017,-0.104
253,-0.033,-0.017,-0.106
254,-0.028,-0.015,-0.103
255,-0.045,-0.013,-0.114
256,-0.019,-0.01,-0.088
257,0.008,-0.007,-0.056
258,-0.001,-0.002,-0.049
259,0.031,0.001,0.001
260,0.034,0.004,0.03
261,0.019,0.007,0.05
262,0.025,0.01,0.092
263,0.005,0.012,0.111
264,0.017,0.014,0.153
265,0.019,0.018,0.179
266,0.031,0.021,0.197
267,0.036,0.023,0.19
268,0.016,0.023,0.148
269,0.003,0.021,0.104
270,0.006,0.017,0.072
271,0.004,0.015,0.034
272,0.003,0.012,0.003
273,0.01,0.008,-0.018
274,0.011,0.004,-0.038
275,0.012,0.001,-0.05
276,0.005,-0.003,-0.065
277,-0.001,-0.006,-0.076
278,-0.006,-0.008,-0.084
279,-0.003,-0.008,-0.083
280,-0.019,-0.008,-0.096
281,-0.008,-0.007,-0.091
282,-0.004,-0.006,-0.088
283,0.008,-0.006,-0.079
284,-0.012,-0.005,-0.092
285,-0.023,-0.005,-0.102
286,-0.029,-0.005,-0.1
287,-0.026,-0.005,-0.088
288,-0.034,-0.005,-0.074
289,-0.017,-0.004,-0.032
290,-0.002,-0.002,0.015
291,0.023,-0.0,0.069
292,0.035,0.001,0.113
293,0.048,0.003,0.158
294,0.021,0.005,0.165
295,0.018,0.007,0.178
296,0.015,0.009,0.174
297,0.022,0.01,0.159
298,-0.003,0.011,0.108
299,-0.024,0.01,0.053
300,-0.002,0.008,0.037
301,-0.013,0.005,-0.003
302,-0.028,0.002,-0.042
303,-0.02,-0.001,-0.06
304,0.001,-0.004,-0.056
305,0.011,-0.007,-0.058
306,0.022,-0.01,-0.055
307,0.019,-0.012,-0.062
308,0.012,-0.015,-0.073
309,-0.017,-0.018,-0.1
310,-0.003,-0.02,-0.09
311,-0.002,-0.02,-0.091
312,-0.03,-0.02,-0.112
313,-0.029,-0.019,-0.11
314,-0.055,-0.017,-0.125
315,-0.046,-0.014,-0.113
316,-0.045,-0.011,-0.102
317,-0.042,-0.007,-0.083
318,-0.017,-0.005,-0.041
319,-0.01,-0.003,-0.008
320,0.002,-0.001,0.032
321,0.018,0.002,0.079
322,0.031,0.005,0.123
323,0.046,0.006,0.169
324,0.04,0.009,0.186
325,0.014,0.013,0.171
326,0.021,0.016,0.166
327,0.023,0.019,0.142
328,0.008,0.023,0.096
329,0.045,0.026,0.093
330,0.034,0.028,0.052
331,0.014,0.029,0.006
332,0.02,0.028,-0.014
333,0.007,0.026,-0.045
334,0.015,0.023,-0.051
335,0.024,0.021,-0.051
336,0.03,0.019,-0.052
337,0.013,0.015,-0.071
338,0.02,0.013,-0.073
339,0.016,0.012,-0.083
340,0.016,0.013,-0.086
341,0.019,0.014,-0.083
342,0.028,0.016,-0.072
343,0.017,0.019,-0.077
344,0.008,0.021,-0.08
345,0.002,0.023,-0.079
346,0.004,0.026,-0.063
347,0.014,0.027,-0.032
348,-0.004,0.029,-0.018
349,0.016,0.029,0.031
350,0.021,0.029,0.065
351,0.035,0.03,0.108
352,0.047,0.029,0.15
353,0.043,0.028,0.176
354,0.066,0.027,0.209
355,0.068,0.024,0.208
356,0.06,0.021,0.181
357,0.038,0.018,0.132
358,0.028,0.016,0.09
359,0.007,0.014,0.041
360,0.005,0.011,0.011
361,-0.004,0.008,-0.022
362,-0.022,0.005,-0.059
363,-0.04,0.002,-0.092
364,-0.023,-0.0,-0.091
365,-0.01,-0.003,-0.09
366,-0.009,-0.005,-0.093
367,-0.015,-0.007,-0.102
368,-0.001,-0.008,-0.092
369,-0.001,-0.007,-0.091
370,-0.009,-0.007,-0.098
371,-0.01,-0.005,-0.096
372,-0.012,-0.002,-0.093
373,0.001,0.001,-0.079
374,-0.005,0.005,-0.078
375,0.028,0.009,-0.037
376,0.043,0.014,-0.006
377,0.029,0.019,0.007
378,0.016,0.023,0.027
379,0.024,0.027,0.065
380,0.022,0.031,0.094
381,0.014,0.034,0.121
382,0.025,0.035,0.159
383,0.041,0.036,0.192
384,0.038,0.036,0.192
385,0.034,0.034,0.173
386,0.033,0.032,0.144
387,0.027,0.028,0.104
388,0.02,0.023,0.063
389,0.027,0.017,0.037
390,0.003,0.011,-0.012
391,-0.001,0.004,-0.037
392,-0.019,-0.003,-0.068
393,-0.02,-0.01,-0.08
394,0.005,-0.017,-0.071
395,-0.02,-0.022,-0.101
396,-0.026,-0.026,-0.112
397,-0.01,-0.028,-0.105
398,-0.012,-0.027,-0.105
399,-0.025,-0.022,-0.112
400,-0.03,-0.012,-0.109
