lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.616,0.646,0.769
2,0.398,0.485,0.583
3,0.257,0.353,0.409
4,0.18,0.247,0.262
5,0.138,0.164,0.14
6,0.096,0.101,0.039
7,0.053,0.054,-0.049
8,0.047,0.022,-0.102
9,0.051,0.001,-0.134
10,0.04,-0.011,-0.159
11,0.033,-0.015,-0.173
12,0.03,-0.013,-0.181
13,0.04,-0.008,-0.179
14,0.042,0.001,-0.179
15,0.039,0.012,-0.18
16,0.04,0.023,-0.176
17,0.025,0.035,-0.182
18,0.018,0.046,-0.182
19,0.012,0.055,-0.179
20,0.005,0.063,-0.168
21,0.0,0.07,-0.145
22,0.014,0.075,-0.098
23,0.018,0.077,-0.04
24,0.056,0.078,0.051
25,0.081,0.077,0.15
26,0.091,0.068,0.25
27,0.102,0.064,0.351
28,0.096,0.062,0.429
29,0.08,0.061,0.466
30,0.058,0.06,0.45
31,0.065,0.057,0.407
32,0.062,0.053,0.323
33,0.051,0.05,0.219
34,0.033,0.045,0.115
35,0.008,0.037,0.02
36,0.022,0.03,-0.037
37,0.025,0.023,-0.09
38,0.017,0.017,-0.134
39,-0.001,0.011,-0.171
40,-0.001,0.004,-0.186
41,-0.014,-0.002,-0.202
42,-0.002,-0.008,-0.201
43,-0.002,-0.012,-0.202
44,0.007,-0.015,-0.197
45,-0.01,-0.015,-0.205
46,-0.005,-0.015,-0.2
47,-0.013,-0.012,-0.199
48,-0.028,-0.008,-0.2
49,-0.028,-0.002,-0.191
50,-0.041,0.003,-0.178
51,-0.041,0.007,-0.142
52,-0.022,0.012,-0.081
53,0.002,0.016,-0.002
54,0.034,0.021,0.093
55,0.053,0.026,0.193
56,0.067,0.031,0.291
57,0.072,0.034,0.373
58,0.089,0.036,0.435
59,0.075,0.038,0.44
60,0.045,0.038,0.4
61,0.027,0.039,0.331
62,0.035,0.038,0.251
63,0.043,0.037,0.16
64,0.041,0.035,0.07
65,0.027,0.032,-0.015
66,0.001,0.028,-0.089
67,-0.006,0.022,-0.137
68,0.004,0.015,-0.161
69,-0.001,0.008,-0.181
70,0.004,0.001,-0.186
71,-0.005,-0.005,-0.194
72,0.009,-0.011,-0.189
73,0.011,-0.015,-0.189
74,-0.01,-0.018,-0.201
75,-0.013,-0.02,-0.201
76,-0.034,-0.019,-0.207
77,-0.038,-0.017,-0.203
78,-0.042,-0.013,-0.197
79,-0.028,-0.009,-0.174
80,-0.013,-0.004,-0.138
81,0.003,0.001,-0.089
82,0.002,0.006,-0.039
83,-0.002,0.01,0.025
84,-0.004,0.013,0.107
85,-0.002,0.015,0.203
86,0.016,0.017,0.302
87,0.018,0.02,0.377
88,0.044,0.021,0.434
89,0.071,0.022,0.444
90,0.078,0.022,0.4
91,0.067,0.02,0.314
92,0.04,0.019,0.205
93,0.008,0.017,0.095
94,0.009,0.014,0.011
95,0.004,0.01,-0.058
96,-0.002,0.006,-0.11
97,-0.021,0.002,-0.157
98,-0.015,-0.002,-0.179
99,-0.008,-0.006,-0.19
100,-0.016,-0.008,-0.202
101,-0.02,-0.01,-0.208
102,-0.026,-0.011,-0.214
103,-0.031,-0.01,-0.217
104,-0.027,-0.009,-0.212
105,-0.018,-0.007,-0.206
106,-0.011,-0.004,-0.199
107,0.001,-0.001,-0.182
108,0.007,0.004,-0.163
109,0.002,0.009,-0.14
110,0.016,0.015,-0.098
111,0.012,0.021,-0.055
112,0.023,0.028,0.012
113,0.032,0.035,0.089
114,0.045,0.04,0.178
115,0.072,0.043,0.278
116,0.064,0.045,0.351
117,0.089,0.045,0.422
118,0.073,0.045,0.435
119,0.064,0.045,0.41
120,0.034,0.042,0.334
121,0.032,0.038,0.25
122,0.012,0.032,0.146
123,0.025,0.027,0.065
124,0.012,0.022,-0.013
125,0.006,0.016,-0.075
126,0.02,0.009,-0.111
127,0.014,0.003,-0.145
128,0.006,-0.001,-0.17
129,-0.014,-0.005,-0.192
130,-0.017,-0.006,-0.2
131,-0.021,-0.008,-0.206
132,-0.019,-0.008,-0.207
133,-0.017,-0.007,-0.206
134,-0.02,-0.004,-0.205
135,-0.02,-0.001,-0.201
136,-0.006,0.002,-0.188
137,-0.005,0.007,-0.176
138,0.004,0.011,-0.15
139,0.004,0.015,-0.125
140,0.012,0.019,-0.082
141,0.013,0.023,-0.029
142,0.032,0.026,0.046
143,0.063,0.027,0.141
144,0.076,0.028,0.237
145,0.065,0.029,0.319
146,0.055,0.03,0.385
147,0.046,0.03,0.42
148,0.05,0.03,0.421
149,0.052,0.029,0.375
150,0.028,0.029,0.291
151,0.006,0.027,0.195
152,-0.009,0.024,0.099
153,-0.004,0.019,0.021
154,-0.009,0.015,-0.046
155,-0.007,0.011,-0.097
156,-0.02,0.008,-0.144
157,-0.016,0.005,-0.166
158,-0.012,0.002,-0.182
159,0.005,-0.001,-0.184
160,0.019,-0.003,-0.182
161,0.013,-0.004,-0.188
162,0.017,-0.004,-0.186
163,0.017,-0.003,-0.185
164,0.009,-0.0,-0.186
165,0.003,0.003,-0.183
166,0.009,0.007,-0.172
167,0.007,0.011,-0.158
168,-0.001,0.016,-0.142
169,-0.005,0.019,-0.114
170,0.012,0.02,-0.061
171,0.021,0.022,0.001
172,0.017,0.023,0.066
173,0.025,0.025,0.146
174,0.029,0.026,0.229
175,0.049,0.028,0.316
176,0.052,0.03,0.377
177,0.037,0.031,0.398
178,0.028,0.031,0.378
179,0.016,0.031,0.32
180,0.028,0.029,0.25
181,0.035,0.027,0.166
182,0.038,0.025,0.085
183,0.019,0.023,0.005
184,0.011,0.021,-0.055
185,0.009,0.017,-0.102
186,-0.004,0.012,-0.143
187,-0.001,0.008,-0.164
188,-0.002,0.003,-0.18
189,0.005,-0.001,-0.184
190,0.017,-0.006,-0.182
191,0.012,-0.01,-0.189
192,0.007,-0.015,-0.196
193,0.006,-0.018,-0.196
194,-0.006,-0.021,-0.198
195,-0.027,-0.024,-0.203
196,-0.044,-0.026,-0.201
197,-0.071,-0.026,-0.199
198,-0.068,-0.026,-0.174
199,-0.067,-0.024,-0.139
200,-0.033,-0.022,-0.073
201,-0.011,-0.021,-0.002
202,-0.01,-0.021,0.073
203,-0.005,-0.019,0.16
204,-0.004,-0.018,0.244
205,-0.018,-0.016,0.308
206,-0.016,-0.015,0.362
207,-0.01,-0.014,0.38
208,-0.005,-0.013,0.353
209,0.009,-0.013,0.296
210,-0.006,-0.013,0.207
211,-0.017,-0.014,0.117
212,-0.016,-0.015,0.037
213,-0.007,-0.017,-0.026
214,-0.009,-0.018,-0.082
215,0.004,-0.019,-0.115
216,-0.011,-0.021,-0.151
217,-0.019,-0.023,-0.176
218,-0.013,-0.025,-0.186
219,-0.031,-0.028,-0.203
220,-0.052,-0.031,-0.218
221,-0.061,-0.032,-0.225
222,-0.051,-0.033,-0.22
223,-0.049,-0.032,-0.218
224,-0.038,-0.029,-0.208
225,-0.027,-0.025,-0.198
226,-0.033,-0.022,-0.192
227,-0.034,-0.019,-0.178
228,-0.024,-0.015,-0.145
229,-0.026,-0.013,-0.105
230,-0.019,-0.01,-0.05
231,-0.012,-0.007,0.021
232,0.004,-0.004,0.109
233,0.025,-0.003,0.208
234,0.04,-0.003,0.297
235,0.028,-0.003,0.354
236,0.019,-0.003,0.384
237,0.007,-0.003,0.371
238,0.006,-0.004,0.321
239,-0.013,-0.004,0.239
240,-0.002,-0.005,0.165
241,0.006,-0.007,0.087
242,-0.008,-0.01,0.009
243,-0.021,-0.013,-0.056
244,-0.031,-0.017,-0.107
245,-0.036,-0.021,-0.145
246,-0.043,-0.024,-0.173
247,-0.042,-0.025,-0.188
248,-0.049,-0.026,-0.203
249,-0.036,-0.025,-0.203
250,-0.035,-0.024,-0.206
251,-0.026,-0.022,-0.201
252,-0.02,-0.019,-0.197
253,-0.007,-0.015,-0.188
254,-0.015,-0.01,-0.193
255,0.015,-0.004,-0.171
256,0.019,0.003,-0.154
257,0.028,0.01,-0.127
258,0.014,0.016,-0.1
259,0.013,0.021,-0.057
260,0.009,0.024,-0.002
261,0.024,0.027,0.081
262,0.02,0.029,0.164
263,0.023,0.031,0.25
264,0.037,0.032,0.333
265,0.055,0.034,0.391
266,0.065,0.034,0.405
267,0.064,0.033,0.377
268,0.05,0.032,0.315
269,0.024,0.028,0.229
270,0.022,0.025,0.145
271,0.009,0.02,0.061
272,0.003,0.015,-0.01
273,-0.001,0.01,-0.066
274,0.005,0.006,-0.106
275,-0.003,0.003,-0.14
276,-0.011,-0.001,-0.162
277,-0.013,-0.004,-0.174
278,-0.023,-0.005,-0.187
279,-0.013,-0.005,-0.187
280,-0.002,-0.003,-0.183
281,0.016,-0.003,-0.176
282,0.005,-0.002,-0.183
283,0.005,-0.001,-0.181
284,0.004,-0.0,-0.174
285,-0.002,0.002,-0.169
286,-0.009,0.004,-0.16
287,-0.008,0.007,-0.136
288,-0.007,0.012,-0.098
289,-0.007,0.016,-0.048
290,0.01,0.019,0.026
291,0.025,0.022,0.11
292,0.04,0.024,0.204
293,0.061,0.025,0.305
294,0.045,0.026,0.368
295,0.057,0.025,0.405
296,0.041,0.024,0.391
297,0.014,0.022,0.333
298,0.01,0.018,0.261
299,0.016,0.015,0.181
300,0.006,0.009,0.09
301,-0.013,0.003,0.008
302,-0.033,-0.004,-0.06
303,-0.024,-0.012,-0.103
304,-0.006,-0.019,-0.128
305,-0.006,-0.025,-0.151
306,-0.008,-0.031,-0.165
307,-0.016,-0.037,-0.178
308,-0.026,-0.042,-0.193
309,-0.045,-0.046,-0.211
310,-0.053,-0.047,-0.22
311,-0.061,-0.048,-0.226
312,-0.069,-0.048,-0.228
313,-0.05,-0.045,-0.214
314,-0.062,-0.042,-0.213
315,-0.066,-0.037,-0.202
316,-0.076,-0.031,-0.186
317,-0.062,-0.026,-0.144
318,-0.038,-0.02,-0.088
319,-0.019,-0.016,-0.02
320,-0.011,-0.012,0.058
321,0.01,-0.008,0.153
322,0.013,-0.005,0.242
323,0.014,-0.001,0.323
324,0.046,0.002,0.393
325,0.055,0.003,0.415
326,0.042,0.003,0.383
327,0.028,0.003,0.315
328,0.006,0.003,0.224
329,0.009,0.001,0.137
330,0.0,-0.002,0.052
331,-0.023,-0.007,-0.027
332,-0.027,-0.012,-0.083
333,-0.041,-0.019,-0.132
334,-0.046,-0.025,-0.164
335,-0.032,-0.031,-0.175
336,-0.05,-0.035,-0.194
337,-0.044,-0.037,-0.198
338,-0.044,-0.038,-0.206
339,-0.033,-0.038,-0.204
340,-0.037,-0.037,-0.211
341,-0.044,-0.035,-0.214
342,-0.032,-0.03,-0.204
343,-0.037,-0.022,-0.201
344,-0.045,-0.015,-0.198
345,-0.034,-0.007,-0.178
346,-0.018,0.001,-0.145
347,-0.002,0.009,-0.099
348,0.014,0.017,-0.035
349,0.026,0.025,0.037
350,0.045,0.031,0.124
351,0.059,0.035,0.215
352,0.07,0.038,0.308
353,0.077,0.039,0.38
354,0.076,0.041,0.412
355,0.076,0.04,0.409
356,0.064,0.039,0.358
357,0.064,0.038,0.284
358,0.036,0.035,0.18
359,0.012,0.032,0.08
360,-0.001,0.026,0.001
361,-0.009,0.019,-0.059
362,-0.007,0.013,-0.104
363,-0.003,0.006,-0.136
364,-0.007,-0.0,-0.16
365,-0.024,-0.006,-0.181
366,-0.031,-0.011,-0.189
367,-0.033,-0.015,-0.194
368,-0.014,-0.018,-0.184
369,-0.013,-0.02,-0.184
370,-0.009,-0.021,-0.18
371,-0.013,-0.019,-0.18
372,-0.023,-0.017,-0.181
373,-0.006,-0.013,-0.166
374,-0.001,-0.008,-0.153
375,-0.008,-0.003,-0.138
376,-0.004,0.003,-0.105
377,-0.004,0.009,-0.061
378,-0.001,0.015,-0.001
379,0.005,0.02,0.072
380,0.006,0.025,0.156
381,0.024,0.029,0.251
382,0.045,0.032,0.34
383,0.059,0.034,0.402
384,0.078,0.035,0.421
385,0.047,0.035,0.374
386,0.034,0.033,0.306
387,0.015,0.03,0.216
388,0.008,0.026,0.128
389,0.005,0.02,0.048
390,-0.0,0.014,-0.02
391,0.005,0.007,-0.07
392,-0.004,-0.001,-0.111
393,0.004,-0.009,-0.135
394,-0.014,-0.017,-0.164
395,-0.027,-0.025,-0.181
396,-0.029,-0.031,-0.187
397,-0.031,-0.035,-0.19
398,-0.029,-0.037,-0.189
399,-0.024,-0.036,-0.187
400,-0.049,-0.031,-0.196
