lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.686,0.685,0.824
2,0.437,0.504,0.627
3,0.27,0.355,0.434
4,0.183,0.234,0.267
5,0.122,0.138,0.119
6,0.075,0.064,-0.0
7,0.03,0.009,-0.093
8,-0.003,-0.031,-0.159
9,-0.028,-0.057,-0.205
10,-0.038,-0.073,-0.232
11,-0.043,-0.079,-0.246
12,-0.046,-0.079,-0.254
13,-0.045,-0.073,-0.257
14,-0.048,-0.063,-0.26
15,-0.048,-0.05,-0.261
16,-0.04,-0.036,-0.256
17,-0.038,-0.021,-0.252
18,-0.038,-0.006,-0.247
19,-0.031,0.007,-0.234
20,-0.023,0.02,-0.214
21,-0.014,0.031,-0.182
22,-0.002,0.04,-0.133
23,0.017,0.046,-0.064
24,0.051,0.051,0.031
25,0.1,0.053,0.161
26,0.129,0.049,0.299
27,0.11,0.046,0.416
28,0.05,0.044,0.49
29,-0.005,0.042,0.518
30,-0.009,0.04,0.518
31,0.031,0.037,0.482
32,0.034,0.033,0.376
33,0.041,0.029,0.252
34,0.015,0.022,0.117
35,-0.008,0.011,0.003
36,-0.021,-0.002,-0.083
37,-0.026,-0.015,-0.145
38,-0.029,-0.027,-0.188
39,-0.031,-0.037,-0.216
40,-0.034,-0.044,-0.233
41,-0.038,-0.049,-0.244
42,-0.041,-0.053,-0.251
43,-0.045,-0.054,-0.255
44,-0.046,-0.052,-0.257
45,-0.045,-0.048,-0.256
46,-0.048,-0.042,-0.256
47,-0.049,-0.033,-0.253
48,-0.044,-0.023,-0.244
49,-0.042,-0.012,-0.23
50,-0.043,-0.001,-0.209
51,-0.041,0.008,-0.173
52,-0.031,0.015,-0.118
53,-0.018,0.02,-0.042
54,-0.003,0.026,0.06
55,0.007,0.033,0.176
56,0.054,0.04,0.318
57,0.124,0.045,0.46
58,0.175,0.048,0.565
59,0.19,0.049,0.602
60,0.138,0.048,0.552
61,0.062,0.046,0.438
62,0.011,0.041,0.301
63,-0.001,0.034,0.174
64,0.003,0.027,0.062
65,-0.001,0.018,-0.034
66,-0.022,0.009,-0.114
67,-0.033,-0.002,-0.169
68,-0.039,-0.013,-0.205
69,-0.045,-0.024,-0.23
70,-0.047,-0.033,-0.244
71,-0.049,-0.041,-0.252
72,-0.05,-0.047,-0.256
73,-0.048,-0.051,-0.257
74,-0.048,-0.052,-0.258
75,-0.048,-0.051,-0.257
76,-0.048,-0.048,-0.255
77,-0.048,-0.042,-0.25
78,-0.048,-0.035,-0.24
79,-0.044,-0.025,-0.221
80,-0.039,-0.013,-0.191
81,-0.033,-0.0,-0.148
82,-0.02,0.013,-0.083
83,0.005,0.023,0.006
84,0.041,0.029,0.126
85,0.069,0.032,0.261
86,0.083,0.034,0.393
87,0.067,0.036,0.491
88,0.067,0.038,0.545
89,0.068,0.039,0.545
90,0.084,0.038,0.497
91,0.081,0.035,0.394
92,0.059,0.031,0.259
93,0.017,0.023,0.119
94,-0.006,0.014,0.007
95,-0.023,0.002,-0.081
96,-0.035,-0.009,-0.143
97,-0.045,-0.019,-0.191
98,-0.048,-0.029,-0.22
99,-0.052,-0.037,-0.24
100,-0.051,-0.045,-0.25
101,-0.049,-0.051,-0.254
102,-0.053,-0.055,-0.258
103,-0.055,-0.056,-0.26
104,-0.053,-0.054,-0.259
105,-0.05,-0.05,-0.257
106,-0.045,-0.043,-0.251
107,-0.048,-0.034,-0.245
108,-0.048,-0.023,-0.233
109,-0.052,-0.011,-0.214
110,-0.048,0.001,-0.178
111,-0.027,0.013,-0.117
112,0.004,0.023,-0.034
113,0.024,0.033,0.065
114,0.043,0.042,0.179
115,0.074,0.051,0.308
116,0.12,0.056,0.433
117,0.151,0.059,0.523
118,0.14,0.06,0.547
119,0.104,0.059,0.509
120,0.065,0.055,0.416
121,0.051,0.05,0.305
122,0.057,0.044,0.194
123,0.046,0.038,0.08
124,0.024,0.031,-0.02
125,-0.003,0.022,-0.099
126,-0.024,0.011,-0.158
127,-0.031,-0.001,-0.196
128,-0.038,-0.012,-0.223
129,-0.044,-0.023,-0.24
130,-0.045,-0.031,-0.248
131,-0.047,-0.037,-0.253
132,-0.048,-0.042,-0.255
133,-0.046,-0.045,-0.254
134,-0.045,-0.045,-0.254
135,-0.047,-0.043,-0.252
136,-0.046,-0.038,-0.247
137,-0.044,-0.031,-0.236
138,-0.039,-0.023,-0.218
139,-0.032,-0.013,-0.188
140,-0.017,-0.003,-0.142
141,-0.001,0.007,-0.078
142,0.021,0.016,0.01
143,0.046,0.022,0.124
144,0.041,0.027,0.24
145,0.034,0.031,0.352
146,0.032,0.035,0.444
147,0.054,0.037,0.507
148,0.086,0.037,0.518
149,0.099,0.036,0.474
150,0.096,0.034,0.382
151,0.05,0.031,0.253
152,0.014,0.025,0.126
153,-0.009,0.017,0.017
154,-0.021,0.009,-0.069
155,-0.026,0.001,-0.133
156,-0.028,-0.007,-0.177
157,-0.033,-0.013,-0.208
158,-0.032,-0.02,-0.226
159,-0.036,-0.025,-0.239
160,-0.035,-0.03,-0.244
161,-0.037,-0.034,-0.248
162,-0.039,-0.037,-0.25
163,-0.04,-0.037,-0.25
164,-0.04,-0.037,-0.248
165,-0.037,-0.035,-0.243
166,-0.037,-0.031,-0.236
167,-0.037,-0.027,-0.224
168,-0.037,-0.022,-0.203
169,-0.031,-0.017,-0.169
170,-0.018,-0.012,-0.117
171,-0.012,-0.006,-0.049
172,-0.009,0.0,0.035
173,0.004,0.005,0.139
174,0.035,0.009,0.257
175,0.065,0.011,0.373
176,0.071,0.01,0.452
177,0.047,0.009,0.478
178,0.009,0.008,0.446
179,-0.018,0.005,0.373
180,-0.016,0.001,0.28
181,-0.005,-0.003,0.175
182,-0.012,-0.007,0.068
183,-0.02,-0.012,-0.027
184,-0.021,-0.018,-0.099
185,-0.03,-0.025,-0.155
186,-0.038,-0.033,-0.195
187,-0.041,-0.039,-0.221
188,-0.044,-0.044,-0.237
189,-0.051,-0.049,-0.247
190,-0.053,-0.052,-0.253
191,-0.053,-0.053,-0.254
192,-0.051,-0.053,-0.254
193,-0.051,-0.052,-0.254
194,-0.051,-0.048,-0.252
195,-0.052,-0.043,-0.248
196,-0.05,-0.037,-0.239
197,-0.049,-0.029,-0.224
198,-0.044,-0.02,-0.198
199,-0.034,-0.011,-0.157
200,-0.022,-0.002,-0.097
201,0.002,0.004,-0.013
202,0.021,0.009,0.091
203,0.027,0.014,0.205
204,0.019,0.018,0.312
205,0.02,0.023,0.408
206,0.041,0.026,0.483
207,0.068,0.028,0.513
208,0.086,0.029,0.483
209,0.07,0.029,0.392
210,0.028,0.026,0.264
211,0.011,0.019,0.145
212,0.017,0.011,0.045
213,0.003,0.002,-0.045
214,-0.004,-0.006,-0.112
215,-0.012,-0.012,-0.16
216,-0.023,-0.019,-0.196
217,-0.034,-0.025,-0.221
218,-0.043,-0.031,-0.238
219,-0.049,-0.036,-0.247
220,-0.053,-0.039,-0.251
221,-0.054,-0.041,-0.252
222,-0.05,-0.04,-0.251
223,-0.047,-0.038,-0.247
224,-0.047,-0.034,-0.244
225,-0.046,-0.028,-0.237
226,-0.047,-0.022,-0.225
227,-0.044,-0.015,-0.206
228,-0.037,-0.008,-0.173
229,-0.023,-0.0,-0.123
230,-0.011,0.008,-0.058
231,0.006,0.016,0.028
232,0.037,0.022,0.14
233,0.086,0.028,0.272
234,0.119,0.03,0.394
235,0.124,0.032,0.48
236,0.064,0.032,0.499
237,0.023,0.031,0.474
238,0.005,0.028,0.411
239,0.013,0.023,0.324
240,0.029,0.017,0.219
241,0.027,0.011,0.106
242,0.006,0.004,0.001
243,-0.019,-0.004,-0.085
244,-0.035,-0.013,-0.146
245,-0.044,-0.022,-0.188
246,-0.053,-0.031,-0.217
247,-0.057,-0.039,-0.234
248,-0.059,-0.045,-0.245
249,-0.058,-0.051,-0.249
250,-0.057,-0.054,-0.25
251,-0.058,-0.056,-0.25
252,-0.058,-0.055,-0.249
253,-0.056,-0.052,-0.246
254,-0.051,-0.047,-0.24
255,-0.045,-0.04,-0.23
256,-0.043,-0.031,-0.214
257,-0.037,-0.021,-0.188
258,-0.021,-0.011,-0.145
259,-0.004,-0.003,-0.086
260,0.015,0.004,-0.008
261,0.03,0.008,0.089
262,0.026,0.013,0.194
263,0.016,0.018,0.304
264,0.012,0.022,0.402
265,0.018,0.026,0.476
266,0.055,0.027,0.513
267,0.069,0.027,0.489
268,0.07,0.025,0.407
269,0.047,0.021,0.287
270,0.019,0.015,0.162
271,0.003,0.009,0.052
272,-0.009,0.002,-0.041
273,-0.01,-0.005,-0.107
274,-0.027,-0.012,-0.162
275,-0.037,-0.019,-0.197
276,-0.041,-0.027,-0.219
277,-0.042,-0.034,-0.232
278,-0.045,-0.041,-0.24
279,-0.046,-0.045,-0.243
280,-0.045,-0.048,-0.244
281,-0.047,-0.048,-0.244
282,-0.045,-0.046,-0.242
283,-0.047,-0.042,-0.24
284,-0.047,-0.036,-0.233
285,-0.047,-0.029,-0.222
286,-0.045,-0.022,-0.202
287,-0.034,-0.015,-0.169
288,-0.025,-0.007,-0.123
289,-0.02,0.001,-0.062
290,-0.009,0.01,0.023
291,0.012,0.018,0.132
292,0.046,0.025,0.262
293,0.073,0.031,0.386
294,0.069,0.034,0.471
295,0.045,0.036,0.502
296,0.039,0.036,0.488
297,0.062,0.034,0.443
298,0.066,0.033,0.352
299,0.074,0.031,0.243
300,0.064,0.03,0.125
301,0.047,0.025,0.023
302,-0.0,0.018,-0.072
303,-0.017,0.01,-0.133
304,-0.027,0.0,-0.175
305,-0.036,-0.009,-0.204
306,-0.041,-0.017,-0.222
307,-0.043,-0.024,-0.231
308,-0.04,-0.031,-0.235
309,-0.037,-0.036,-0.234
310,-0.036,-0.038,-0.234
311,-0.038,-0.039,-0.234
312,-0.038,-0.037,-0.232
313,-0.035,-0.034,-0.227
314,-0.031,-0.028,-0.218
315,-0.03,-0.021,-0.204
316,-0.03,-0.012,-0.183
317,-0.021,-0.002,-0.146
318,-0.002,0.007,-0.09
319,0.018,0.015,-0.013
320,0.022,0.024,0.081
321,0.004,0.032,0.179
322,-0.013,0.041,0.282
323,0.025,0.047,0.394
324,0.078,0.052,0.49
325,0.14,0.056,0.539
326,0.136,0.056,0.509
327,0.097,0.054,0.42
328,0.08,0.049,0.31
329,0.051,0.042,0.185
330,0.045,0.035,0.075
331,0.038,0.027,-0.015
332,0.015,0.019,-0.09
333,0.002,0.011,-0.141
334,-0.016,0.002,-0.181
335,-0.024,-0.008,-0.205
336,-0.029,-0.017,-0.219
337,-0.035,-0.024,-0.228
338,-0.039,-0.029,-0.233
339,-0.044,-0.032,-0.236
340,-0.043,-0.032,-0.235
341,-0.04,-0.03,-0.232
342,-0.043,-0.026,-0.231
343,-0.045,-0.02,-0.226
344,-0.042,-0.012,-0.214
345,-0.037,-0.003,-0.195
346,-0.023,0.006,-0.161
347,-0.013,0.017,-0.115
348,0.002,0.03,-0.051
349,0.035,0.043,0.04
350,0.078,0.055,0.156
351,0.121,0.063,0.286
352,0.133,0.068,0.404
353,0.105,0.073,0.478
354,0.088,0.074,0.509
355,0.098,0.074,0.508
356,0.1,0.073,0.459
357,0.125,0.07,0.382
358,0.128,0.066,0.272
359,0.085,0.061,0.14
360,0.041,0.054,0.025
361,0.016,0.044,-0.059
362,-0.003,0.032,-0.121
363,-0.014,0.019,-0.163
364,-0.027,0.008,-0.193
365,-0.033,-0.002,-0.21
366,-0.036,-0.012,-0.22
367,-0.038,-0.02,-0.224
368,-0.035,-0.026,-0.225
369,-0.035,-0.03,-0.225
370,-0.036,-0.032,-0.224
371,-0.032,-0.031,-0.22
372,-0.031,-0.028,-0.216
373,-0.028,-0.022,-0.208
374,-0.021,-0.015,-0.192
375,-0.015,-0.007,-0.169
376,-0.001,0.003,-0.131
377,0.017,0.013,-0.076
378,0.025,0.022,-0.008
379,0.016,0.031,0.074
380,0.002,0.039,0.169
381,0.004,0.045,0.276
382,0.037,0.05,0.388
383,0.087,0.053,0.48
384,0.115,0.054,0.51
385,0.119,0.052,0.479
386,0.084,0.049,0.386
387,0.022,0.043,0.26
388,0.006,0.035,0.147
389,0.006,0.025,0.047
390,0.006,0.014,-0.035
391,-0.019,0.002,-0.107
392,-0.031,-0.011,-0.154
393,-0.033,-0.024,-0.183
394,-0.038,-0.035,-0.204
395,-0.041,-0.045,-0.217
396,-0.037,-0.051,-0.22
397,-0.037,-0.054,-0.223
398,-0.036,-0.05,-0.224
399,-0.036,-0.039,-0.224
400,-0.035,-0.018,-0.222
