lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.411,0.532,0.447
2,0.207,0.387,0.245
3,0.145,0.271,0.174
4,0.127,0.181,0.146
5,0.093,0.112,0.106
6,0.079,0.062,0.083
7,0.048,0.028,0.046
8,0.034,0.006,0.022
9,0.072,-0.005,0.051
10,0.079,-0.008,0.054
11,0.059,-0.005,0.034
12,0.015,0.003,-0.008
13,0.022,0.014,-0.005
14,0.045,0.027,0.015
15,0.059,0.04,0.028
16,0.069,0.053,0.038
17,0.075,0.066,0.043
18,0.064,0.077,0.035
19,0.046,0.086,0.021
20,0.055,0.093,0.031
21,0.088,0.098,0.068
22,0.084,0.101,0.07
23,0.06,0.101,0.055
24,0.038,0.099,0.045
25,0.044,0.096,0.06
26,0.084,0.078,0.109
27,0.083,0.071,0.118
28,0.058,0.07,0.108
29,0.053,0.069,0.112
30,0.052,0.066,0.111
31,0.073,0.063,0.119
32,0.09,0.06,0.123
33,0.074,0.057,0.097
34,0.031,0.055,0.047
35,0.064,0.053,0.068
36,0.062,0.049,0.059
37,0.064,0.047,0.052
38,0.054,0.046,0.036
39,0.039,0.047,0.017
40,0.047,0.047,0.021
41,0.021,0.046,-0.005
42,0.015,0.044,-0.011
43,0.045,0.042,0.016
44,0.021,0.041,-0.007
45,0.017,0.041,-0.01
46,0.012,0.041,-0.014
47,0.032,0.037,0.005
48,0.05,0.034,0.023
49,0.083,0.031,0.055
50,0.05,0.031,0.026
51,0.034,0.032,0.018
52,0.025,0.03,0.018
53,0.057,0.029,0.056
54,0.063,0.029,0.07
55,0.042,0.032,0.063
56,0.037,0.034,0.07
57,0.027,0.034,0.073
58,0.028,0.033,0.085
59,0.008,0.033,0.067
60,0.007,0.035,0.06
61,-0.005,0.036,0.037
62,0.018,0.037,0.047
63,0.014,0.038,0.033
64,0.054,0.04,0.063
65,0.054,0.04,0.056
66,0.056,0.041,0.05
67,0.023,0.043,0.01
68,0.046,0.044,0.025
69,0.06,0.043,0.035
70,0.075,0.043,0.048
71,0.093,0.044,0.062
72,0.041,0.045,0.013
73,0.037,0.045,0.009
74,0.026,0.045,-0.003
75,0.056,0.043,0.026
76,0.048,0.042,0.02
77,0.017,0.042,-0.009
78,0.021,0.04,-0.004
79,0.025,0.037,0.003
80,0.075,0.034,0.053
81,0.049,0.03,0.035
82,0.027,0.027,0.021
83,0.004,0.023,0.008
84,0.011,0.019,0.025
85,0.013,0.017,0.038
86,0.001,0.015,0.039
87,-0.006,0.015,0.045
88,0.004,0.015,0.059
89,0.032,0.016,0.083
90,-0.004,0.016,0.04
91,0.023,0.016,0.055
92,0.04,0.014,0.06
93,0.025,0.015,0.038
94,0.017,0.016,0.022
95,0.02,0.017,0.015
96,0.021,0.017,0.008
97,0.006,0.016,-0.012
98,0.011,0.016,-0.011
99,0.016,0.017,-0.009
100,0.004,0.018,-0.021
101,0.039,0.018,0.011
102,0.043,0.017,0.013
103,0.011,0.018,-0.018
104,0.011,0.02,-0.019
105,0.034,0.02,0.003
106,0.01,0.018,-0.017
107,0.017,0.016,-0.009
108,0.009,0.014,-0.015
109,0.003,0.014,-0.017
110,0.003,0.014,-0.009
111,-0.007,0.014,-0.014
112,0.016,0.013,0.014
113,0.025,0.013,0.03
114,0.016,0.014,0.031
115,0.036,0.013,0.063
116,0.033,0.014,0.072
117,0.002,0.015,0.053
118,0.0,0.012,0.053
119,0.015,0.012,0.062
120,0.022,0.013,0.06
121,-0.002,0.014,0.027
122,0.008,0.015,0.025
123,0.015,0.016,0.023
124,0.015,0.016,0.015
125,0.019,0.017,0.012
126,0.015,0.019,0.003
127,0.014,0.019,-0.002
128,0.022,0.018,0.001
129,0.035,0.018,0.011
130,0.028,0.019,0.0
131,0.022,0.019,-0.005
132,0.005,0.019,-0.023
133,-0.007,0.019,-0.036
134,0.009,0.019,-0.022
135,0.038,0.018,0.005
136,0.032,0.018,0.0
137,0.015,0.018,-0.012
138,0.028,0.017,0.005
139,0.013,0.016,-0.005
140,0.027,0.015,0.014
141,0.033,0.014,0.025
142,0.03,0.013,0.029
143,-0.03,0.013,-0.018
144,-0.016,0.012,0.006
145,0.002,0.011,0.035
146,0.033,0.009,0.075
147,0.022,0.008,0.072
148,0.012,0.008,0.061
149,-0.005,0.008,0.038
150,0.013,0.008,0.046
151,0.003,0.008,0.025
152,0.009,0.008,0.019
153,-0.003,0.007,-0.001
154,-0.013,0.006,-0.018
155,0.006,0.006,-0.005
156,0.007,0.005,-0.009
157,0.011,0.005,-0.011
158,0.019,0.005,-0.007
159,0.03,0.006,0.001
160,-0.001,0.006,-0.029
161,0.01,0.004,-0.021
162,0.013,0.003,-0.021
163,-0.003,0.002,-0.035
164,-0.019,0.002,-0.047
165,-0.019,0.002,-0.046
166,0.011,0.002,-0.016
167,0.018,0.001,-0.008
168,0.016,0.0,-0.006
169,0.011,0.002,-0.005
170,0.007,0.004,-0.003
171,-0.032,0.006,-0.034
172,-0.007,0.006,-0.004
173,0.0,0.005,0.013
174,-0.005,0.005,0.02
175,0.011,0.006,0.045
176,0.013,0.005,0.056
177,0.012,0.006,0.06
178,0.003,0.005,0.048
179,-0.012,0.006,0.026
180,0.003,0.007,0.032
181,0.023,0.007,0.039
182,0.017,0.007,0.022
183,0.021,0.006,0.017
184,0.033,0.004,0.019
185,0.016,0.003,-0.001
186,-0.002,0.002,-0.022
187,-0.004,-0.001,-0.028
188,-0.022,-0.005,-0.049
189,-0.012,-0.007,-0.043
190,-0.008,-0.008,-0.04
191,-0.005,-0.008,-0.038
192,-0.022,-0.007,-0.053
193,-0.023,-0.008,-0.052
194,-0.022,-0.009,-0.048
195,0.009,-0.009,-0.018
196,0.011,-0.009,-0.015
197,-0.009,-0.007,-0.031
198,-0.028,-0.006,-0.047
199,-0.006,-0.005,-0.023
200,-0.008,-0.003,-0.021
201,-0.017,-0.001,-0.02
202,-0.008,0.001,-0.001
203,-0.012,0.003,0.007
204,0.015,0.004,0.044
205,0.021,0.007,0.058
206,0.03,0.01,0.074
207,0.021,0.012,0.066
208,0.012,0.013,0.053
209,0.016,0.014,0.047
210,0.044,0.014,0.063
211,0.048,0.015,0.056
212,0.023,0.017,0.021
213,-0.006,0.017,-0.012
214,-0.003,0.018,-0.015
215,-0.004,0.019,-0.021
216,0.005,0.019,-0.018
217,0.035,0.019,0.005
218,0.014,0.02,-0.018
219,0.013,0.022,-0.02
220,0.008,0.023,-0.026
221,0.024,0.024,-0.011
222,0.034,0.023,-0.002
223,0.018,0.023,-0.015
224,0.01,0.023,-0.02
225,0.023,0.023,-0.004
226,0.027,0.022,0.0
227,0.04,0.022,0.015
228,0.038,0.022,0.015
229,0.026,0.024,0.008
230,0.037,0.025,0.025
231,0.04,0.024,0.037
232,0.032,0.024,0.04
233,0.012,0.024,0.034
234,0.012,0.025,0.046
235,0.015,0.025,0.057
236,0.02,0.024,0.069
237,0.039,0.022,0.085
238,0.013,0.02,0.053
239,0.008,0.019,0.039
240,0.005,0.017,0.025
241,0.01,0.016,0.019
242,-0.005,0.016,-0.004
243,0.01,0.014,0.003
244,0.022,0.013,0.009
245,0.012,0.013,-0.007
246,0.044,0.012,0.016
247,0.019,0.012,-0.012
248,0.021,0.012,-0.011
249,0.02,0.011,-0.014
250,0.017,0.011,-0.018
251,0.002,0.011,-0.031
252,-0.003,0.01,-0.034
253,-0.003,0.009,-0.031
254,0.012,0.008,-0.016
255,0.014,0.007,-0.011
256,-0.014,0.005,-0.036
257,-0.01,0.004,-0.03
258,0.008,0.002,-0.009
259,0.003,-0.0,-0.01
260,0.018,-0.002,0.013
261,0.005,-0.002,0.01
262,0.01,-0.002,0.028
263,0.0,-0.004,0.031
264,0.005,-0.006,0.043
265,-0.029,-0.006,0.019
266,-0.01,-0.006,0.04
267,-0.002,-0.005,0.044
268,-0.004,-0.004,0.035
269,-0.016,-0.002,0.012
270,-0.011,-0.0,0.004
271,-0.021,0.002,-0.017
272,-0.001,0.004,-0.006
273,0.017,0.005,0.006
274,0.009,0.005,-0.007
275,0.01,0.006,-0.013
276,0.018,0.006,-0.009
277,-0.004,0.006,-0.032
278,0.008,0.007,-0.022
279,0.02,0.007,-0.011
280,0.0,0.007,-0.03
281,0.015,0.006,-0.017
282,0.032,0.007,0.002
283,0.018,0.008,-0.008
284,-0.011,0.008,-0.034
285,-0.013,0.008,-0.035
286,0.032,0.007,0.01
287,0.019,0.005,0.001
288,0.013,0.004,0.001
289,-0.022,0.002,-0.025
290,-0.017,0.001,-0.013
291,-0.01,0.0,0.003
292,-0.002,-0.002,0.021
293,-0.013,-0.003,0.021
294,-0.019,-0.003,0.026
295,-0.01,-0.004,0.041
296,-0.007,-0.005,0.045
297,0.024,-0.006,0.069
298,0.002,-0.006,0.037
299,-0.007,-0.008,0.017
300,0.0,-0.009,0.013
301,0.004,-0.009,0.008
302,-0.012,-0.01,-0.015
303,0.005,-0.009,-0.005
304,-0.028,-0.009,-0.042
305,-0.015,-0.009,-0.034
306,-0.015,-0.009,-0.036
307,-0.014,-0.009,-0.036
308,-0.004,-0.01,-0.028
309,-0.01,-0.012,-0.034
310,-0.01,-0.011,-0.036
311,-0.013,-0.011,-0.038
312,-0.024,-0.012,-0.048
313,-0.01,-0.013,-0.035
314,-0.024,-0.015,-0.046
315,-0.014,-0.016,-0.035
316,-0.009,-0.016,-0.027
317,-0.035,-0.016,-0.046
318,-0.017,-0.017,-0.023
319,0.019,-0.017,0.019
320,-0.008,-0.016,0.003
321,-0.009,-0.016,0.011
322,-0.025,-0.015,0.009
323,-0.012,-0.017,0.032
324,-0.022,-0.016,0.032
325,-0.042,-0.016,0.016
326,-0.023,-0.016,0.03
327,-0.019,-0.016,0.027
328,-0.02,-0.018,0.014
329,-0.021,-0.02,-0.0
330,-0.002,-0.021,0.01
331,-0.01,-0.022,-0.004
332,-0.01,-0.021,-0.01
333,-0.029,-0.022,-0.033
334,-0.041,-0.021,-0.052
335,-0.01,-0.021,-0.029
336,-0.016,-0.021,-0.036
337,-0.012,-0.02,-0.034
338,0.003,-0.018,-0.023
339,-0.044,-0.018,-0.068
340,-0.028,-0.016,-0.053
341,-0.023,-0.015,-0.048
342,-0.01,-0.013,-0.033
343,-0.018,-0.01,-0.038
344,-0.016,-0.009,-0.034
345,-0.018,-0.01,-0.034
346,-0.008,-0.01,-0.019
347,-0.015,-0.01,-0.019
348,-0.019,-0.009,-0.018
349,0.004,-0.009,0.011
350,-0.001,-0.008,0.015
351,0.033,-0.007,0.057
352,0.029,-0.005,0.065
353,0.009,-0.003,0.058
354,-0.013,-0.002,0.043
355,-0.033,-0.001,0.026
356,-0.009,-0.001,0.04
357,0.006,-0.001,0.043
358,-0.021,-0.002,0.007
359,0.005,-0.002,0.023
360,-0.027,-0.002,-0.016
361,-0.013,-0.004,-0.01
362,0.006,-0.005,0.003
363,-0.003,-0.006,-0.01
364,-0.002,-0.006,-0.016
365,-0.008,-0.005,-0.024
366,-0.001,-0.003,-0.02
367,0.011,-0.0,-0.012
368,0.035,0.001,0.008
369,0.011,0.003,-0.016
370,-0.003,0.003,-0.028
371,-0.018,0.004,-0.041
372,-0.002,0.004,-0.025
373,-0.011,0.005,-0.028
374,-0.003,0.006,-0.019
375,-0.006,0.006,-0.02
376,-0.014,0.006,-0.024
377,-0.003,0.006,-0.005
378,0.037,0.005,0.04
379,0.007,0.004,0.018
380,0.027,0.003,0.047
381,0.02,0.002,0.053
382,0.017,0.001,0.061
383,0.031,-0.0,0.083
384,0.02,-0.002,0.075
385,-0.005,-0.003,0.048
386,-0.017,-0.004,0.027
387,-0.041,-0.005,-0.004
388,-0.047,-0.006,-0.02
389,-0.021,-0.007,-0.002
390,-0.051,-0.008,-0.037
391,-0.001,-0.008,0.003
392,0.013,-0.009,0.007
393,0.005,-0.009,-0.007
394,0.009,-0.01,-0.008
395,-0.001,-0.01,-0.02
396,-0.002,-0.01,-0.023
397,-0.012,-0.01,-0.036
398,-0.002,-0.01,-0.026
399,-0.016,-0.011,-0.04
400,-0.023,-0.011,-0.045
