lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.493,0.585,0.533
2,0.293,0.421,0.337
3,0.188,0.289,0.225
4,0.157,0.185,0.179
5,0.086,0.105,0.097
6,0.062,0.046,0.058
7,0.036,0.003,0.022
8,0.01,-0.025,-0.01
9,-0.017,-0.041,-0.042
10,-0.029,-0.049,-0.058
11,-0.034,-0.049,-0.067
12,-0.013,-0.045,-0.052
13,0.012,-0.036,-0.029
14,-0.002,-0.026,-0.043
15,-0.006,-0.014,-0.049
16,0.016,-0.002,-0.028
17,0.039,0.009,-0.005
18,0.008,0.019,-0.032
19,0.008,0.027,-0.028
20,0.002,0.034,-0.027
21,0.005,0.038,-0.021
22,0.008,0.04,-0.011
23,0.02,0.039,0.011
24,0.004,0.037,0.009
25,-0.001,0.032,0.018
26,-0.021,0.019,0.016
27,-0.002,0.013,0.053
28,-0.0,0.01,0.068
29,0.015,0.008,0.092
30,0.007,0.003,0.084
31,-0.004,0.0,0.064
32,0.006,-0.002,0.058
33,0.019,-0.005,0.052
34,0.002,-0.007,0.022
35,-0.015,-0.008,-0.004
36,-0.005,-0.01,-0.007
37,-0.021,-0.01,-0.031
38,-0.037,-0.011,-0.054
39,-0.023,-0.012,-0.046
40,-0.008,-0.013,-0.039
41,-0.01,-0.013,-0.045
42,-0.023,-0.014,-0.061
43,-0.011,-0.015,-0.054
44,-0.013,-0.016,-0.056
45,-0.01,-0.017,-0.055
46,-0.032,-0.018,-0.073
47,-0.015,-0.018,-0.056
48,-0.011,-0.018,-0.048
49,-0.008,-0.019,-0.04
50,-0.005,-0.017,-0.031
51,-0.009,-0.017,-0.028
52,-0.012,-0.015,-0.021
53,-0.02,-0.014,-0.016
54,-0.014,-0.013,0.002
55,-0.039,-0.013,-0.004
56,-0.036,-0.012,0.016
57,-0.027,-0.012,0.039
58,-0.007,-0.012,0.068
59,-0.002,-0.014,0.076
60,-0.006,-0.015,0.068
61,-0.009,-0.017,0.05
62,-0.011,-0.019,0.03
63,-0.01,-0.02,0.014
64,-0.012,-0.019,-0.002
65,-0.005,-0.019,-0.007
66,-0.013,-0.018,-0.023
67,-0.017,-0.018,-0.035
68,-0.001,-0.017,-0.026
69,-0.01,-0.016,-0.04
70,-0.022,-0.014,-0.055
71,-0.038,-0.013,-0.07
72,-0.034,-0.011,-0.067
73,-0.033,-0.008,-0.067
74,-0.037,-0.006,-0.072
75,0.005,-0.004,-0.034
76,-0.013,-0.002,-0.052
77,0.003,-0.0,-0.037
78,0.006,0.001,-0.032
79,0.008,0.002,-0.027
80,0.013,0.004,-0.018
81,0.027,0.006,0.001
82,0.02,0.009,0.006
83,0.027,0.012,0.028
84,0.02,0.013,0.041
85,0.049,0.013,0.084
86,0.002,0.012,0.059
87,-0.014,0.012,0.059
88,0.006,0.01,0.083
89,0.017,0.009,0.092
90,0.006,0.008,0.073
91,0.013,0.007,0.063
92,0.007,0.005,0.04
93,-0.021,0.004,-0.002
94,-0.003,0.002,0.001
95,0.006,0.0,0.002
96,-0.013,-0.002,-0.026
97,-0.014,-0.003,-0.035
98,0.004,-0.004,-0.024
99,-0.013,-0.007,-0.043
100,-0.004,-0.008,-0.038
101,-0.006,-0.011,-0.039
102,-0.011,-0.012,-0.044
103,-0.034,-0.014,-0.064
104,-0.014,-0.015,-0.045
105,-0.016,-0.015,-0.047
106,-0.003,-0.015,-0.036
107,-0.003,-0.016,-0.036
108,0.018,-0.016,-0.015
109,0.012,-0.015,-0.015
110,-0.001,-0.014,-0.022
111,-0.02,-0.014,-0.031
112,-0.005,-0.012,-0.007
113,-0.035,-0.008,-0.023
114,-0.025,-0.006,0.001
115,-0.023,-0.003,0.02
116,-0.028,0.0,0.03
117,-0.031,0.004,0.039
118,-0.023,0.007,0.051
119,0.01,0.01,0.077
120,0.012,0.013,0.066
121,0.024,0.015,0.06
122,0.042,0.017,0.06
123,0.052,0.019,0.057
124,0.031,0.02,0.027
125,0.043,0.021,0.032
126,0.015,0.02,-0.002
127,0.028,0.018,0.003
128,0.036,0.016,0.005
129,0.029,0.014,-0.004
130,0.031,0.012,-0.0
131,0.017,0.009,-0.012
132,-0.0,0.006,-0.029
133,-0.013,0.003,-0.041
134,0.002,0.001,-0.028
135,-0.016,-0.002,-0.047
136,-0.008,-0.004,-0.042
137,-0.012,-0.005,-0.048
138,-0.015,-0.006,-0.048
139,-0.031,-0.005,-0.056
140,-0.027,-0.003,-0.044
141,-0.02,-0.001,-0.026
142,-0.006,0.002,0.0
143,-0.002,0.006,0.019
144,0.003,0.011,0.038
145,0.007,0.014,0.056
146,0.012,0.019,0.073
147,0.011,0.023,0.079
148,0.036,0.026,0.101
149,0.055,0.028,0.112
150,0.076,0.031,0.116
151,0.063,0.033,0.088
152,0.06,0.034,0.07
153,0.054,0.035,0.051
154,0.062,0.035,0.048
155,0.056,0.035,0.033
156,0.026,0.034,-0.001
157,0.008,0.032,-0.023
158,0.009,0.031,-0.025
159,0.028,0.03,-0.008
160,0.005,0.028,-0.027
161,-0.004,0.027,-0.034
162,-0.007,0.025,-0.036
163,0.01,0.023,-0.02
164,0.01,0.021,-0.017
165,0.01,0.02,-0.019
166,0.009,0.018,-0.019
167,0.023,0.017,-0.004
168,0.032,0.015,0.007
169,0.028,0.013,0.008
170,0.018,0.012,0.009
171,0.021,0.011,0.02
172,0.031,0.011,0.04
173,0.021,0.01,0.043
174,0.021,0.01,0.056
175,0.026,0.009,0.073
176,0.026,0.007,0.084
177,0.016,0.005,0.08
178,-0.008,0.003,0.055
179,-0.01,0.001,0.04
180,-0.012,-0.002,0.022
181,-0.011,-0.007,0.007
182,-0.03,-0.01,-0.023
183,-0.022,-0.013,-0.025
184,-0.024,-0.015,-0.032
185,-0.029,-0.017,-0.045
186,-0.027,-0.018,-0.052
187,-0.024,-0.018,-0.055
188,-0.019,-0.017,-0.053
189,-0.004,-0.016,-0.04
190,-0.003,-0.014,-0.039
191,-0.006,-0.012,-0.041
192,-0.004,-0.009,-0.036
193,-0.005,-0.005,-0.036
194,-0.008,-0.002,-0.04
195,0.001,0.001,-0.035
196,-0.009,0.005,-0.043
197,0.018,0.008,-0.014
198,0.004,0.01,-0.019
199,0.008,0.011,-0.007
200,0.008,0.012,0.005
201,0.012,0.013,0.019
202,0.026,0.012,0.042
203,0.024,0.011,0.054
204,0.038,0.011,0.082
205,0.023,0.01,0.082
206,0.009,0.008,0.081
207,0.001,0.006,0.075
208,-0.006,0.004,0.064
209,0.001,0.001,0.057
210,-0.007,-0.002,0.032
211,-0.01,-0.004,0.01
212,-0.009,-0.007,-0.005
213,-0.02,-0.009,-0.027
214,-0.006,-0.009,-0.025
215,-0.026,-0.011,-0.052
216,-0.024,-0.013,-0.055
217,-0.027,-0.015,-0.062
218,-0.017,-0.018,-0.054
219,-0.004,-0.019,-0.038
220,-0.007,-0.019,-0.037
221,-0.003,-0.019,-0.03
222,-0.011,-0.018,-0.036
223,-0.003,-0.016,-0.028
224,-0.021,-0.013,-0.046
225,-0.016,-0.01,-0.043
226,-0.018,-0.006,-0.044
227,-0.021,-0.002,-0.045
228,-0.01,0.002,-0.029
229,0.015,0.006,0.005
230,0.009,0.008,0.011
231,0.004,0.011,0.016
232,0.01,0.013,0.032
233,0.026,0.015,0.062
234,0.017,0.016,0.067
235,0.011,0.017,0.075
236,0.005,0.017,0.073
237,-0.0,0.018,0.064
238,0.022,0.017,0.073
239,0.048,0.015,0.082
240,0.051,0.013,0.069
241,0.039,0.01,0.043
242,0.027,0.008,0.018
243,-0.0,0.006,-0.016
244,0.003,0.005,-0.021
245,0.0,0.003,-0.032
246,-0.01,0.003,-0.047
247,-0.025,0.001,-0.064
248,-0.012,-0.001,-0.052
249,-0.02,-0.003,-0.057
250,-0.012,-0.004,-0.047
251,-0.021,-0.004,-0.053
252,-0.012,-0.005,-0.043
253,-0.021,-0.005,-0.049
254,-0.006,-0.005,-0.038
255,-0.012,-0.005,-0.043
256,-0.005,-0.005,-0.034
257,0.016,-0.004,-0.007
258,0.01,-0.003,-0.004
259,0.005,-0.003,0.002
260,-0.006,-0.002,0.002
261,0.017,-0.001,0.032
262,0.036,0.001,0.064
263,0.038,0.004,0.081
264,0.014,0.007,0.074
265,0.018,0.009,0.086
266,-0.008,0.011,0.063
267,-0.027,0.011,0.041
268,-0.026,0.012,0.027
269,-0.009,0.013,0.026
270,0.003,0.013,0.022
271,0.019,0.011,0.021
272,0.0,0.008,-0.006
273,-0.004,0.007,-0.017
274,0.01,0.005,-0.014
275,0.007,0.002,-0.022
276,0.02,-0.001,-0.017
277,0.003,-0.005,-0.036
278,-0.004,-0.01,-0.042
279,0.007,-0.013,-0.032
280,0.006,-0.016,-0.031
281,0.003,-0.018,-0.034
282,0.009,-0.02,-0.027
283,-0.015,-0.022,-0.048
284,-0.027,-0.023,-0.058
285,-0.042,-0.024,-0.066
286,-0.03,-0.025,-0.048
287,-0.045,-0.025,-0.056
288,-0.067,-0.025,-0.069
289,-0.056,-0.026,-0.048
290,-0.054,-0.026,-0.036
291,-0.04,-0.026,-0.012
292,-0.05,-0.024,-0.008
293,-0.011,-0.022,0.04
294,-0.008,-0.021,0.054
295,0.008,-0.019,0.072
296,-0.018,-0.018,0.046
297,-0.024,-0.018,0.033
298,-0.0,-0.017,0.04
299,0.021,-0.016,0.043
300,0.018,-0.015,0.025
301,0.016,-0.014,0.011
302,-0.01,-0.014,-0.022
303,-0.021,-0.014,-0.041
304,-0.015,-0.013,-0.041
305,-0.018,-0.013,-0.048
306,-0.015,-0.014,-0.049
307,-0.024,-0.014,-0.06
308,-0.023,-0.015,-0.058
309,-0.013,-0.016,-0.049
310,-0.028,-0.017,-0.061
311,-0.052,-0.018,-0.082
312,-0.048,-0.018,-0.076
313,-0.032,-0.018,-0.061
314,-0.029,-0.016,-0.056
315,-0.024,-0.013,-0.046
316,-0.013,-0.011,-0.03
317,0.018,-0.009,0.005
318,0.01,-0.007,0.009
319,0.006,-0.006,0.015
320,0.009,-0.004,0.032
321,0.019,-0.002,0.05
322,0.002,0.001,0.048
323,0.016,0.004,0.075
324,0.011,0.006,0.082
325,0.006,0.008,0.079
326,0.011,0.009,0.077
327,0.015,0.01,0.07
328,0.01,0.011,0.051
329,0.007,0.012,0.033
330,0.006,0.012,0.016
331,-0.007,0.013,-0.008
332,-0.002,0.013,-0.013
333,0.006,0.012,-0.014
334,0.012,0.011,-0.014
335,0.006,0.009,-0.025
336,-0.016,0.007,-0.053
337,-0.009,0.006,-0.05
338,0.002,0.005,-0.04
339,0.014,0.004,-0.031
340,0.049,0.003,-0.001
341,0.03,0.002,-0.016
342,0.027,0.002,-0.016
343,0.002,0.001,-0.037
344,0.005,0.001,-0.031
345,-0.01,0.002,-0.037
346,0.002,0.003,-0.023
347,0.007,0.003,-0.009
348,0.009,0.006,0.004
349,-0.009,0.008,-0.001
350,-0.012,0.01,0.01
351,-0.013,0.013,0.025
352,0.002,0.016,0.053
353,0.01,0.017,0.073
354,0.003,0.018,0.071
355,0.002,0.02,0.069
356,0.023,0.022,0.078
357,0.037,0.023,0.077
358,0.038,0.025,0.064
359,0.038,0.026,0.052
360,0.036,0.027,0.035
361,0.049,0.028,0.034
362,0.043,0.029,0.02
363,0.06,0.03,0.03
364,0.055,0.031,0.021
365,0.036,0.032,-0.003
366,0.023,0.03,-0.019
367,0.023,0.028,-0.022
368,0.003,0.025,-0.042
369,0.013,0.022,-0.035
370,0.003,0.019,-0.043
371,-0.003,0.017,-0.048
372,-0.01,0.014,-0.053
373,0.008,0.01,-0.032
374,0.013,0.006,-0.019
375,-0.001,0.002,-0.023
376,0.008,-0.0,-0.01
377,0.024,-0.002,0.011
378,-0.002,-0.004,-0.001
379,-0.013,-0.006,0.003
380,-0.004,-0.007,0.026
381,-0.001,-0.008,0.045
382,-0.012,-0.009,0.049
383,-0.018,-0.01,0.051
384,-0.005,-0.01,0.061
385,-0.002,-0.01,0.055
386,-0.014,-0.009,0.032
387,-0.004,-0.009,0.026
388,-0.019,-0.008,-0.001
389,-0.004,-0.007,0.001
390,-0.003,-0.005,-0.011
391,-0.004,-0.004,-0.023
392,0.001,-0.002,-0.024
393,0.002,0.0,-0.024
394,-0.009,0.002,-0.036
395,-0.001,0.004,-0.034
396,0.006,0.007,-0.031
397,0.011,0.009,-0.028
398,0.017,0.011,-0.021
399,0.018,0.013,-0.02
400,0.011,0.015,-0.026
