lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.569,0.626,0.67
2,0.359,0.481,0.482
3,0.245,0.365,0.35
4,0.202,0.272,0.262
5,0.172,0.199,0.184
6,0.184,0.144,0.146
7,0.156,0.104,0.089
8,0.11,0.076,0.029
9,0.088,0.058,-0.006
10,0.091,0.048,-0.018
11,0.092,0.045,-0.03
12,0.082,0.046,-0.047
13,0.07,0.05,-0.06
14,0.071,0.057,-0.06
15,0.067,0.064,-0.065
16,0.073,0.072,-0.062
17,0.079,0.08,-0.055
18,0.078,0.087,-0.05
19,0.069,0.092,-0.044
20,0.062,0.095,-0.032
21,0.053,0.097,-0.022
22,0.066,0.097,0.01
23,0.069,0.096,0.045
24,0.061,0.092,0.076
25,0.07,0.087,0.126
26,0.079,0.073,0.183
27,0.07,0.065,0.226
28,0.056,0.06,0.256
29,0.061,0.057,0.284
30,0.057,0.054,0.284
31,0.072,0.051,0.274
32,0.08,0.047,0.239
33,0.06,0.043,0.173
34,0.036,0.04,0.106
35,0.018,0.038,0.049
36,-0.003,0.037,-0.003
37,0.011,0.036,-0.025
38,0.025,0.035,-0.04
39,0.033,0.035,-0.055
40,0.032,0.035,-0.072
41,0.025,0.034,-0.09
42,0.022,0.033,-0.098
43,0.019,0.032,-0.099
44,0.023,0.03,-0.093
45,0.031,0.03,-0.087
46,0.029,0.029,-0.089
47,0.046,0.028,-0.073
48,0.037,0.028,-0.069
49,0.039,0.026,-0.054
50,0.047,0.026,-0.033
51,0.058,0.025,-0.008
52,0.042,0.023,0.006
53,0.037,0.023,0.036
54,0.032,0.023,0.077
55,0.024,0.023,0.119
56,0.003,0.023,0.152
57,-0.002,0.021,0.195
58,-0.007,0.017,0.223
59,-0.014,0.014,0.228
60,-0.023,0.011,0.211
61,0.0,0.008,0.196
62,-0.004,0.006,0.148
63,0.001,0.003,0.103
64,0.012,0.001,0.065
65,0.02,-0.001,0.029
66,0.007,-0.004,-0.015
67,-0.001,-0.007,-0.051
68,-0.002,-0.01,-0.076
69,-0.004,-0.013,-0.096
70,0.014,-0.015,-0.1
71,-0.005,-0.017,-0.123
72,-0.005,-0.018,-0.125
73,-0.011,-0.02,-0.128
74,-0.03,-0.023,-0.141
75,-0.028,-0.025,-0.139
76,-0.052,-0.027,-0.156
77,-0.06,-0.029,-0.158
78,-0.041,-0.031,-0.136
79,-0.035,-0.032,-0.117
80,-0.029,-0.033,-0.094
81,-0.018,-0.034,-0.062
82,-0.033,-0.033,-0.043
83,-0.042,-0.031,-0.012
84,-0.03,-0.029,0.043
85,-0.033,-0.027,0.095
86,-0.03,-0.022,0.15
87,-0.029,-0.019,0.191
88,-0.03,-0.015,0.21
89,-0.017,-0.012,0.219
90,0.003,-0.009,0.211
91,0.005,-0.007,0.172
92,0.002,-0.005,0.12
93,-0.002,-0.003,0.067
94,-0.003,-0.002,0.024
95,0.003,-0.001,-0.008
96,0.023,-0.001,-0.028
97,0.038,-0.002,-0.044
98,0.017,-0.002,-0.081
99,0.003,-0.003,-0.106
100,-0.008,-0.003,-0.125
101,-0.0,-0.004,-0.129
102,-0.009,-0.004,-0.137
103,-0.03,-0.004,-0.151
104,-0.015,-0.004,-0.137
105,-0.033,-0.004,-0.148
106,-0.032,-0.004,-0.146
107,-0.016,-0.005,-0.128
108,-0.014,-0.004,-0.111
109,-0.023,-0.004,-0.103
110,-0.014,-0.004,-0.077
111,0.007,-0.004,-0.032
112,0.009,-0.005,0.003
113,0.015,-0.007,0.05
114,0.005,-0.008,0.088
115,0.0,-0.009,0.134
116,0.003,-0.011,0.18
117,0.01,-0.012,0.216
118,0.015,-0.013,0.231
119,0.002,-0.013,0.213
120,-0.015,-0.013,0.172
121,-0.023,-0.014,0.125
122,-0.025,-0.014,0.074
123,-0.028,-0.016,0.024
124,-0.023,-0.018,-0.015
125,-0.021,-0.019,-0.051
126,-0.017,-0.019,-0.079
127,-0.038,-0.02,-0.115
128,-0.049,-0.022,-0.137
129,-0.043,-0.022,-0.147
130,-0.047,-0.023,-0.159
131,-0.038,-0.022,-0.153
132,-0.024,-0.021,-0.14
133,-0.009,-0.02,-0.129
134,0.001,-0.018,-0.122
135,0.01,-0.015,-0.116
136,0.022,-0.013,-0.106
137,0.024,-0.01,-0.095
138,0.008,-0.006,-0.09
139,-0.015,-0.003,-0.091
140,-0.014,0.001,-0.069
141,-0.0,0.004,-0.032
142,0.004,0.006,0.006
143,-0.004,0.008,0.046
144,-0.002,0.009,0.098
145,0.004,0.01,0.15
146,-0.003,0.011,0.182
147,0.003,0.012,0.205
148,-0.001,0.012,0.201
149,0.008,0.012,0.187
150,0.006,0.011,0.15
151,0.02,0.009,0.117
152,0.03,0.005,0.083
153,0.007,-0.0,0.026
154,0.01,-0.005,-0.009
155,0.003,-0.009,-0.049
156,0.005,-0.012,-0.075
157,-0.011,-0.014,-0.106
158,-0.011,-0.017,-0.121
159,-0.006,-0.019,-0.128
160,-0.02,-0.021,-0.145
161,-0.052,-0.024,-0.17
162,-0.038,-0.026,-0.156
163,-0.026,-0.029,-0.148
164,-0.034,-0.032,-0.157
165,-0.039,-0.033,-0.158
166,-0.044,-0.034,-0.158
167,-0.051,-0.035,-0.15
168,-0.063,-0.037,-0.142
169,-0.06,-0.038,-0.119
170,-0.058,-0.039,-0.09
171,-0.046,-0.041,-0.049
172,-0.045,-0.041,-0.009
173,-0.038,-0.041,0.038
174,-0.003,-0.039,0.109
175,0.005,-0.039,0.155
176,0.005,-0.039,0.185
177,-0.011,-0.039,0.183
178,-0.044,-0.041,0.15
179,-0.054,-0.042,0.115
180,-0.053,-0.045,0.078
181,-0.055,-0.047,0.035
182,-0.055,-0.051,-0.006
183,-0.059,-0.053,-0.05
184,-0.052,-0.056,-0.078
185,-0.071,-0.058,-0.122
186,-0.063,-0.059,-0.14
187,-0.062,-0.058,-0.159
188,-0.058,-0.057,-0.17
189,-0.06,-0.056,-0.18
190,-0.061,-0.053,-0.18
191,-0.057,-0.05,-0.173
192,-0.037,-0.046,-0.158
193,-0.036,-0.042,-0.159
194,-0.035,-0.036,-0.162
195,-0.051,-0.031,-0.17
196,-0.069,-0.024,-0.173
197,-0.048,-0.017,-0.145
198,-0.013,-0.01,-0.102
199,0.012,-0.002,-0.06
200,0.012,0.004,-0.027
201,0.023,0.01,0.018
202,0.041,0.014,0.074
203,0.047,0.018,0.126
204,0.053,0.021,0.174
205,0.052,0.023,0.211
206,0.04,0.025,0.226
207,0.028,0.025,0.222
208,0.02,0.025,0.197
209,0.005,0.025,0.152
210,0.011,0.024,0.112
211,0.009,0.023,0.065
212,0.014,0.021,0.027
213,0.006,0.02,-0.014
214,0.005,0.019,-0.045
215,0.013,0.018,-0.066
216,0.018,0.018,-0.082
217,0.018,0.018,-0.099
218,0.023,0.016,-0.107
219,0.019,0.015,-0.115
220,0.011,0.014,-0.119
221,0.007,0.013,-0.118
222,0.004,0.014,-0.118
223,-0.005,0.016,-0.13
224,0.014,0.018,-0.118
225,0.011,0.019,-0.117
226,0.037,0.021,-0.086
227,0.034,0.024,-0.075
228,0.046,0.025,-0.044
229,0.041,0.026,-0.017
230,0.045,0.026,0.021
231,0.039,0.026,0.054
232,0.023,0.024,0.087
233,0.02,0.023,0.127
234,0.019,0.021,0.166
235,0.028,0.019,0.203
236,-0.001,0.017,0.197
237,-0.015,0.015,0.184
238,-0.007,0.012,0.169
239,0.002,0.01,0.141
240,0.007,0.008,0.098
241,0.015,0.006,0.057
242,0.021,0.004,0.016
243,0.008,0.001,-0.028
244,0.01,-0.004,-0.053
245,0.005,-0.007,-0.077
246,-0.001,-0.01,-0.097
247,-0.022,-0.013,-0.126
248,-0.028,-0.014,-0.141
249,-0.012,-0.014,-0.132
250,-0.019,-0.015,-0.134
251,-0.02,-0.015,-0.133
252,-0.017,-0.015,-0.13
253,-0.01,-0.013,-0.127
254,-0.006,-0.011,-0.123
255,-0.016,-0.008,-0.124
256,-0.004,-0.005,-0.101
257,-0.003,-0.003,-0.082
258,0.003,0.0,-0.053
259,-0.006,0.004,-0.029
260,-0.003,0.008,0.009
261,-0.002,0.01,0.052
262,-0.004,0.014,0.098
263,0.004,0.017,0.152
264,0.007,0.021,0.194
265,0.026,0.022,0.231
266,0.048,0.024,0.25
267,0.059,0.025,0.241
268,0.038,0.024,0.192
269,0.025,0.022,0.139
270,0.028,0.019,0.094
271,0.029,0.017,0.051
272,0.03,0.014,0.012
273,0.041,0.011,-0.009
274,0.03,0.01,-0.041
275,-0.001,0.007,-0.077
276,-0.019,0.005,-0.104
277,-0.023,0.002,-0.121
278,-0.019,-0.001,-0.126
279,-0.021,-0.003,-0.129
280,-0.016,-0.006,-0.125
281,-0.018,-0.008,-0.127
282,-0.039,-0.01,-0.141
283,-0.036,-0.011,-0.137
284,-0.015,-0.013,-0.116
285,-0.006,-0.015,-0.101
286,-0.017,-0.015,-0.094
287,-0.002,-0.016,-0.064
288,0.006,-0.014,-0.031
289,0.011,-0.013,0.008
290,-0.002,-0.012,0.037
291,0.004,-0.01,0.083
292,0.017,-0.01,0.138
293,0.001,-0.01,0.173
294,-0.022,-0.01,0.192
295,-0.021,-0.01,0.207
296,-0.016,-0.01,0.204
297,-0.028,-0.011,0.172
298,-0.022,-0.012,0.136
299,-0.007,-0.013,0.1
300,-0.009,-0.014,0.049
301,-0.014,-0.015,0.004
302,-0.028,-0.016,-0.042
303,-0.022,-0.017,-0.065
304,-0.025,-0.018,-0.088
305,-0.015,-0.017,-0.097
306,-0.018,-0.017,-0.111
307,-0.015,-0.018,-0.119
308,-0.012,-0.017,-0.122
309,-0.018,-0.016,-0.124
310,-0.022,-0.015,-0.125
311,-0.022,-0.014,-0.127
312,-0.019,-0.012,-0.124
313,0.002,-0.011,-0.11
314,-0.006,-0.008,-0.105
315,0.004,-0.006,-0.08
316,0.01,-0.004,-0.056
317,0.004,-0.002,-0.039
318,0.006,-0.001,-0.012
319,0.023,0.001,0.035
320,-0.001,0.004,0.059
321,-0.009,0.007,0.1
322,-0.012,0.01,0.144
323,-0.018,0.013,0.181
324,0.004,0.015,0.222
325,0.023,0.016,0.244
326,0.022,0.018,0.227
327,0.014,0.019,0.189
328,0.0,0.02,0.138
329,0.016,0.019,0.101
330,0.037,0.019,0.068
331,0.044,0.019,0.032
332,0.038,0.02,-0.003
333,0.039,0.02,-0.028
334,0.025,0.019,-0.053
335,0.031,0.017,-0.061
336,0.014,0.017,-0.084
337,0.018,0.017,-0.089
338,0.006,0.018,-0.102
339,0.029,0.018,-0.086
340,0.013,0.019,-0.098
341,0.001,0.017,-0.107
342,0.001,0.016,-0.107
343,-0.014,0.015,-0.112
344,-0.002,0.015,-0.091
345,0.019,0.014,-0.062
346,0.024,0.014,-0.041
347,0.029,0.015,-0.011
348,0.032,0.017,0.025
349,0.014,0.021,0.049
350,0.025,0.026,0.098
351,0.041,0.031,0.155
352,0.053,0.036,0.21
353,0.045,0.043,0.242
354,0.032,0.05,0.251
355,0.03,0.056,0.247
356,0.04,0.06,0.23
357,0.075,0.063,0.212
358,0.072,0.065,0.161
359,0.053,0.067,0.101
360,0.048,0.068,0.056
361,0.058,0.068,0.032
362,0.078,0.068,0.016
363,0.088,0.068,0.001
364,0.11,0.067,0.003
365,0.112,0.066,-0.008
366,0.082,0.065,-0.041
367,0.085,0.065,-0.045
368,0.076,0.064,-0.054
369,0.067,0.065,-0.06
370,0.055,0.065,-0.069
371,0.051,0.065,-0.073
372,0.017,0.065,-0.094
373,0.022,0.065,-0.079
374,0.016,0.064,-0.065
375,0.024,0.063,-0.043
376,0.035,0.063,-0.016
377,0.051,0.062,0.021
378,0.075,0.061,0.069
379,0.086,0.06,0.116
380,0.087,0.059,0.161
381,0.081,0.057,0.202
382,0.074,0.055,0.24
383,0.069,0.052,0.265
384,0.07,0.049,0.273
385,0.058,0.045,0.252
386,0.05,0.041,0.216
387,0.037,0.036,0.163
388,0.032,0.032,0.112
389,0.014,0.026,0.055
390,0.007,0.021,0.012
391,-0.007,0.015,-0.032
392,0.007,0.009,-0.047
393,0.005,0.004,-0.066
394,-0.01,-0.002,-0.095
395,-0.02,-0.006,-0.118
396,-0.014,-0.01,-0.122
397,-0.006,-0.013,-0.116
398,-0.003,-0.015,-0.111
399,-0.008,-0.015,-0.114
400,-0.016,-0.013,-0.117
