lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.597,0.632,0.615
2,0.388,0.486,0.413
3,0.263,0.368,0.288
4,0.186,0.274,0.208
5,0.141,0.201,0.156
6,0.134,0.145,0.138
7,0.12,0.104,0.114
8,0.092,0.075,0.082
9,0.122,0.057,0.107
10,0.11,0.046,0.094
11,0.109,0.042,0.093
12,0.101,0.042,0.085
13,0.079,0.046,0.062
14,0.082,0.051,0.065
15,0.088,0.058,0.07
16,0.084,0.066,0.067
17,0.079,0.072,0.063
18,0.059,0.078,0.045
19,0.037,0.083,0.026
20,0.029,0.087,0.019
21,0.053,0.088,0.044
22,0.041,0.088,0.038
23,0.035,0.086,0.04
24,0.042,0.083,0.055
25,0.045,0.078,0.068
26,0.052,0.065,0.081
27,0.055,0.057,0.089
28,0.054,0.053,0.091
29,0.056,0.05,0.095
30,0.079,0.049,0.118
31,0.089,0.049,0.125
32,0.077,0.05,0.11
33,0.058,0.051,0.087
34,0.041,0.052,0.064
35,0.037,0.051,0.052
36,0.033,0.05,0.04
37,0.028,0.047,0.026
38,0.03,0.044,0.022
39,0.032,0.043,0.019
40,0.041,0.041,0.028
41,0.042,0.039,0.027
42,0.038,0.035,0.022
43,0.032,0.031,0.015
44,0.026,0.026,0.007
45,0.021,0.022,0.002
46,0.023,0.019,0.005
47,0.029,0.016,0.011
48,0.039,0.013,0.021
49,0.03,0.01,0.013
50,0.023,0.008,0.007
51,-0.001,0.006,-0.011
52,-0.02,0.005,-0.021
53,-0.017,0.004,-0.011
54,-0.017,0.004,-0.003
55,-0.021,0.005,0.002
56,-0.016,0.004,0.014
57,0.016,0.002,0.05
58,0.03,0.0,0.066
59,0.017,-0.001,0.055
60,0.012,-0.001,0.049
61,-0.001,-0.0,0.036
62,-0.029,0.0,0.007
63,-0.023,0.001,0.008
64,-0.001,0.001,0.019
65,0.016,0.001,0.024
66,0.025,0.001,0.024
67,0.02,0.001,0.012
68,0.01,0.001,-0.002
69,-0.009,0.001,-0.021
70,-0.008,0.002,-0.023
71,0.008,0.003,-0.008
72,0.008,0.004,-0.008
73,0.015,0.005,-0.001
74,0.001,0.005,-0.018
75,-0.001,0.005,-0.019
76,-0.018,0.004,-0.033
77,-0.018,0.004,-0.033
78,0.004,0.003,-0.014
79,0.013,0.002,-0.005
80,0.006,0.002,-0.011
81,0.007,0.001,-0.003
82,-0.001,0.002,-0.002
83,-0.007,0.002,0.002
84,-0.012,0.001,0.006
85,0.006,0.0,0.029
86,0.028,0.001,0.054
87,0.03,0.003,0.06
88,0.023,0.006,0.055
89,0.018,0.011,0.052
90,0.017,0.014,0.05
91,0.006,0.018,0.038
92,-0.002,0.02,0.027
93,-0.004,0.022,0.018
94,-0.008,0.023,0.006
95,0.005,0.024,0.007
96,0.006,0.025,-0.002
97,0.013,0.026,-0.002
98,0.027,0.025,0.008
99,0.039,0.025,0.018
100,0.046,0.026,0.025
101,0.058,0.027,0.034
102,0.058,0.027,0.033
103,0.063,0.027,0.036
104,0.045,0.026,0.02
105,0.046,0.024,0.021
106,0.021,0.023,-0.001
107,0.021,0.022,-0.001
108,0.006,0.021,-0.016
109,-0.007,0.02,-0.028
110,-0.017,0.02,-0.034
111,-0.012,0.02,-0.023
112,-0.004,0.019,-0.006
113,0.004,0.018,0.011
114,0.013,0.017,0.028
115,0.017,0.015,0.039
116,0.036,0.014,0.06
117,0.039,0.013,0.066
118,0.039,0.012,0.066
119,0.028,0.012,0.057
120,0.006,0.014,0.036
121,0.008,0.016,0.036
122,0.016,0.019,0.038
123,-0.003,0.021,0.013
124,0.01,0.024,0.013
125,0.03,0.026,0.022
126,0.049,0.027,0.033
127,0.043,0.027,0.021
128,0.039,0.027,0.015
129,0.016,0.027,-0.007
130,0.005,0.026,-0.017
131,0.036,0.024,0.012
132,0.027,0.022,0.001
133,0.015,0.019,-0.011
134,0.002,0.017,-0.023
135,0.009,0.014,-0.015
136,0.02,0.012,-0.004
137,0.023,0.011,-0.001
138,0.025,0.009,-0.0
139,0.011,0.007,-0.012
140,0.002,0.006,-0.014
141,0.003,0.004,-0.005
142,0.001,0.002,0.002
143,-0.015,-0.002,-0.006
144,-0.029,-0.005,-0.011
145,-0.014,-0.008,0.01
146,-0.006,-0.01,0.019
147,-0.001,-0.012,0.025
148,-0.002,-0.013,0.023
149,-0.005,-0.013,0.02
150,-0.006,-0.013,0.019
151,-0.023,-0.014,0.0
152,-0.03,-0.015,-0.014
153,-0.026,-0.017,-0.019
154,-0.02,-0.019,-0.023
155,-0.014,-0.02,-0.025
156,-0.008,-0.02,-0.026
157,-0.009,-0.02,-0.032
158,-0.024,-0.02,-0.048
159,-0.021,-0.019,-0.047
160,-0.014,-0.018,-0.04
161,-0.014,-0.016,-0.041
162,-0.021,-0.016,-0.048
163,-0.019,-0.015,-0.046
164,-0.022,-0.013,-0.048
165,-0.006,-0.011,-0.032
166,0.002,-0.009,-0.026
167,-0.003,-0.007,-0.03
168,-0.014,-0.006,-0.04
169,-0.03,-0.005,-0.052
170,-0.015,-0.003,-0.03
171,-0.008,-0.001,-0.015
172,0.005,-0.0,0.007
173,0.001,0.001,0.013
174,0.014,0.0,0.032
175,0.012,0.0,0.034
176,0.012,-0.001,0.036
177,0.016,-0.0,0.04
178,0.01,-0.0,0.036
179,0.007,0.001,0.032
180,-0.007,0.001,0.016
181,-0.005,0.001,0.012
182,0.008,0.001,0.017
183,-0.0,0.001,-0.0
184,0.002,0.002,-0.009
185,-0.006,0.002,-0.023
186,-0.007,0.001,-0.03
187,-0.022,0.001,-0.047
188,-0.029,0.002,-0.055
189,-0.02,0.001,-0.046
190,0.001,0.001,-0.026
191,0.013,-0.001,-0.016
192,0.014,-0.003,-0.015
193,0.02,-0.004,-0.006
194,-0.0,-0.005,-0.025
195,0.007,-0.005,-0.016
196,0.007,-0.004,-0.017
197,0.015,-0.002,-0.008
198,0.014,-0.001,-0.01
199,0.003,0.001,-0.015
200,-0.004,0.003,-0.014
201,-0.004,0.005,-0.007
202,-0.003,0.007,0.004
203,-0.011,0.009,0.005
204,0.001,0.01,0.021
205,-0.009,0.011,0.015
206,-0.004,0.012,0.021
207,0.001,0.014,0.025
208,0.017,0.016,0.04
209,0.01,0.017,0.032
210,0.014,0.017,0.033
211,0.01,0.016,0.024
212,0.031,0.015,0.037
213,0.055,0.016,0.049
214,0.048,0.017,0.034
215,0.043,0.019,0.021
216,0.026,0.02,0.001
217,0.012,0.02,-0.014
218,0.026,0.019,0.0
219,0.003,0.017,-0.022
220,-0.008,0.015,-0.034
221,0.001,0.011,-0.026
222,0.004,0.007,-0.023
223,-0.007,0.003,-0.031
224,-0.008,-0.001,-0.032
225,-0.004,-0.004,-0.028
226,-0.015,-0.009,-0.037
227,0.001,-0.013,-0.021
228,-0.009,-0.017,-0.027
229,-0.014,-0.021,-0.026
230,-0.031,-0.024,-0.034
231,-0.03,-0.026,-0.024
232,-0.026,-0.028,-0.012
233,-0.001,-0.029,0.019
234,-0.007,-0.03,0.016
235,-0.026,-0.031,-0.001
236,-0.054,-0.031,-0.027
237,-0.069,-0.03,-0.041
238,-0.053,-0.029,-0.027
239,-0.041,-0.029,-0.017
240,-0.036,-0.029,-0.018
241,-0.022,-0.029,-0.013
242,-0.01,-0.028,-0.009
243,0.004,-0.026,-0.004
244,-0.011,-0.025,-0.025
245,-0.013,-0.023,-0.031
246,-0.025,-0.021,-0.043
247,-0.037,-0.018,-0.054
248,-0.028,-0.015,-0.044
249,-0.012,-0.012,-0.03
250,0.002,-0.01,-0.018
251,-0.007,-0.008,-0.029
252,-0.014,-0.006,-0.035
253,-0.01,-0.006,-0.031
254,-0.018,-0.005,-0.036
255,-0.012,-0.006,-0.029
256,0.002,-0.005,-0.014
257,0.012,-0.005,-0.002
258,0.012,-0.004,0.001
259,0.006,-0.004,0.002
260,-0.001,-0.004,0.003
261,-0.003,-0.004,0.01
262,0.008,-0.003,0.026
263,0.005,-0.001,0.028
264,-0.005,0.001,0.019
265,-0.019,0.003,0.007
266,-0.015,0.005,0.01
267,0.003,0.006,0.027
268,-0.0,0.008,0.023
269,-0.008,0.009,0.012
270,-0.006,0.009,0.008
271,-0.01,0.01,-0.004
272,-0.001,0.01,-0.004
273,0.025,0.011,0.013
274,0.039,0.012,0.021
275,0.03,0.012,0.01
276,0.031,0.01,0.012
277,0.034,0.008,0.016
278,0.022,0.006,0.005
279,0.02,0.003,0.001
280,-0.008,0.0,-0.026
281,-0.003,-0.002,-0.02
282,-0.007,-0.004,-0.021
283,-0.011,-0.005,-0.024
284,-0.017,-0.006,-0.028
285,-0.01,-0.006,-0.021
286,-0.006,-0.007,-0.018
287,-0.016,-0.007,-0.025
288,-0.005,-0.008,-0.011
289,-0.017,-0.009,-0.015
290,-0.028,-0.008,-0.017
291,-0.02,-0.007,-0.001
292,-0.026,-0.005,-0.002
293,-0.009,-0.003,0.019
294,-0.012,-0.0,0.019
295,-0.009,0.003,0.025
296,0.012,0.007,0.045
297,0.019,0.012,0.051
298,0.03,0.017,0.059
299,0.044,0.022,0.067
300,0.05,0.025,0.065
301,0.054,0.028,0.061
302,0.05,0.03,0.047
303,0.049,0.032,0.039
304,0.039,0.033,0.024
305,0.012,0.033,-0.003
306,0.001,0.033,-0.012
307,0.0,0.032,-0.012
308,0.017,0.03,0.004
309,0.036,0.028,0.021
310,0.044,0.026,0.028
311,0.038,0.022,0.023
312,0.021,0.018,0.008
313,0.006,0.013,-0.005
314,0.002,0.01,-0.007
315,0.02,0.006,0.012
316,0.006,0.003,0.001
317,0.001,0.0,-0.001
318,-0.0,-0.002,0.001
319,-0.009,-0.005,0.0
320,-0.008,-0.006,0.009
321,-0.011,-0.006,0.014
322,-0.015,-0.006,0.014
323,-0.002,-0.005,0.029
324,-0.004,-0.004,0.028
325,-0.01,-0.002,0.025
326,-0.021,-0.001,0.014
327,-0.016,0.0,0.016
328,0.004,0.002,0.032
329,0.016,0.002,0.037
330,0.007,0.003,0.02
331,0.013,0.004,0.018
332,0.031,0.007,0.027
333,0.015,0.01,0.007
334,0.021,0.013,0.01
335,0.029,0.017,0.017
336,0.023,0.021,0.011
337,0.005,0.025,-0.007
338,0.01,0.029,-0.003
339,0.031,0.034,0.015
340,0.049,0.039,0.032
341,0.049,0.043,0.034
342,0.042,0.047,0.028
343,0.045,0.05,0.033
344,0.036,0.053,0.027
345,0.047,0.055,0.039
346,0.047,0.057,0.043
347,0.044,0.058,0.046
348,0.046,0.058,0.053
349,0.062,0.058,0.075
350,0.069,0.058,0.089
351,0.068,0.057,0.092
352,0.086,0.057,0.115
353,0.092,0.057,0.123
354,0.085,0.055,0.119
355,0.069,0.052,0.104
356,0.06,0.05,0.093
357,0.042,0.048,0.071
358,0.033,0.046,0.057
359,0.018,0.043,0.036
360,0.021,0.04,0.031
361,0.025,0.037,0.027
362,0.014,0.034,0.009
363,0.005,0.034,-0.003
364,0.035,0.034,0.024
365,0.035,0.034,0.022
366,0.035,0.034,0.021
367,0.038,0.034,0.024
368,0.034,0.034,0.02
369,0.038,0.035,0.023
370,0.043,0.037,0.029
371,0.056,0.039,0.043
372,0.041,0.042,0.028
373,0.038,0.046,0.028
374,0.04,0.05,0.032
375,0.046,0.053,0.039
376,0.067,0.055,0.062
377,0.072,0.058,0.073
378,0.063,0.059,0.073
379,0.057,0.06,0.074
380,0.049,0.06,0.072
381,0.037,0.06,0.065
382,0.065,0.059,0.095
383,0.074,0.057,0.105
384,0.061,0.054,0.092
385,0.041,0.05,0.073
386,0.031,0.046,0.061
387,0.014,0.041,0.04
388,0.035,0.036,0.054
389,0.052,0.031,0.062
390,0.036,0.026,0.039
391,0.024,0.021,0.02
392,0.025,0.016,0.016
393,0.008,0.012,-0.003
394,0.003,0.01,-0.009
395,0.006,0.01,-0.007
396,0.008,0.011,-0.005
397,0.018,0.016,0.005
398,0.032,0.024,0.018
399,0.05,0.036,0.034
400,0.039,0.054,0.024
