lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.74,0.717,0.785
2,0.508,0.544,0.576
3,0.324,0.397,0.395
4,0.195,0.274,0.249
5,0.105,0.172,0.131
6,0.061,0.09,0.052
7,0.042,0.026,-0.001
8,0.022,-0.023,-0.048
9,-0.005,-0.058,-0.092
10,-0.025,-0.081,-0.124
11,-0.035,-0.093,-0.143
12,-0.044,-0.096,-0.158
13,-0.048,-0.092,-0.166
14,-0.058,-0.081,-0.176
15,-0.052,-0.065,-0.173
16,-0.043,-0.046,-0.165
17,-0.034,-0.024,-0.154
18,-0.028,0.0,-0.143
19,-0.026,0.025,-0.131
20,-0.0,0.05,-0.096
21,0.012,0.074,-0.068
22,0.028,0.097,-0.03
23,0.048,0.118,0.018
24,0.082,0.136,0.083
25,0.095,0.152,0.136
26,0.13,0.159,0.21
27,0.192,0.163,0.305
28,0.257,0.166,0.39
29,0.294,0.168,0.437
30,0.31,0.169,0.449
31,0.309,0.166,0.428
32,0.24,0.161,0.335
33,0.163,0.151,0.229
34,0.113,0.138,0.14
35,0.085,0.121,0.075
36,0.05,0.101,0.013
37,0.025,0.079,-0.037
38,0.009,0.058,-0.071
39,0.002,0.037,-0.093
40,-0.019,0.018,-0.121
41,-0.033,0.002,-0.14
42,-0.035,-0.011,-0.147
43,-0.029,-0.02,-0.146
44,-0.033,-0.026,-0.152
45,-0.028,-0.026,-0.147
46,-0.017,-0.024,-0.136
47,-0.017,-0.018,-0.129
48,-0.025,-0.009,-0.125
49,-0.032,0.005,-0.116
50,-0.029,0.02,-0.095
51,-0.014,0.039,-0.061
52,0.01,0.058,-0.015
53,0.048,0.078,0.049
54,0.087,0.094,0.12
55,0.133,0.107,0.2
56,0.161,0.115,0.264
57,0.196,0.12,0.331
58,0.224,0.121,0.377
59,0.236,0.121,0.392
60,0.203,0.119,0.351
61,0.165,0.114,0.291
62,0.131,0.108,0.226
63,0.112,0.1,0.165
64,0.065,0.09,0.084
65,0.033,0.079,0.018
66,0.01,0.065,-0.032
67,-0.008,0.05,-0.07
68,-0.017,0.035,-0.096
69,-0.019,0.019,-0.111
70,-0.019,0.005,-0.122
71,-0.028,-0.007,-0.136
72,-0.036,-0.018,-0.147
73,-0.038,-0.027,-0.151
74,-0.026,-0.032,-0.142
75,-0.027,-0.034,-0.14
76,-0.027,-0.031,-0.135
77,-0.018,-0.025,-0.121
78,-0.005,-0.016,-0.101
79,0.001,-0.005,-0.082
80,0.001,0.008,-0.064
81,0.013,0.021,-0.03
82,0.032,0.035,0.015
83,0.032,0.047,0.051
84,0.034,0.058,0.095
85,0.05,0.065,0.152
86,0.072,0.071,0.213
87,0.086,0.074,0.256
88,0.099,0.076,0.283
89,0.119,0.076,0.293
90,0.142,0.075,0.286
91,0.12,0.073,0.23
92,0.104,0.07,0.174
93,0.072,0.065,0.105
94,0.05,0.058,0.048
95,0.035,0.048,0.003
96,0.018,0.036,-0.037
97,0.003,0.023,-0.068
98,-0.007,0.012,-0.09
99,-0.014,0.001,-0.107
100,-0.019,-0.008,-0.119
101,-0.017,-0.016,-0.122
102,-0.021,-0.021,-0.128
103,-0.029,-0.024,-0.135
104,-0.032,-0.025,-0.136
105,-0.034,-0.024,-0.133
106,-0.033,-0.021,-0.126
107,-0.032,-0.015,-0.115
108,-0.027,-0.009,-0.099
109,-0.016,-0.002,-0.074
110,-0.012,0.007,-0.049
111,-0.007,0.016,-0.02
112,-0.001,0.026,0.016
113,0.005,0.035,0.055
114,0.025,0.044,0.104
115,0.04,0.051,0.15
116,0.076,0.055,0.208
117,0.125,0.057,0.267
118,0.147,0.058,0.291
119,0.146,0.057,0.282
120,0.119,0.055,0.238
121,0.081,0.051,0.175
122,0.056,0.046,0.116
123,0.034,0.041,0.059
124,0.008,0.036,0.004
125,-0.01,0.028,-0.04
126,-0.021,0.018,-0.07
127,-0.029,0.006,-0.094
128,-0.031,-0.007,-0.109
129,-0.034,-0.019,-0.12
130,-0.042,-0.03,-0.132
131,-0.041,-0.037,-0.136
132,-0.036,-0.041,-0.134
133,-0.033,-0.043,-0.132
134,-0.036,-0.042,-0.132
135,-0.035,-0.038,-0.128
136,-0.036,-0.032,-0.122
137,-0.032,-0.023,-0.111
138,-0.025,-0.013,-0.092
139,-0.009,0.0,-0.063
140,0.005,0.015,-0.029
141,0.012,0.031,0.005
142,0.018,0.046,0.044
143,0.028,0.06,0.091
144,0.046,0.07,0.143
145,0.054,0.078,0.181
146,0.069,0.085,0.218
147,0.098,0.09,0.253
148,0.138,0.093,0.28
149,0.185,0.094,0.299
150,0.204,0.093,0.287
151,0.184,0.091,0.241
152,0.139,0.087,0.172
153,0.091,0.082,0.101
154,0.047,0.075,0.035
155,0.02,0.067,-0.011
156,0.011,0.056,-0.038
157,0.012,0.045,-0.054
158,0.007,0.033,-0.071
159,0.002,0.022,-0.084
160,0.01,0.013,-0.084
161,-0.006,0.006,-0.1
162,-0.016,0.001,-0.11
163,-0.02,-0.001,-0.113
164,-0.021,-0.002,-0.111
165,-0.017,-0.002,-0.104
166,-0.007,0.0,-0.09
167,0.003,0.004,-0.072
168,0.006,0.009,-0.057
169,0.005,0.017,-0.041
170,0.011,0.025,-0.015
171,0.025,0.035,0.024
172,0.042,0.046,0.069
173,0.054,0.056,0.109
174,0.063,0.064,0.145
175,0.083,0.07,0.188
176,0.09,0.072,0.217
177,0.104,0.072,0.237
178,0.122,0.07,0.244
179,0.13,0.067,0.231
180,0.136,0.063,0.207
181,0.1,0.059,0.148
182,0.047,0.053,0.074
183,0.009,0.046,0.015
184,-0.008,0.037,-0.024
185,-0.011,0.027,-0.048
186,-0.014,0.015,-0.068
187,-0.014,0.003,-0.082
188,-0.008,-0.007,-0.088
189,-0.009,-0.016,-0.095
190,-0.025,-0.022,-0.113
191,-0.036,-0.027,-0.125
192,-0.038,-0.029,-0.129
193,-0.035,-0.03,-0.126
194,-0.033,-0.028,-0.122
195,-0.029,-0.025,-0.112
196,-0.021,-0.019,-0.096
197,-0.018,-0.012,-0.082
198,-0.022,-0.004,-0.07
199,-0.015,0.006,-0.045
200,-0.004,0.016,-0.015
201,0.007,0.026,0.02
202,0.02,0.036,0.059
203,0.038,0.045,0.103
204,0.059,0.052,0.148
205,0.07,0.057,0.183
206,0.089,0.059,0.217
207,0.11,0.059,0.244
208,0.117,0.059,0.247
209,0.127,0.058,0.238
210,0.104,0.057,0.192
211,0.059,0.053,0.125
212,0.035,0.048,0.074
213,0.02,0.042,0.029
214,0.01,0.035,-0.005
215,0.005,0.027,-0.029
216,-0.003,0.02,-0.052
217,-0.007,0.013,-0.069
218,-0.011,0.007,-0.083
219,-0.013,0.002,-0.094
220,-0.019,-0.004,-0.105
221,-0.019,-0.008,-0.11
222,-0.022,-0.012,-0.113
223,-0.022,-0.015,-0.111
224,-0.017,-0.016,-0.104
225,-0.017,-0.016,-0.098
226,-0.014,-0.015,-0.088
227,-0.016,-0.012,-0.079
228,-0.011,-0.008,-0.06
229,-0.006,-0.003,-0.037
230,0.003,0.003,-0.006
231,0.02,0.009,0.037
232,0.025,0.014,0.073
233,0.03,0.019,0.108
234,0.048,0.022,0.151
235,0.059,0.023,0.185
236,0.044,0.023,0.191
237,0.018,0.022,0.174
238,0.009,0.022,0.157
239,0.007,0.02,0.134
240,0.003,0.017,0.101
241,0.0,0.014,0.065
242,0.005,0.01,0.035
243,0.012,0.006,0.012
244,0.01,0.001,-0.015
245,0.005,-0.003,-0.039
246,0.005,-0.006,-0.056
247,0.004,-0.008,-0.07
248,-0.005,-0.01,-0.088
249,-0.013,-0.01,-0.103
250,-0.018,-0.01,-0.112
251,-0.019,-0.009,-0.115
252,-0.023,-0.007,-0.118
253,-0.023,-0.005,-0.115
254,-0.021,-0.001,-0.109
255,-0.014,0.002,-0.097
256,-0.011,0.006,-0.086
257,-0.003,0.009,-0.067
258,0.003,0.013,-0.046
259,0.012,0.016,-0.017
260,0.023,0.019,0.019
261,0.034,0.021,0.058
262,0.044,0.022,0.099
263,0.056,0.023,0.142
264,0.056,0.024,0.171
265,0.053,0.024,0.19
266,0.049,0.023,0.197
267,0.043,0.022,0.187
268,0.02,0.02,0.149
269,-0.003,0.017,0.102
270,-0.008,0.012,0.068
271,-0.01,0.008,0.036
272,-0.015,0.003,-0.001
273,-0.021,-0.003,-0.034
274,-0.016,-0.009,-0.054
275,-0.016,-0.014,-0.074
276,-0.018,-0.019,-0.09
277,-0.015,-0.022,-0.099
278,-0.012,-0.025,-0.104
279,-0.016,-0.026,-0.113
280,-0.022,-0.026,-0.121
281,-0.028,-0.025,-0.126
282,-0.033,-0.022,-0.127
283,-0.033,-0.018,-0.124
284,-0.032,-0.014,-0.118
285,-0.026,-0.009,-0.106
286,-0.016,-0.004,-0.085
287,-0.004,0.002,-0.06
288,0.006,0.008,-0.03
289,0.015,0.013,0.005
290,0.018,0.018,0.039
291,0.035,0.022,0.086
292,0.032,0.025,0.117
293,0.034,0.027,0.148
294,0.049,0.028,0.182
295,0.044,0.03,0.192
296,0.041,0.029,0.194
297,0.05,0.028,0.191
298,0.048,0.026,0.167
299,0.024,0.023,0.119
300,0.01,0.02,0.073
301,0.005,0.017,0.036
302,0.01,0.013,0.009
303,0.004,0.008,-0.022
304,-0.005,0.004,-0.052
305,-0.007,-0.001,-0.072
306,-0.006,-0.006,-0.086
307,-0.003,-0.009,-0.095
308,-0.005,-0.01,-0.104
309,-0.007,-0.01,-0.11
310,-0.013,-0.009,-0.117
311,-0.022,-0.007,-0.122
312,-0.024,-0.003,-0.122
313,-0.02,0.001,-0.116
314,-0.014,0.006,-0.104
315,-0.007,0.011,-0.089
316,0.003,0.017,-0.067
317,0.018,0.023,-0.036
318,0.033,0.029,-0.001
319,0.047,0.036,0.04
320,0.06,0.041,0.085
321,0.065,0.046,0.125
322,0.065,0.05,0.157
323,0.057,0.053,0.177
324,0.062,0.055,0.197
325,0.076,0.056,0.213
326,0.075,0.056,0.203
327,0.069,0.055,0.177
328,0.065,0.052,0.147
329,0.057,0.048,0.112
330,0.033,0.044,0.062
331,0.021,0.038,0.02
332,0.016,0.032,-0.013
333,0.015,0.025,-0.037
334,0.013,0.017,-0.058
335,0.008,0.011,-0.077
336,0.009,0.005,-0.087
337,0.001,-0.0,-0.1
338,-0.001,-0.005,-0.107
339,-0.008,-0.008,-0.116
340,-0.014,-0.009,-0.122
341,-0.014,-0.01,-0.121
342,-0.015,-0.008,-0.118
343,-0.016,-0.006,-0.113
344,-0.017,-0.003,-0.106
345,-0.015,0.001,-0.092
346,-0.009,0.005,-0.072
347,-0.005,0.01,-0.047
348,0.007,0.015,-0.009
349,0.022,0.021,0.032
350,0.032,0.026,0.072
351,0.04,0.031,0.11
352,0.05,0.035,0.149
353,0.061,0.038,0.183
354,0.057,0.04,0.192
355,0.059,0.041,0.195
356,0.059,0.042,0.183
357,0.049,0.041,0.151
358,0.035,0.04,0.108
359,0.034,0.039,0.074
360,0.044,0.036,0.047
361,0.037,0.032,0.01
362,0.03,0.028,-0.022
363,0.025,0.023,-0.047
364,0.018,0.018,-0.067
365,0.009,0.014,-0.085
366,0.003,0.01,-0.097
367,-0.001,0.006,-0.107
368,-0.003,0.004,-0.112
369,-0.009,0.002,-0.118
370,-0.01,0.002,-0.119
371,-0.007,0.003,-0.113
372,-0.002,0.005,-0.104
373,-0.0,0.008,-0.094
374,-0.003,0.012,-0.084
375,0.001,0.016,-0.065
376,0.011,0.021,-0.036
377,0.018,0.026,-0.006
378,0.025,0.031,0.031
379,0.042,0.036,0.08
380,0.052,0.04,0.124
381,0.041,0.043,0.147
382,0.041,0.045,0.173
383,0.051,0.046,0.197
384,0.074,0.047,0.216
385,0.064,0.045,0.197
386,0.054,0.043,0.167
387,0.044,0.039,0.131
388,0.032,0.034,0.088
389,0.021,0.028,0.047
390,0.012,0.021,0.007
391,0.007,0.014,-0.026
392,-0.0,0.005,-0.055
393,-0.012,-0.003,-0.082
394,-0.02,-0.011,-0.101
395,-0.021,-0.019,-0.11
396,-0.021,-0.025,-0.116
397,-0.023,-0.029,-0.122
398,-0.024,-0.031,-0.126
399,-0.028,-0.029,-0.13
400,-0.025,-0.023,-0.127
