lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.699,0.7,0.808
2,0.477,0.537,0.618
3,0.338,0.402,0.452
4,0.238,0.291,0.296
5,0.168,0.202,0.165
6,0.118,0.131,0.058
7,0.073,0.077,-0.028
8,0.044,0.037,-0.091
9,0.035,0.009,-0.13
10,0.029,-0.009,-0.157
11,0.022,-0.019,-0.176
12,0.018,-0.022,-0.185
13,0.02,-0.02,-0.187
14,0.017,-0.014,-0.191
15,0.022,-0.005,-0.19
16,0.021,0.006,-0.191
17,0.025,0.017,-0.188
18,0.029,0.03,-0.181
19,0.022,0.042,-0.174
20,0.015,0.053,-0.158
21,0.03,0.063,-0.119
22,0.023,0.072,-0.083
23,0.03,0.079,-0.028
24,0.044,0.085,0.048
25,0.058,0.088,0.142
26,0.066,0.086,0.241
27,0.084,0.084,0.336
28,0.096,0.083,0.41
29,0.101,0.082,0.451
30,0.103,0.08,0.448
31,0.097,0.078,0.402
32,0.111,0.076,0.339
33,0.109,0.073,0.251
34,0.085,0.069,0.148
35,0.07,0.063,0.06
36,0.068,0.056,-0.009
37,0.046,0.048,-0.074
38,0.024,0.041,-0.126
39,0.009,0.034,-0.161
40,-0.0,0.027,-0.184
41,-0.001,0.021,-0.195
42,-0.006,0.016,-0.202
43,-0.002,0.012,-0.201
44,0.004,0.009,-0.199
45,0.008,0.007,-0.196
46,0.011,0.007,-0.194
47,0.005,0.008,-0.194
48,0.01,0.011,-0.183
49,0.014,0.016,-0.165
50,0.013,0.021,-0.14
51,0.013,0.027,-0.104
52,0.013,0.033,-0.057
53,0.015,0.038,0.002
54,0.028,0.044,0.08
55,0.043,0.049,0.174
56,0.062,0.052,0.278
57,0.086,0.055,0.371
58,0.098,0.056,0.431
59,0.11,0.054,0.453
60,0.089,0.052,0.422
61,0.066,0.048,0.352
62,0.057,0.043,0.263
63,0.039,0.037,0.161
64,0.029,0.031,0.068
65,0.018,0.025,-0.011
66,0.017,0.018,-0.069
67,0.001,0.011,-0.121
68,-0.015,0.005,-0.16
69,-0.018,-0.001,-0.184
70,-0.022,-0.006,-0.199
71,-0.032,-0.011,-0.212
72,-0.038,-0.015,-0.219
73,-0.031,-0.017,-0.218
74,-0.027,-0.019,-0.218
75,-0.022,-0.019,-0.213
76,-0.024,-0.018,-0.212
77,-0.025,-0.016,-0.208
78,-0.018,-0.012,-0.193
79,0.002,-0.007,-0.16
80,0.011,-0.001,-0.126
81,0.013,0.006,-0.086
82,0.019,0.014,-0.031
83,0.029,0.02,0.04
84,0.023,0.026,0.12
85,0.037,0.03,0.219
86,0.043,0.033,0.313
87,0.042,0.035,0.384
88,0.05,0.037,0.429
89,0.05,0.038,0.425
90,0.054,0.038,0.386
91,0.046,0.038,0.308
92,0.031,0.037,0.208
93,0.02,0.034,0.108
94,0.025,0.029,0.029
95,0.02,0.023,-0.039
96,0.015,0.016,-0.091
97,0.012,0.01,-0.128
98,0.015,0.006,-0.15
99,0.006,0.001,-0.173
100,0.005,-0.003,-0.185
101,0.003,-0.005,-0.192
102,-0.005,-0.005,-0.198
103,-0.007,-0.004,-0.201
104,-0.014,-0.001,-0.203
105,-0.01,0.003,-0.198
106,-0.005,0.008,-0.191
107,0.007,0.014,-0.176
108,0.008,0.021,-0.161
109,0.013,0.029,-0.135
110,0.013,0.037,-0.103
111,0.021,0.045,-0.053
112,0.026,0.053,0.006
113,0.036,0.06,0.082
114,0.042,0.067,0.171
115,0.063,0.071,0.271
116,0.113,0.074,0.377
117,0.147,0.076,0.446
118,0.147,0.076,0.461
119,0.117,0.075,0.424
120,0.087,0.072,0.355
121,0.089,0.068,0.277
122,0.073,0.063,0.178
123,0.068,0.057,0.091
124,0.049,0.05,0.01
125,0.022,0.042,-0.062
126,0.013,0.031,-0.109
127,0.007,0.018,-0.144
128,-0.006,0.005,-0.173
129,-0.024,-0.007,-0.195
130,-0.031,-0.018,-0.206
131,-0.041,-0.026,-0.216
132,-0.04,-0.034,-0.217
133,-0.051,-0.039,-0.225
134,-0.054,-0.041,-0.227
135,-0.045,-0.041,-0.221
136,-0.044,-0.039,-0.216
137,-0.04,-0.035,-0.202
138,-0.033,-0.03,-0.18
139,-0.021,-0.022,-0.145
140,-0.019,-0.013,-0.104
141,-0.022,-0.003,-0.054
142,-0.006,0.006,0.019
143,0.008,0.013,0.107
144,0.004,0.019,0.195
145,0.003,0.024,0.281
146,0.027,0.03,0.363
147,0.034,0.034,0.404
148,0.062,0.037,0.419
149,0.118,0.038,0.409
150,0.125,0.037,0.346
151,0.098,0.035,0.248
152,0.055,0.032,0.134
153,0.023,0.027,0.035
154,0.008,0.021,-0.039
155,-0.006,0.015,-0.099
156,-0.013,0.009,-0.141
157,-0.032,0.003,-0.179
158,-0.042,-0.002,-0.204
159,-0.034,-0.007,-0.21
160,-0.03,-0.012,-0.214
161,-0.026,-0.015,-0.212
162,-0.031,-0.018,-0.215
163,-0.029,-0.021,-0.212
164,-0.025,-0.022,-0.206
165,-0.025,-0.024,-0.201
166,-0.025,-0.024,-0.193
167,-0.023,-0.023,-0.177
168,-0.021,-0.022,-0.154
169,-0.024,-0.02,-0.125
170,-0.016,-0.016,-0.082
171,-0.005,-0.011,-0.023
172,0.005,-0.006,0.047
173,0.016,0.001,0.131
174,0.032,0.006,0.225
175,0.038,0.009,0.307
176,0.028,0.01,0.357
177,0.017,0.01,0.376
178,0.003,0.008,0.353
179,-0.012,0.006,0.299
180,-0.008,0.003,0.231
181,-0.016,-0.001,0.146
182,-0.022,-0.007,0.057
183,-0.02,-0.012,-0.017
184,-0.022,-0.019,-0.076
185,-0.024,-0.025,-0.121
186,-0.021,-0.033,-0.151
187,-0.017,-0.039,-0.172
188,-0.018,-0.043,-0.187
189,-0.02,-0.046,-0.197
190,-0.028,-0.047,-0.206
191,-0.041,-0.046,-0.218
192,-0.04,-0.043,-0.22
193,-0.052,-0.039,-0.226
194,-0.062,-0.034,-0.228
195,-0.061,-0.027,-0.221
196,-0.063,-0.02,-0.212
197,-0.048,-0.012,-0.187
198,-0.043,-0.004,-0.159
199,-0.03,0.004,-0.116
200,-0.016,0.011,-0.06
201,0.007,0.016,0.013
202,0.033,0.021,0.101
203,0.05,0.025,0.195
204,0.064,0.03,0.288
205,0.077,0.034,0.371
206,0.094,0.037,0.427
207,0.096,0.039,0.439
208,0.103,0.04,0.408
209,0.076,0.039,0.33
210,0.049,0.037,0.234
211,0.014,0.032,0.128
212,-0.004,0.026,0.039
213,-0.018,0.019,-0.036
214,-0.027,0.011,-0.094
215,-0.03,0.002,-0.136
216,-0.025,-0.006,-0.161
217,-0.018,-0.014,-0.177
218,-0.017,-0.021,-0.189
219,-0.029,-0.026,-0.202
220,-0.036,-0.03,-0.208
221,-0.033,-0.033,-0.209
222,-0.025,-0.033,-0.203
223,-0.023,-0.032,-0.2
224,-0.027,-0.029,-0.201
225,-0.032,-0.025,-0.199
226,-0.039,-0.02,-0.192
227,-0.045,-0.013,-0.178
228,-0.042,-0.007,-0.151
229,-0.024,0.0,-0.106
230,-0.009,0.007,-0.048
231,0.024,0.013,0.033
232,0.044,0.019,0.12
233,0.058,0.023,0.215
234,0.073,0.025,0.307
235,0.073,0.025,0.371
236,0.055,0.024,0.391
237,0.035,0.022,0.374
238,0.026,0.019,0.326
239,0.018,0.016,0.254
240,0.013,0.013,0.168
241,0.001,0.01,0.078
242,-0.01,0.007,-0.001
243,-0.021,0.003,-0.067
244,-0.017,-0.001,-0.11
245,-0.023,-0.006,-0.147
246,-0.019,-0.01,-0.168
247,-0.014,-0.013,-0.18
248,-0.016,-0.016,-0.19
249,-0.018,-0.018,-0.194
250,-0.023,-0.019,-0.198
251,-0.022,-0.018,-0.201
252,-0.028,-0.016,-0.205
253,-0.024,-0.013,-0.198
254,-0.021,-0.008,-0.19
255,-0.024,-0.003,-0.183
256,-0.009,0.004,-0.161
257,0.016,0.01,-0.123
258,0.027,0.016,-0.084
259,0.041,0.021,-0.032
260,0.058,0.026,0.034
261,0.049,0.029,0.1
262,0.032,0.032,0.176
263,0.029,0.035,0.259
264,0.03,0.037,0.331
265,0.037,0.038,0.38
266,0.049,0.038,0.398
267,0.057,0.037,0.377
268,0.052,0.035,0.32
269,0.037,0.03,0.237
270,0.02,0.025,0.144
271,0.006,0.019,0.055
272,0.003,0.013,-0.013
273,-0.005,0.008,-0.07
274,-0.01,0.003,-0.113
275,-0.002,-0.002,-0.139
276,0.005,-0.006,-0.158
277,0.003,-0.01,-0.174
278,0.006,-0.013,-0.18
279,-0.003,-0.015,-0.19
280,-0.015,-0.016,-0.198
281,-0.027,-0.014,-0.205
282,-0.025,-0.011,-0.202
283,-0.032,-0.008,-0.203
284,-0.032,-0.004,-0.197
285,-0.028,0.001,-0.185
286,-0.026,0.005,-0.167
287,-0.009,0.009,-0.132
288,0.008,0.015,-0.085
289,0.019,0.02,-0.028
290,0.036,0.025,0.047
291,0.064,0.029,0.142
292,0.082,0.033,0.241
293,0.082,0.036,0.323
294,0.053,0.038,0.37
295,0.035,0.038,0.391
296,0.028,0.038,0.382
297,0.025,0.037,0.339
298,0.041,0.036,0.278
299,0.046,0.034,0.194
300,0.043,0.032,0.109
301,0.031,0.029,0.031
302,0.021,0.023,-0.031
303,0.016,0.016,-0.077
304,-0.0,0.008,-0.12
305,-0.017,0.0,-0.156
306,-0.014,-0.006,-0.171
307,-0.015,-0.011,-0.182
308,-0.019,-0.014,-0.191
309,-0.011,-0.015,-0.19
310,-0.006,-0.014,-0.189
311,-0.013,-0.012,-0.194
312,-0.014,-0.007,-0.194
313,-0.005,-0.001,-0.188
314,-0.005,0.005,-0.18
315,-0.011,0.013,-0.17
316,-0.007,0.02,-0.146
317,0.001,0.025,-0.109
318,0.014,0.03,-0.055
319,0.041,0.035,0.017
320,0.039,0.04,0.091
321,0.038,0.046,0.173
322,0.047,0.051,0.257
323,0.07,0.057,0.342
324,0.103,0.061,0.408
325,0.121,0.064,0.431
326,0.122,0.066,0.406
327,0.117,0.066,0.347
328,0.07,0.064,0.248
329,0.054,0.06,0.155
330,0.037,0.055,0.066
331,0.02,0.049,-0.012
332,0.008,0.042,-0.07
333,0.006,0.034,-0.11
334,0.005,0.026,-0.139
335,0.008,0.017,-0.156
336,0.019,0.01,-0.163
337,0.02,0.005,-0.169
338,0.018,0.002,-0.172
339,0.03,0.002,-0.166
340,0.031,0.003,-0.167
341,0.015,0.007,-0.176
342,0.001,0.013,-0.182
343,-0.012,0.02,-0.183
344,-0.009,0.029,-0.17
345,-0.008,0.038,-0.152
346,0.003,0.048,-0.122
347,0.012,0.058,-0.079
348,0.032,0.069,-0.015
349,0.051,0.078,0.06
350,0.084,0.087,0.157
351,0.118,0.093,0.262
352,0.143,0.097,0.352
353,0.137,0.098,0.408
354,0.155,0.099,0.447
355,0.165,0.099,0.445
356,0.169,0.097,0.404
357,0.159,0.094,0.33
358,0.137,0.091,0.231
359,0.097,0.087,0.125
360,0.052,0.082,0.03
361,0.03,0.075,-0.039
362,0.014,0.067,-0.091
363,0.01,0.058,-0.124
364,0.013,0.048,-0.143
365,0.014,0.039,-0.157
366,0.002,0.03,-0.172
367,0.007,0.022,-0.173
368,0.009,0.016,-0.172
369,0.015,0.013,-0.169
370,0.025,0.011,-0.164
371,0.022,0.012,-0.165
372,0.014,0.015,-0.167
373,0.02,0.02,-0.157
374,0.023,0.026,-0.14
375,0.029,0.034,-0.114
376,0.033,0.044,-0.079
377,0.047,0.053,-0.026
378,0.057,0.062,0.035
379,0.063,0.07,0.106
380,0.059,0.078,0.184
381,0.063,0.083,0.266
382,0.082,0.087,0.345
383,0.093,0.089,0.395
384,0.116,0.089,0.414
385,0.118,0.087,0.387
386,0.1,0.082,0.316
387,0.087,0.075,0.234
388,0.059,0.067,0.138
389,0.042,0.056,0.055
390,0.024,0.044,-0.014
391,0.01,0.031,-0.07
392,0.001,0.017,-0.113
393,-0.003,0.004,-0.14
394,-0.012,-0.008,-0.164
395,-0.013,-0.018,-0.176
396,-0.002,-0.024,-0.177
397,0.002,-0.026,-0.178
398,-0.009,-0.021,-0.184
399,-0.011,-0.008,-0.184
400,-0.008,0.015,-0.181
