lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.516,0.598,0.524
2,0.314,0.438,0.323
3,0.21,0.31,0.218
4,0.149,0.209,0.155
5,0.132,0.133,0.134
6,0.105,0.077,0.105
7,0.051,0.038,0.049
8,0.052,0.013,0.047
9,0.05,-0.0,0.044
10,0.047,-0.005,0.039
11,0.036,-0.002,0.028
12,0.045,0.005,0.037
13,0.029,0.016,0.021
14,0.044,0.029,0.035
15,0.024,0.042,0.014
16,0.038,0.056,0.028
17,0.047,0.068,0.038
18,0.069,0.079,0.059
19,0.059,0.088,0.049
20,0.076,0.095,0.067
21,0.098,0.1,0.091
22,0.095,0.102,0.091
23,0.084,0.101,0.083
24,0.061,0.099,0.064
25,0.085,0.094,0.091
26,0.114,0.08,0.123
27,0.095,0.074,0.108
28,0.068,0.07,0.082
29,0.053,0.068,0.068
30,0.034,0.065,0.048
31,0.039,0.061,0.052
32,0.051,0.057,0.062
33,0.017,0.056,0.026
34,0.017,0.055,0.024
35,0.042,0.053,0.046
36,0.048,0.051,0.048
37,0.071,0.049,0.067
38,0.073,0.047,0.067
39,0.053,0.046,0.044
40,0.041,0.045,0.031
41,0.054,0.045,0.044
42,0.059,0.046,0.05
43,0.072,0.048,0.063
44,0.038,0.051,0.03
45,0.016,0.055,0.008
46,0.049,0.058,0.043
47,0.074,0.061,0.069
48,0.075,0.063,0.069
49,0.083,0.065,0.076
50,0.071,0.068,0.065
51,0.052,0.07,0.048
52,0.067,0.07,0.065
53,0.072,0.069,0.074
54,0.073,0.069,0.078
55,0.074,0.069,0.083
56,0.045,0.069,0.056
57,0.042,0.068,0.054
58,0.074,0.066,0.087
59,0.084,0.066,0.097
60,0.08,0.068,0.093
61,0.096,0.069,0.107
62,0.086,0.07,0.095
63,0.073,0.069,0.08
64,0.066,0.067,0.071
65,0.065,0.066,0.066
66,0.04,0.065,0.038
67,0.026,0.063,0.022
68,0.038,0.06,0.032
69,0.058,0.058,0.049
70,0.063,0.056,0.053
71,0.072,0.056,0.061
72,0.058,0.056,0.048
73,0.056,0.055,0.047
74,0.06,0.053,0.051
75,0.069,0.051,0.061
76,0.05,0.05,0.043
77,0.043,0.049,0.036
78,0.041,0.047,0.033
79,0.064,0.045,0.055
80,0.068,0.043,0.06
81,0.045,0.041,0.04
82,0.022,0.04,0.021
83,0.012,0.041,0.015
84,0.015,0.041,0.021
85,0.038,0.04,0.047
86,0.051,0.04,0.061
87,0.056,0.04,0.067
88,0.05,0.041,0.062
89,0.036,0.042,0.049
90,0.051,0.042,0.064
91,0.05,0.041,0.062
92,0.031,0.042,0.041
93,0.033,0.043,0.041
94,0.034,0.045,0.038
95,0.043,0.046,0.044
96,0.036,0.048,0.034
97,0.057,0.049,0.053
98,0.048,0.051,0.042
99,0.036,0.053,0.028
100,0.064,0.053,0.054
101,0.081,0.053,0.072
102,0.072,0.054,0.064
103,0.064,0.054,0.056
104,0.065,0.055,0.058
105,0.038,0.054,0.031
106,0.052,0.052,0.044
107,0.049,0.051,0.04
108,0.043,0.049,0.034
109,0.043,0.047,0.036
110,0.026,0.044,0.02
111,0.021,0.041,0.017
112,0.039,0.039,0.039
113,0.04,0.035,0.044
114,0.069,0.032,0.076
115,0.053,0.03,0.061
116,0.031,0.028,0.041
117,0.024,0.026,0.036
118,0.026,0.024,0.038
119,0.009,0.023,0.02
120,0.018,0.023,0.028
121,0.016,0.022,0.024
122,0.016,0.022,0.023
123,0.035,0.023,0.039
124,0.019,0.025,0.021
125,-0.002,0.028,-0.003
126,0.016,0.03,0.012
127,0.018,0.032,0.012
128,0.028,0.034,0.02
129,0.043,0.036,0.034
130,0.035,0.038,0.025
131,0.053,0.042,0.043
132,0.084,0.044,0.074
133,0.073,0.046,0.064
134,0.061,0.048,0.053
135,0.048,0.049,0.04
136,0.034,0.052,0.025
137,0.057,0.054,0.047
138,0.033,0.055,0.024
139,0.052,0.057,0.043
140,0.057,0.058,0.052
141,0.067,0.058,0.063
142,0.061,0.059,0.061
143,0.066,0.059,0.069
144,0.07,0.06,0.076
145,0.067,0.061,0.074
146,0.047,0.062,0.056
147,0.043,0.061,0.053
148,0.037,0.06,0.047
149,0.057,0.057,0.068
150,0.054,0.056,0.063
151,0.054,0.055,0.062
152,0.038,0.052,0.044
153,0.052,0.05,0.055
154,0.043,0.047,0.043
155,0.056,0.044,0.053
156,0.078,0.042,0.073
157,0.063,0.039,0.057
158,0.051,0.036,0.043
159,0.038,0.032,0.029
160,0.045,0.029,0.035
161,0.041,0.027,0.033
162,0.029,0.027,0.022
163,-0.0,0.026,-0.007
164,-0.001,0.026,-0.009
165,0.005,0.025,-0.004
166,0.012,0.025,0.003
167,-0.011,0.026,-0.02
168,-0.01,0.027,-0.019
169,0.026,0.027,0.018
170,0.037,0.027,0.032
171,0.04,0.027,0.039
172,0.024,0.029,0.025
173,0.032,0.031,0.035
174,0.041,0.034,0.046
175,0.061,0.034,0.068
176,0.07,0.035,0.08
177,0.052,0.036,0.064
178,0.058,0.038,0.071
179,0.046,0.039,0.058
180,0.038,0.04,0.048
181,0.044,0.04,0.05
182,0.024,0.039,0.028
183,0.037,0.038,0.038
184,0.017,0.036,0.015
185,0.011,0.034,0.006
186,0.027,0.033,0.019
187,0.042,0.031,0.032
188,0.051,0.03,0.041
189,0.037,0.029,0.027
190,0.009,0.029,0.0
191,0.017,0.029,0.009
192,0.036,0.03,0.029
193,0.033,0.033,0.026
194,0.016,0.036,0.007
195,0.023,0.039,0.014
196,0.024,0.042,0.015
197,0.05,0.044,0.041
198,0.063,0.049,0.054
199,0.067,0.053,0.062
200,0.048,0.057,0.045
201,0.042,0.06,0.043
202,0.07,0.062,0.073
203,0.087,0.064,0.091
204,0.083,0.066,0.089
205,0.078,0.068,0.086
206,0.079,0.069,0.088
207,0.074,0.069,0.082
208,0.072,0.069,0.08
209,0.065,0.068,0.073
210,0.053,0.067,0.061
211,0.054,0.065,0.061
212,0.067,0.062,0.072
213,0.07,0.058,0.072
214,0.052,0.054,0.05
215,0.043,0.05,0.038
216,0.029,0.048,0.021
217,0.04,0.046,0.031
218,0.061,0.043,0.052
219,0.05,0.041,0.042
220,0.042,0.04,0.035
221,0.032,0.039,0.026
222,0.02,0.039,0.014
223,0.036,0.038,0.03
224,0.041,0.037,0.034
225,0.034,0.035,0.027
226,0.02,0.034,0.013
227,0.009,0.033,0.003
228,0.012,0.032,0.007
229,0.027,0.029,0.025
230,0.05,0.027,0.049
231,0.048,0.026,0.05
232,0.041,0.025,0.046
233,0.036,0.024,0.043
234,0.058,0.023,0.066
235,0.053,0.021,0.064
236,0.041,0.021,0.053
237,0.003,0.02,0.015
238,-0.005,0.018,0.007
239,-0.007,0.017,0.005
240,0.0,0.015,0.009
241,0.009,0.016,0.015
242,-0.009,0.017,-0.005
243,-0.007,0.02,-0.007
244,0.014,0.021,0.01
245,0.015,0.021,0.008
246,0.017,0.022,0.01
247,0.037,0.023,0.03
248,0.045,0.025,0.038
249,0.034,0.027,0.028
250,0.05,0.028,0.043
251,0.043,0.03,0.035
252,0.035,0.032,0.028
253,0.038,0.034,0.03
254,0.031,0.038,0.023
255,0.028,0.04,0.019
256,0.031,0.042,0.022
257,0.047,0.044,0.039
258,0.054,0.047,0.049
259,0.056,0.049,0.054
260,0.051,0.05,0.052
261,0.076,0.049,0.08
262,0.05,0.048,0.056
263,0.03,0.047,0.037
264,0.022,0.046,0.031
265,0.008,0.044,0.018
266,0.025,0.042,0.035
267,0.037,0.039,0.048
268,0.067,0.039,0.076
269,0.053,0.038,0.061
270,0.045,0.036,0.052
271,0.035,0.034,0.04
272,0.027,0.031,0.029
273,0.036,0.028,0.034
274,0.039,0.025,0.034
275,0.031,0.022,0.024
276,0.039,0.019,0.031
277,0.028,0.017,0.021
278,0.009,0.016,0.003
279,0.017,0.016,0.011
280,0.006,0.016,-0.001
281,-0.028,0.017,-0.034
282,-0.006,0.018,-0.013
283,0.008,0.019,0.001
284,0.016,0.02,0.007
285,0.011,0.02,0.003
286,0.012,0.019,0.004
287,0.023,0.017,0.016
288,0.021,0.015,0.016
289,0.017,0.012,0.016
290,0.025,0.01,0.026
291,-0.008,0.009,-0.004
292,0.014,0.008,0.021
293,0.036,0.008,0.044
294,0.04,0.007,0.05
295,0.05,0.005,0.061
296,0.033,0.004,0.045
297,0.015,0.002,0.028
298,-0.007,0.001,0.005
299,-0.011,-0.0,-0.001
300,-0.012,-0.001,-0.005
301,-0.031,-0.0,-0.027
302,-0.049,0.0,-0.048
303,-0.04,0.0,-0.043
304,-0.012,0.001,-0.018
305,-0.01,0.002,-0.017
306,-0.004,0.005,-0.011
307,-0.002,0.009,-0.007
308,-0.002,0.012,-0.007
309,0.043,0.014,0.036
310,0.047,0.018,0.04
311,0.041,0.022,0.033
312,0.053,0.026,0.045
313,0.045,0.029,0.037
314,0.028,0.032,0.02
315,0.033,0.034,0.026
316,0.034,0.036,0.027
317,0.028,0.04,0.023
318,0.064,0.043,0.061
319,0.057,0.046,0.057
320,0.056,0.047,0.058
321,0.053,0.047,0.058
322,0.042,0.045,0.05
323,0.014,0.043,0.025
324,0.017,0.039,0.029
325,0.012,0.033,0.025
326,0.022,0.027,0.035
327,0.034,0.021,0.046
328,0.014,0.017,0.024
329,0.005,0.013,0.014
330,0.018,0.009,0.024
331,0.034,0.006,0.036
332,0.027,0.004,0.027
333,0.006,0.004,0.005
334,-0.005,0.004,-0.007
335,0.005,0.002,0.001
336,0.032,0.002,0.028
337,0.019,0.004,0.014
338,0.001,0.005,-0.004
339,-0.01,0.007,-0.016
340,-0.034,0.011,-0.041
341,-0.021,0.014,-0.028
342,-0.021,0.018,-0.028
343,-0.022,0.022,-0.03
344,0.013,0.024,0.005
345,0.033,0.025,0.025
346,0.047,0.026,0.04
347,0.056,0.026,0.05
348,0.084,0.027,0.08
349,0.069,0.029,0.068
350,0.051,0.031,0.054
351,0.04,0.033,0.047
352,0.032,0.034,0.041
353,0.038,0.033,0.05
354,0.037,0.032,0.05
355,0.026,0.033,0.04
356,0.026,0.032,0.039
357,0.026,0.031,0.037
358,0.029,0.03,0.037
359,0.021,0.028,0.027
360,-0.031,0.025,-0.027
361,-0.011,0.022,-0.01
362,0.009,0.017,0.008
363,0.006,0.012,0.003
364,0.008,0.009,0.003
365,0.027,0.007,0.022
366,0.01,0.006,0.004
367,0.029,0.004,0.022
368,0.05,0.003,0.043
369,0.032,0.004,0.023
370,0.003,0.005,-0.004
371,-0.013,0.006,-0.02
372,-0.033,0.008,-0.039
373,-0.001,0.008,-0.008
374,0.018,0.008,0.012
375,0.019,0.009,0.014
376,0.006,0.009,0.003
377,0.016,0.009,0.014
378,-0.009,0.009,-0.007
379,-0.01,0.009,-0.006
380,-0.008,0.009,-0.001
381,0.008,0.009,0.018
382,0.027,0.009,0.037
383,0.03,0.009,0.043
384,0.026,0.009,0.039
385,0.022,0.009,0.035
386,0.001,0.009,0.013
387,-0.013,0.01,-0.002
388,-0.008,0.01,0.0
389,0.005,0.01,0.01
390,0.034,0.011,0.036
391,0.049,0.011,0.047
392,0.016,0.012,0.011
393,-0.015,0.013,-0.019
394,-0.002,0.014,-0.008
395,0.014,0.015,0.007
396,0.026,0.016,0.019
397,0.02,0.018,0.013
398,0.01,0.02,0.003
399,0.014,0.022,0.007
400,0.038,0.025,0.031
